Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  20:00:00,414.36379251,35.9073466885,124.088198891,0.0,102.647051061,80.1663183927,338.456833269,23.7523968903,33.3212,281.383236378
 01/02  21:00:00,437.3551913,35.8946359708,121.864008643,0.0,115.40909374,92.7192997104,351.998197049,38.2420126335,33.3212,280.434984415
 01/02  22:00:00,422.107412233,35.9200068761,130.22597116,0.0,102.647051061,94.1340635361,511.280642817,71.465659458,24.9909,414.824083359
 01/02  23:00:00,338.222351852,35.9682571593,112.782939671,0.0,77.122965704,65.871452062,436.714445026,103.206474495,16.6606,316.847370531
 01/02  24:00:00,241.519322373,35.9331349732,84.089861423,0.0,38.286128036,48.4199368926,326.439621942,146.997030963,8.3303,171.112290979
 01/03  01:00:00,133.346257309,30.9808120068,20.5374461405,0.0,25.5240853573,30.610668775,235.508805149,93.8579116981,3.33212,138.318773451
 01/03  02:00:00,137.574743808,30.9808120068,32.1603693101,0.0,19.418418834,29.3649097162,177.627545236,66.3885501698,3.33212,107.906875066
 01/03  03:00:00,134.806999712,30.9808120068,37.3190218837,0.0,12.7620426787,28.1191506574,155.895297819,51.00036203,3.33212,101.562815789
 01/03  04:00:00,136.89614954,30.9808120068,39.3745843901,0.0,12.7620426787,28.1191506574,155.277274372,44.0335590622,3.33212,107.91159531
 01/03  05:00:00,175.32356372,32.6187234452,67.1484223004,0.0,12.7620426787,28.1191506574,176.417099618,34.7313338697,3.33212,138.353645748
 01/03  06:00:00,171.268214478,31.799767726,37.3079208186,0.0,25.5240853573,30.610668775,275.204345055,28.2844867769,8.3303,238.589558278
 01/03  07:00:00,341.97248929,34.7480083151,103.697147945,0.0,51.0481707146,78.1489452969,456.146723938,23.4736710301,16.6606,416.012452908
 01/03  08:00:00,395.146003695,35.8988740731,108.751310038,0.0,64.3609230253,109.708623606,654.402799372,76.9542434684,24.9909,552.457655904
 01/03  09:00:00,334.59341721,35.894546322,99.2492241806,0.0,51.0481707146,80.7689615957,532.299815523,74.2401639519,33.3212,424.738451571
 01/03  10:00:00,298.896280334,36.471742784,92.0471782503,0.0,51.0481707146,71.0224615957,424.227829134,37.048723084,66.8089,320.37020605
 01/03  11:00:00,285.281831513,36.5551903566,126.619703453,0.0,32.1804615127,65.7244621605,344.892185658,6.61405884739,83.4695,254.808626811
 01/03  12:00:00,302.728157525,36.6057529374,142.540450276,0.0,32.1804615127,65.7244621605,273.186486277,3.36313299846,83.4695,186.353853278
 01/03  13:00:00,302.830452398,36.6440722903,143.397278059,0.0,32.1804615127,65.7244621605,269.778288569,3.85478944467,83.4695,182.453999125
 01/03  14:00:00,293.679397343,36.6775279357,143.756111848,0.0,32.1804615127,55.9779621605,266.29290871,4.0922492938,75.1392,187.061459416
 01/03  15:00:00,293.154480628,36.7077891984,142.846913867,0.0,32.1804615127,55.9779621605,252.27551019,4.21385637388,66.8089,181.252753816
 01/03  16:00:00,290.993211741,36.7362432492,140.671153257,0.0,32.1804615127,55.9779621605,264.463590202,3.95524533149,75.1392,185.36914487
 01/03  17:00:00,320.549294863,36.4419464185,141.451508798,0.0,32.1804615127,60.9114621605,232.944432276,2.41673386394,91.7998,138.727898412
 01/03  18:00:00,370.362249322,35.9329399518,143.188579348,0.0,32.1804615127,77.5397301883,270.282803228,5.70796179976,49.9818,214.593041428
 01/03  19:00:00,426.272671476,35.977284768,142.613321282,0.0,77.122965704,86.2600435998,442.54724145,6.76700157454,49.9818,385.798439875
 01/03  20:00:00,432.985213703,35.916674695,141.952490112,0.0,102.647051061,80.1663183927,320.382474868,5.48398355326,33.3212,281.577291315
 01/03  21:00:00,457.701826494,35.8977872466,141.200501477,0.0,115.40909374,92.7192997104,319.407066968,5.46539154788,33.3212,280.62047542
 01/03  22:00:00,432.909716106,35.939183927,139.920655062,0.0,102.647051061,94.1340635361,446.461424696,6.10980611968,24.9909,415.360718576
 01/03  23:00:00,367.926124687,36.0084992383,141.006519491,0.0,77.122965704,65.871452062,342.640853224,8.86660781844,16.6606,317.113645406
 01/03  24:00:00,288.007665826,35.9723490397,129.582221288,0.0,38.286128036,48.4199368926,196.960246331,17.4428632973,8.3303,171.187083033
 01/04  01:00:00,138.919942196,30.9808120068,26.3447289648,0.0,25.5240853573,30.610668775,150.877202403,9.170873931,3.33212,138.374208472
 01/04  02:00:00,148.500405107,30.9808120068,43.327381616,0.0,19.418418834,29.3649097162,117.044242821,5.7770688061,3.33212,107.935054015
 01/04  03:00:00,181.191223277,33.4376791644,78.6021478696,0.0,12.7620426787,28.1191506574,115.196164256,10.2827697136,3.33212,101.581274542
 01/04  04:00:00,137.496995483,31.799767726,38.4440807258,0.0,12.7620426787,28.1191506574,124.799094416,13.5322286107,3.33212,107.934745806
 01/04  05:00:00,163.104308966,32.6187234452,55.7413970928,0.0,12.7620426787,28.1191506574,154.866012769,13.1487350459,3.33212,138.385157723
 01/04  06:00:00,200.200881006,33.0282013048,64.4024462198,0.0,25.5240853573,30.610668775,265.980579281,13.0307446848,8.3303,244.619534596
 01/04  07:00:00,342.998190779,34.911799459,105.221740566,0.0,51.0481707146,78.1489452969,449.39849467,17.7511978361,16.6606,414.986696834
 01/04  08:00:00,426.583483852,35.913648763,140.118954431,0.0,64.3609230253,109.708623606,599.117857783,22.5411428705,24.9909,551.585814912
 01/04  09:00:00,377.297554736,35.8985808331,141.648610424,0.0,51.0481707146,80.7689615957,464.272418593,7.98110004534,33.3212,422.970118548
 01/04  10:00:00,349.723173372,36.466499909,141.15189851,0.0,51.0481707146,71.0224615957,392.962153329,2.31527421577,66.8089,323.837979113
 01/04  11:00:00,301.865326824,36.5538382183,141.334485924,0.0,32.1804615127,65.7244621605,339.884974207,5.26308300431,83.4695,251.152391203
 01/04  12:00:00,300.709831301,36.6120791983,138.8840283,0.0,32.1804615127,65.7244621605,275.839667884,4.61001457632,83.4695,187.760153308
 01/04  13:00:00,300.184244144,36.667405625,138.588742201,0.0,32.1804615127,65.7244621605,275.671112924,4.77004104463,83.4695,187.431571879
 01/04  14:00:00,289.520583377,36.6950357931,137.509414218,0.0,32.1804615127,55.9779621605,266.358464658,4.06198779701,75.1392,187.157276861
 01/04  15:00:00,288.686909416,36.7427208645,136.759764606,0.0,32.1804615127,55.9779621605,250.696800396,3.97149367776,66.8089,179.916406718
 01/04  16:00:00,289.75822254,36.7448142231,138.342791244,0.0,32.1804615127,55.9779621605,267.040450393,5.05283352548,75.1392,186.848416868
 01/04  17:00:00,319.238942787,36.5049695855,139.016115311,0.0,32.1804615127,60.9114621605,233.434866757,2.86529352665,91.7998,138.76977323
 01/04  18:00:00,367.831975153,35.9993652852,139.505552043,0.0,32.1804615127,77.5397301883,271.083088647,6.42897822213,49.9818,214.672310425
 01/04  19:00:00,422.81982361,36.0404157985,138.118763624,0.0,77.122965704,86.2600435998,442.882033965,7.56741762289,49.9818,385.332816342
 01/04  20:00:00,430.44161894,35.9951820225,138.480259297,0.0,102.647051061,80.1663183927,322.088193181,6.21573623712,33.3212,282.551256944
 01/04  21:00:00,455.173598858,35.9791823008,137.955249695,0.0,115.40909374,92.7192997104,323.663065424,9.5128433539,33.3212,280.82902207
 01/04  22:00:00,430.087183926,36.0501466785,136.443834722,0.0,102.647051061,94.1340635361,458.159328101,17.2782534658,24.9909,415.890174635
 01/04  23:00:00,366.296207199,36.1145354993,139.475688367,0.0,77.122965704,65.871452062,364.432441634,30.4073624479,16.6606,317.364479186
 01/04  24:00:00,275.969727934,36.0598812976,117.538205599,0.0,38.286128036,48.4199368926,218.120170223,38.530150543,8.3303,171.25971968
 01/05  01:00:00,172.125598883,32.6187234452,55.9352824617,0.0,25.5240853573,30.610668775,176.164186737,27.8155424993,3.33212,145.016524238
 01/05  02:00:00,148.189887976,31.799767726,41.3292955254,0.0,19.418418834,29.3649097162,139.33751543,34.402212547,3.33212,101.603182883
 01/05  03:00:00,134.983069494,30.9808120068,37.6957062255,0.0,12.7620426787,28.1191506574,149.021817729,37.7370946276,3.33212,107.952603101
 01/05  04:00:00,170.692334023,33.4376791644,68.0416715658,0.0,12.7620426787,28.1191506574,156.794299736,51.8483949,3.33212,101.613784836
 01/05  05:00:00,165.151285905,32.6187234452,57.5780324048,0.0,12.7620426787,28.1191506574,207.649296922,64.622123472,3.33212,139.69505345
 01/05  06:00:00,173.654308262,31.799767726,40.406150127,0.0,25.5240853573,30.610668775,312.863638363,61.178102244,8.3303,243.355236119
 01/05  07:00:00,345.497110977,35.0755906028,107.190115502,0.0,51.0481707146,78.1489452969,471.888705776,39.7451892214,16.6606,415.482916555
 01/05  08:00:00,415.265119459,35.9117476171,129.793322116,0.0,64.3609230253,109.708623606,616.335403421,38.6374890313,24.9909,552.707014389
 01/05  09:00:00,363.765418633,35.9070948265,129.44131055,0.0,51.0481707146,80.7689615957,496.523815079,32.22650834,33.3212,430.976106739
 01/05  10:00:00,347.514489936,36.4729708357,139.714678654,0.0,51.0481707146,71.0224615957,398.387855868,10.6737807356,66.8089,320.905175132
 01/05  11:00:00,296.86446003,36.5734596535,136.864360121,0.0,32.1804615127,65.7244621605,337.650311172,1.8679980082,83.4695,252.312813164
 01/05  12:00:00,298.248448081,36.7446672305,136.815736443,0.0,32.1804615127,65.7244621605,274.618802028,1.81298958033,83.4695,189.336312448
 01/05  13:00:00,300.377439391,36.7771800285,139.388575892,0.0,32.1804615127,65.7244621605,267.788576692,1.84712191964,83.4695,182.471954773
 01/05  14:00:00,292.762353986,36.6941711171,141.743893696,0.0,32.1804615127,55.9779621605,264.584869295,2.37217948835,75.1392,187.073489806
 01/05  15:00:00,292.397556385,36.7245574658,141.617717713,0.0,32.1804615127,55.9779621605,256.243778821,2.513933198,66.8089,186.920945623
 01/05  16:00:00,292.475337165,36.7526371149,142.05967806,0.0,32.1804615127,55.9779621605,258.04362476,2.92282696154,75.1392,179.981597799
 01/05  17:00:00,321.630730698,36.4925237589,142.508488408,0.0,32.1804615127,60.9114621605,238.94444526,1.71721620732,91.7998,145.427429052
 01/05  18:00:00,369.771632944,35.975465518,142.799216979,0.0,32.1804615127,77.5397301883,266.033486905,4.13911778288,49.9818,211.912569122
 01/05  19:00:00,424.75574643,36.0125424242,141.648738758,0.0,77.122965704,86.2600435998,439.647100093,8.57558239399,49.9818,381.089717699
 01/05  20:00:00,429.673491172,35.9430039748,139.256574765,0.0,102.647051061,80.1663183927,341.615426,18.4412257801,33.3212,289.853000219
 01/05  21:00:00,449.045195721,35.921238085,133.421152465,0.0,115.40909374,92.7192997104,350.185114048,35.9038713467,33.3212,280.960042701
 01/05  22:00:00,429.94961012,35.9614032668,137.881703402,0.0,102.647051061,94.1340635361,508.47569162,67.0895865553,24.9909,416.395205065
 01/05  23:00:00,348.688062026,36.0284613346,123.130334375,0.0,77.122965704,65.871452062,415.69020897,81.4075019775,16.6606,317.622106992
 01/05  24:00:00,252.68408458,35.9775524453,95.331126798,0.0,38.286128036,48.4199368926,259.80399126,80.1584948866,8.3303,171.315196373
 01/06  01:00:00,139.810345339,30.9808120068,27.1695487112,0.0,25.5240853573,30.610668775,184.773686758,36.3855763106,3.33212,145.055990447
 01/06  02:00:00,149.066152961,30.9808120068,43.8712716176,0.0,19.418418834,29.3649097162,118.733692435,13.7819323144,3.33212,101.619640121
 01/06  03:00:00,147.956350016,30.9808120068,50.6957218404,0.0,12.7620426787,28.1191506574,125.913506497,14.6058051055,3.33212,107.975581391
 01/06  04:00:00,181.476833687,33.4376791644,79.0112779598,0.0,12.7620426787,28.1191506574,134.170207534,29.2091637157,3.33212,101.628923818
 01/06  05:00:00,127.760366492,30.9808120068,23.2178877351,0.0,12.7620426787,28.1191506574,183.271389366,35.956279071,3.33212,143.982990295
 01/06  06:00:00,199.566030073,33.0282013048,63.0135935146,0.0,25.5240853573,30.610668775,279.334742046,32.2767492394,8.3303,238.727692807
 01/06  07:00:00,339.804627059,34.7480083151,101.58565684,0.0,51.0481707146,78.1489452969,456.910817306,23.2778896645,16.6606,416.972327642
 01/06  08:00:00,426.083378692,35.9063667631,139.178328836,0.0,64.3609230253,109.708623606,598.937443201,18.6101159361,24.9909,555.336427265
 01/06  09:00:00,357.097191483,35.894546322,121.738840049,0.0,51.0481707146,80.7689615957,477.313825697,14.6899639397,33.3212,429.302661758
 01/06  10:00:00,324.724458002,36.4783668347,117.726333355,0.0,51.0481707146,71.0224615957,398.638901077,10.7013199036,66.8089,321.128681173
 01/06  11:00:00,288.653096767,36.5614941022,129.848241431,0.0,32.1804615127,65.7244621605,345.44595907,5.97579924742,83.4695,256.000659822
 01/06  12:00:00,303.931258951,36.6094564062,144.03919845,0.0,32.1804615127,65.7244621605,276.712693724,5.32885492371,83.4695,187.9143388
 01/06  13:00:00,303.236164314,36.6459314066,143.985876409,0.0,32.1804615127,65.7244621605,277.070684853,6.00500802228,83.4695,187.596176831
 01/06  14:00:00,293.767160443,36.6779353812,144.435083069,0.0,32.1804615127,55.9779621605,265.496178209,6.68651854519,75.1392,183.670459664
 01/06  15:00:00,293.695300228,36.7061081301,144.216003318,0.0,32.1804615127,55.9779621605,257.704723224,7.25326107829,66.8089,183.642562146
 01/06  16:00:00,292.196339762,36.7337110825,142.374600174,0.0,32.1804615127,55.9779621605,268.541582818,6.41449097276,75.1392,186.987891845
 01/06  17:00:00,321.449855281,36.4357315429,142.465414877,0.0,32.1804615127,60.9114621605,234.843274799,4.19106712741,91.7998,138.852407672
 01/06  18:00:00,369.849020377,35.9077450539,142.422340303,0.0,32.1804615127,77.5397301883,272.505702655,7.64699846611,49.9818,214.876904188
 01/06  19:00:00,424.599530954,35.9570514402,140.441214932,0.0,77.122965704,86.2600435998,445.633708066,8.6018000185,49.9818,387.050108048
 01/06  20:00:00,431.390934631,35.9005597818,140.148404474,0.0,102.647051061,80.1663183927,322.394743907,6.88227201206,33.3212,282.191271895
 01/06  21:00:00,458.275153428,35.894546322,142.293138732,0.0,115.40909374,92.7192997104,324.357495417,8.0907903748,33.3212,282.945505042
 01/06  22:00:00,432.909061821,35.9183327537,140.584465999,0.0,102.647051061,94.1340635361,474.727802269,28.0182436442,24.9909,421.718658625
 01/06  23:00:00,331.916257418,35.9691574241,105.658540429,0.0,77.122965704,65.871452062,385.658234229,57.0144586516,16.6606,311.983175577
 01/06  24:00:00,232.09570622,35.9335701864,75.4204733354,0.0,38.286128036,48.4199368926,293.402491819,106.834000009,8.3303,178.238191811
 01/07  01:00:00,136.037862584,30.9808120068,21.1450438905,0.0,27.7269238854,30.610668775,230.119688154,88.3061196025,3.33212,138.481448552
 01/07  02:00:00,145.944858006,30.9808120068,31.0107873381,0.0,27.7269238854,30.610668775,194.486273757,83.1572767734,3.33212,107.996876983
 01/07  03:00:00,132.87102718,30.9808120068,35.4617705407,0.0,12.7620426787,28.1191506574,163.493906714,58.5298082894,3.33212,101.631978425
 01/07  04:00:00,136.396223317,30.9808120068,39.0198248421,0.0,12.7620426787,28.1191506574,153.373393687,42.0386726332,3.33212,108.002601054
 01/07  05:00:00,158.1906163,31.799767726,52.4855674161,0.0,12.7620426787,28.1191506574,181.481561055,39.646560895,3.33212,138.50288016
 01/07  06:00:00,172.421371056,32.6187234452,53.0131583554,0.0,12.7620426787,28.1191506574,223.597133937,36.9538195861,8.3303,178.313014351
 01/07  07:00:00,301.39924402,34.4204260274,97.3487781791,0.0,42.6918050922,54.3732441037,296.752276284,33.7929565062,16.6606,246.298719778
 01/07  08:00:00,319.742902151,35.9026565457,79.1159839243,0.0,42.6918050922,86.1019271793,597.972359053,156.5186295,24.9909,416.462829553
 01/07  09:00:00,377.083698542,35.894546322,104.070639646,0.0,57.6566862989,112.030105488,785.212681442,155.791019671,33.3212,596.10046177
 01/07  10:00:00,350.478595527,36.4765519926,123.279548545,0.0,57.6566862989,83.6599452969,560.699539011,68.8884116412,66.8089,425.002227369
 01/07  11:00:00,279.874951531,36.5636632136,106.473017274,0.0,42.6918050922,68.9656133826,426.386053898,21.5793561206,83.4695,321.337197777
 01/07  12:00:00,263.404867137,36.6141161856,98.6077875282,0.0,34.9340096728,67.7198543238,353.421920862,12.915420784,83.4695,257.037000079
 01/07  13:00:00,256.718702644,36.6523183063,93.8417026302,0.0,34.9340096728,67.7198543238,295.262943537,16.6823022382,83.4695,195.111141298
 01/07  14:00:00,241.129187998,36.6834613681,86.1104057294,0.0,34.9340096728,57.9733543238,281.596334975,18.3629993683,75.1392,188.094135607
 01/07  15:00:00,236.204151636,36.7122298843,81.1950976786,0.0,34.9340096728,57.9733543238,274.243297025,19.798817116,66.8089,187.635579909
 01/07  16:00:00,219.086060361,36.7383474593,65.2339713087,0.0,34.9340096728,57.9733543238,288.63560755,26.3494437551,75.1392,187.146963794
 01/07  17:00:00,253.863859397,36.435536939,71.8903178489,0.0,34.9340096728,62.9068543238,263.969991416,32.6059450633,91.7998,139.564246353
 01/07  18:00:00,290.282340722,35.894546322,66.6409572373,0.0,34.9340096728,72.2186844194,273.893952316,44.0630136094,49.9818,179.849138707
 01/07  19:00:00,371.785222826,35.9487467045,79.9652714395,0.0,87.0357390804,86.2600435998,334.813507571,62.3181525059,49.9818,222.513555065
 01/07  20:00:00,383.186709119,35.894546322,96.6854345947,0.0,102.000620287,77.6748002752,387.063881913,71.9060995121,33.3212,281.836582401
 01/07  21:00:00,404.915235006,35.894546322,107.142671026,0.0,102.000620287,88.9820225341,395.091911709,80.3350994946,33.3212,281.435612215
 01/07  22:00:00,398.576208876,35.894546322,110.542296763,0.0,102.000620287,91.6425454185,402.377789577,87.6595025722,24.9909,289.727387005
 01/07  23:00:00,341.654760875,35.894546322,106.817198992,0.0,87.0357390804,65.871452062,523.280208538,91.9945625022,16.6606,414.625046036
 01/07  24:00:00,247.416680482,35.894546322,86.3028318852,0.0,42.6918050922,48.4199368926,352.521683738,98.7378310876,8.3303,245.45355265
 01/08  01:00:00,148.806371119,30.9808120068,24.6516725357,0.0,34.4311606118,33.1021868926,221.06099212,78.9848938043,3.33212,138.743978316
 01/08  02:00:00,159.326319559,30.9808120068,35.1863788546,0.0,34.4311606118,33.1021868926,174.75587301,63.2528337849,3.33212,108.170919225
 01/08  03:00:00,145.104944227,30.9808120068,38.4573564822,0.0,19.466279405,30.610668775,167.079125186,55.5775657923,3.33212,108.169439393
 01/08  04:00:00,146.08458716,30.9808120068,39.4160976378,0.0,19.466279405,30.610668775,162.688060265,51.1872431036,3.33212,108.168697161
 01/08  05:00:00,155.603231586,30.9808120068,42.3395664815,0.0,19.466279405,30.610668775,184.638749534,42.7623906341,3.33212,138.5442389
 01/08  06:00:00,171.213463354,30.9808120068,45.7087497963,0.0,19.466279405,30.610668775,221.296977183,34.3054664661,8.3303,178.661210717
 01/08  07:00:00,307.70107893,34.7480083151,103.266092513,0.0,42.6918050922,54.3732441037,294.841057163,30.8923934112,16.6606,247.288063752
 01/08  08:00:00,334.921000265,36.0005814707,85.7958238847,0.0,49.3960418185,88.5934452969,516.478584288,73.6741229848,24.9909,417.813561303
 01/08  09:00:00,383.72712296,35.894546322,110.839447145,0.0,57.6566862989,112.030105488,719.409310934,86.6620335788,33.3212,599.426077355
 01/08  10:00:00,319.548388281,36.4731827679,102.229827425,0.0,50.9524495726,81.1684271793,580.00558172,89.1072304212,66.8089,424.089451298
 01/08  11:00:00,253.402164153,36.5584401992,81.2039503716,0.0,42.6918050922,68.9656133826,485.510496199,74.2200445405,83.4695,327.820951658
 01/08  12:00:00,250.286666415,36.6064620698,81.8416767723,0.0,38.286128036,68.9656133826,382.566156893,39.4759114375,83.4695,259.620745455
 01/08  13:00:00,295.715175271,36.6439154181,127.839497469,0.0,38.286128036,68.9656133826,278.552399989,7.67226663868,83.4695,187.41063335
 01/08  14:00:00,291.139027564,36.6769581042,141.255356279,0.0,31.5818913096,56.727595265,266.730391089,4.69749031368,75.1392,186.893700775
 01/08  15:00:00,291.283480082,36.7061207704,141.00236428,0.0,31.5818913096,56.727595265,252.819565297,4.72164043201,66.8089,181.289024865
 01/08  16:00:00,291.343634627,36.7403496295,140.058257342,0.0,31.5818913096,56.727595265,267.301117171,5.05305666816,75.1392,187.108860503
 01/08  17:00:00,316.389451021,36.4402313852,136.491395419,0.0,31.5818913096,61.661095265,240.94007273,5.83768153152,91.7998,143.302591198
 01/08  18:00:00,340.960705832,35.8965957494,122.571034806,0.0,31.5818913096,70.9729253606,249.962871377,18.4332825324,49.9818,181.547788845
 01/08  19:00:00,384.025848289,35.9248595093,101.317874191,0.0,80.3315023541,83.7685254822,310.49158352,44.7828274281,49.9818,215.726956092
 01/08  20:00:00,392.828332398,35.894546322,106.299343267,0.0,102.000620287,77.6748002752,394.114646857,79.2578932273,33.3212,281.53555363
 01/08  21:00:00,421.155369446,35.894546322,114.157206174,0.0,108.704857014,91.4735406516,420.969554139,107.068518677,33.3212,280.579835462
 01/08  22:00:00,393.536776611,35.894546322,114.659546315,0.0,95.2963835608,89.1510273009,457.667024563,146.811651663,24.9909,285.8644729
