Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  19:00:00,261.219409192,28.9980314676,1.19504689842,0.0,41.9242800987,36.8599292233,109.284705665,98.779622428,9.34,1.16508323721
 01/02  20:00:00,247.648947794,28.9980314676,0.977159077683,0.0,41.9242800987,36.8599292233,118.299198327,107.794403728,9.34,1.16479459835
 01/02  21:00:00,219.837536836,28.9980314676,0.657303644435,0.0,34.9369000822,32.3179380704,124.437138797,116.244638797,8.1725,0.02
 01/02  22:00:00,158.713043104,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,96.5699475065,90.7352891183,4.67,1.16465838822
 01/02  23:00:00,101.508311697,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,133.938287595,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934206121,0.0,2.335,1.16434206121
 01/03  01:00:00,105.135330748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,96.7501989142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,95.2790565663,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926164086,0.0,2.335,1.16426164086
 01/03  04:00:00,93.9510552206,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,115.636752067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,115.253918711,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922825949,0.0,2.335,1.16422825949
 01/03  07:00:00,168.204680242,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,225.263217566,220.573217566,4.67,0.02
 01/03  08:00:00,166.042371613,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,221.335409823,216.645409823,4.67,0.02
 01/03  09:00:00,225.310469951,28.9980314676,0.0757460048894,0.0,34.9369000822,32.3179380704,197.227770135,187.890584384,8.1725,1.1646857514
 01/03  10:00:00,256.636446772,28.9980314676,0.572440673403,0.0,62.886420148,41.4019203762,145.339564378,133.667216427,10.5075,1.16484795141
 01/03  11:00:00,254.539232376,28.9980314676,1.24197997781,0.0,62.886420148,41.4019203762,109.057538987,97.3849898433,10.5075,1.16504914412
 01/03  12:00:00,286.521807875,28.9980314676,1.85515417315,0.0,62.886420148,41.4019203762,81.4408492136,69.7681135525,10.5075,1.16523566107
 01/03  13:00:00,272.94181985,28.9980314676,2.08380133097,0.0,62.886420148,41.4019203762,76.3022099076,63.4840763692,10.5075,2.31063353831
 01/03  14:00:00,273.469666716,28.9980314676,2.38043050783,0.0,62.886420148,41.4019203762,65.4347033713,53.7618869667,10.5075,1.16531640467
 01/03  15:00:00,269.917522003,28.9980314676,2.62500194262,0.0,62.886420148,41.4019203762,55.7837606046,44.1109696387,10.5075,1.16529096595
 01/03  16:00:00,266.502579645,28.9980314676,2.82927479519,0.0,62.886420148,41.4019203762,49.5011247123,37.8286009344,10.5075,1.16502377785
 01/03  17:00:00,264.045384139,28.9980314676,2.62365670843,0.0,62.886420148,41.4019203762,62.5458026564,50.873204443,10.5075,1.16509821344
 01/03  18:00:00,274.629227672,28.9980314676,2.43663356396,0.0,62.886420148,41.4019203762,74.1311776339,62.4584880594,10.5075,1.16518957456
 01/03  19:00:00,268.846194343,28.9980314676,1.74895864013,0.0,41.9242800987,36.8599292233,85.4504232312,74.9452877228,9.34,1.16513550838
 01/03  20:00:00,246.306602035,28.9980314676,1.37782359885,0.0,41.9242800987,36.8599292233,101.136310167,90.63139478,9.34,1.16491538713
 01/03  21:00:00,217.123234385,28.9980314676,0.77173521361,0.0,34.9369000822,32.3179380704,115.109361696,105.771920604,8.1725,1.16494109257
 01/03  22:00:00,157.439054664,28.9980314676,0.0994753483811,0.0,13.9747600329,18.6919646116,79.4257030258,73.591082038,4.67,1.16462098781
 01/03  23:00:00,104.880098821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,136.373244857,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,109.864706652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925325716,0.0,2.335,1.16425325716
 01/04  02:00:00,102.434946023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,101.48757293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,100.355264712,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926013427,0.0,2.335,1.16426013427
 01/04  05:00:00,107.473478597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,106.997746787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,160.621249433,28.9980314676,0.0229665821698,0.0,13.9747600329,18.6919646116,168.258296371,162.42406319,4.67,1.16423318103
 01/04  08:00:00,169.794118545,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,164.150038368,159.460038368,4.67,0.02
 01/04  09:00:00,240.0037434,28.9980314676,0.210996392772,0.0,34.9369000822,32.3179380704,139.060482649,129.723407314,8.1725,1.16457533506
 01/04  10:00:00,270.444541763,28.9980314676,1.09249093593,0.0,62.886420148,41.4019203762,104.723752269,94.1962522694,10.5075,0.02
 01/04  11:00:00,266.64357916,28.9980314676,1.71703776808,0.0,62.886420148,41.4019203762,87.538509887,75.8658956823,10.5075,1.16511420468
 01/04  12:00:00,293.132647926,28.9980314676,2.16970089376,0.0,62.886420148,41.4019203762,73.5513309782,60.7329531312,10.5075,2.31087784701
 01/04  13:00:00,279.594024722,28.9980314676,2.36000443717,0.0,62.886420148,41.4019203762,70.0728430544,58.3998103153,10.5075,1.16553273911
 01/04  14:00:00,277.180814019,28.9980314676,2.4817652455,0.0,62.886420148,41.4019203762,68.3236576558,56.6506302253,10.5075,1.16552743051
 01/04  15:00:00,271.303007909,28.9980314676,2.58370918275,0.0,62.886420148,41.4019203762,66.7242882503,53.9063482657,10.5075,2.31043998457
 01/04  16:00:00,266.295209818,28.9980314676,2.58460530715,0.0,62.886420148,41.4019203762,67.3186109656,55.646000796,10.5075,1.16511016964
 01/04  17:00:00,264.49072056,28.9980314676,2.41244905829,0.0,62.886420148,41.4019203762,76.1696790446,64.4969847224,10.5075,1.16519432218
 01/04  18:00:00,277.16672341,28.9980314676,2.298389617,0.0,62.886420148,41.4019203762,82.6453338759,70.9727900748,10.5075,1.16504380111
 01/04  19:00:00,271.968917663,28.9980314676,1.57432465934,0.0,41.9242800987,36.8599292233,92.7369701228,82.2320005009,9.34,1.16496962197
 01/04  20:00:00,258.762633357,28.9980314676,1.30994880832,0.0,41.9242800987,36.8599292233,102.545932875,92.0410199405,9.34,1.16491293496
 01/04  21:00:00,232.686490548,28.9980314676,0.820113873734,0.0,34.9369000822,32.3179380704,105.578012082,97.3855120816,8.1725,0.02
 01/04  22:00:00,169.882880078,28.9980314676,0.129867545084,0.0,13.9747600329,18.6919646116,71.8594869048,66.0247832463,4.67,1.16470365859
 01/04  23:00:00,112.047204473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947011288,0.0,2.335,1.16447011288
 01/04  24:00:00,143.763322892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,116.679009272,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,106.840737366,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923648798,0.0,2.335,1.16423648798
 01/05  03:00:00,104.612905289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,103.154365308,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,108.808978308,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,107.379288327,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928103618,0.0,2.335,1.16428103618
 01/05  07:00:00,158.830704083,28.9980314676,0.0218886832709,0.0,13.9747600329,18.6919646116,179.705235597,175.015235597,4.67,0.02
 01/05  08:00:00,166.361278457,28.9980314676,0.0155094454922,0.0,13.9747600329,18.6919646116,174.504021975,168.669511869,4.67,1.16451010539
 01/05  09:00:00,234.799499709,28.9980314676,0.167675771425,0.0,34.9369000822,32.3179380704,147.533041801,139.340541801,8.1725,0.02
 01/05  10:00:00,264.905521293,28.9980314676,1.03599649713,0.0,62.886420148,41.4019203762,113.78117513,102.10879561,10.5075,1.16487952038
 01/05  11:00:00,258.925537788,28.9980314676,1.66885529286,0.0,62.886420148,41.4019203762,94.3380766344,82.6656239366,10.5075,1.16495269781
 01/05  12:00:00,287.410825969,28.9980314676,2.10423203394,0.0,62.886420148,41.4019203762,78.6117434465,66.9388748252,10.5075,1.16536862128
 01/05  13:00:00,271.049390845,28.9980314676,2.25518301898,0.0,62.886420148,41.4019203762,77.9808562395,65.1624486484,10.5075,2.31090759114
 01/05  14:00:00,268.474708857,28.9980314676,2.4121200344,0.0,62.886420148,41.4019203762,72.5186354836,60.8456784204,10.5075,1.16545706315
 01/05  15:00:00,263.360891805,28.9980314676,2.54523748865,0.0,62.886420148,41.4019203762,70.8812380025,59.2085689149,10.5075,1.16516908759
 01/05  16:00:00,258.500071199,28.9980314676,2.56281790433,0.0,62.886420148,41.4019203762,70.9691642979,59.2964960358,10.5075,1.16516826214
 01/05  17:00:00,256.786924479,28.9980314676,2.41469406245,0.0,62.886420148,41.4019203762,78.7573286879,67.0845835432,10.5075,1.16524514469
 01/05  18:00:00,268.379429341,28.9980314676,2.16650179808,0.0,62.886420148,41.4019203762,92.4022756309,80.7296886956,10.5075,1.16508693529
 01/05  19:00:00,261.732755393,28.9980314676,1.23483816544,0.0,41.9242800987,36.8599292233,112.246947061,101.741890489,9.34,1.16505657216
 01/05  20:00:00,247.561633857,28.9980314676,1.0230662474,0.0,41.9242800987,36.8599292233,121.598797308,111.093924929,9.34,1.16487237856
 01/05  21:00:00,221.878829125,28.9980314676,0.725037902876,0.0,34.9369000822,32.3179380704,122.458972881,113.121568269,8.1725,1.16490461187
 01/05  22:00:00,162.136596263,28.9980314676,0.0867971819385,0.0,13.9747600329,18.6919646116,82.7937906835,76.9591624579,4.67,1.16462822563
 01/05  23:00:00,104.053227839,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,136.431221997,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993468836,0.0,2.335,1.1643468836
 01/06  01:00:00,107.30232276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,97.2914059144,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,95.457585761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,94.0257988107,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927995262,0.0,2.335,1.16427995262
 01/06  05:00:00,115.419609101,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,114.477024292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,167.632749904,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,241.668267775,235.834014016,4.67,1.16425375952
 01/06  08:00:00,167.196325195,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,219.175733153,214.485733153,4.67,0.02
 01/06  09:00:00,229.35777497,28.9980314676,0.12216929081,0.0,34.9369000822,32.3179380704,178.218549766,168.881385902,8.1725,1.16466386455
 01/06  10:00:00,263.586398601,28.9980314676,0.812814330935,0.0,62.886420148,41.4019203762,131.271408283,119.59902209,10.5075,1.16488619321
 01/06  11:00:00,257.707969856,28.9980314676,1.0484307221,0.0,62.886420148,41.4019203762,119.826244706,108.153707576,10.5075,1.16503712984
 01/06  12:00:00,283.688568171,28.9980314676,1.15354267831,0.0,62.886420148,41.4019203762,116.557269898,104.88447378,10.5075,1.16529611801
 01/06  13:00:00,268.635177319,28.9980314676,1.34335825665,0.0,62.886420148,41.4019203762,109.222523713,97.5496312427,10.5075,1.16539246984
 01/06  14:00:00,266.318447736,28.9980314676,1.39731216531,0.0,62.886420148,41.4019203762,109.898587784,97.0802882713,10.5075,2.31079951269
 01/06  15:00:00,261.939678389,28.9980314676,1.54650265728,0.0,62.886420148,41.4019203762,103.544849412,91.8720127046,10.5075,1.16533670717
 01/06  16:00:00,258.525875082,28.9980314676,1.75606467444,0.0,62.886420148,41.4019203762,95.7552775344,84.0827271557,10.5075,1.16505037869
 01/06  17:00:00,254.69712048,28.9980314676,1.68967588411,0.0,62.886420148,41.4019203762,102.295267965,90.6226349886,10.5075,1.16513297679
 01/06  18:00:00,263.117448254,28.9980314676,1.48633695596,0.0,62.886420148,41.4019203762,117.991549491,106.318816994,10.5075,1.16523249747
 01/06  19:00:00,255.417092224,28.9980314676,0.790349001561,0.0,41.9242800987,36.8599292233,134.548407982,124.043478706,9.34,1.16492927619
 01/06  20:00:00,233.20248018,28.9980314676,0.617019855103,0.0,41.9242800987,36.8599292233,150.238791509,139.733882948,9.34,1.16490856114
 01/06  21:00:00,205.822031376,28.9980314676,0.216304340516,0.0,34.9369000822,32.3179380704,169.570704207,160.233270798,8.1725,1.16493340976
 01/06  22:00:00,147.210805197,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,137.912991716,133.222991716,4.67,0.02
 01/06  23:00:00,93.6282980514,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948631277,0.0,2.335,1.16448631277
 01/06  24:00:00,127.266842244,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,94.0803314475,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569378649,0.0,1.75125,1.16444378649
 01/07  02:00:00,85.8859186058,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,84.3686447536,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,83.1443090898,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555455309,0.0,1.75125,1.16430455309
 01/07  05:00:00,88.8754284501,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,87.5620557692,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  07:00:00,128.63614038,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,312.936481136,308.269641907,3.5025,1.16433922906
 01/07  08:00:00,132.101872873,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,297.794703755,294.272203755,3.5025,0.02
 01/07  09:00:00,188.062835434,28.9980314676,0.0,0.0,20.9621400493,23.2339557645,270.750563193,263.748460985,5.8375,1.16460220805
 01/07  10:00:00,207.526291605,28.9980314676,0.0321859722793,0.0,41.9242800987,36.8599292233,234.853352398,224.348652618,9.34,1.16469977957
 01/07  11:00:00,233.15292966,28.9980314676,0.0493987551915,0.0,62.886420148,41.4019203762,209.916297763,198.243648848,10.5075,1.16514891474
 01/07  12:00:00,263.488563196,28.9980314676,0.156749906456,0.0,62.886420148,41.4019203762,193.36388495,181.691088717,10.5075,1.16529623264
 01/07  13:00:00,244.817534728,28.9980314676,0.342045481852,0.0,62.886420148,41.4019203762,182.646542114,170.973686486,10.5075,1.16535562772
 01/07  14:00:00,242.539484103,28.9980314676,0.466697776341,0.0,62.886420148,41.4019203762,176.192421441,163.374189917,10.5075,2.31073152407
 01/07  15:00:00,239.410773403,28.9980314676,0.519473295445,0.0,62.886420148,41.4019203762,170.887894536,159.215113719,10.5075,1.16528081792
 01/07  16:00:00,236.407976758,28.9980314676,0.558357958605,0.0,62.886420148,41.4019203762,167.964705993,156.292097479,10.5075,1.1651085135
 01/07  17:00:00,236.571936357,28.9980314676,0.594361178991,0.0,62.886420148,41.4019203762,165.88005438,154.207373935,10.5075,1.16518044509
 01/07  18:00:00,246.629404308,28.9980314676,0.586164827986,0.0,62.886420148,41.4019203762,169.064777167,157.392041898,10.5075,1.16523526896
 01/07  19:00:00,233.319477294,28.9980314676,0.015674936101,0.0,34.9369000822,32.3179380704,186.075424195,176.737922555,8.1725,1.16500164007
 01/07  20:00:00,187.673818956,28.9980314676,0.0,0.0,20.9621400493,23.2339557645,202.117923673,195.115604773,5.8375,1.16481890014
 01/07  21:00:00,176.301742838,28.9980314676,0.0,0.0,20.9621400493,23.2339557645,209.52464753,202.522444952,5.8375,1.16470257717
 01/07  22:00:00,132.569760143,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,176.10963304,172.58713304,3.5025,0.02
 01/07  23:00:00,86.1744659489,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578580447,0.0,1.75125,1.16453580447
 01/07  24:00:00,120.681001969,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,90.3598564747,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552689274,0.0,1.75125,1.16427689274
 01/08  02:00:00,83.0902256588,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,82.6112831418,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,82.3019199218,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555866365,0.0,1.75125,1.16430866365
 01/08  05:00:00,88.8858341376,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,88.4836161419,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,130.822802196,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,340.419002739,335.752158908,3.5025,1.16434383144
 01/08  08:00:00,136.672535753,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,308.706936946,305.184436946,3.5025,0.02
 01/08  09:00:00,166.500736035,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,257.503427255,252.836560339,3.5025,1.16436691545
 01/08  10:00:00,144.836402346,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,230.99876953,227.47626953,3.5025,0.02
 01/08  11:00:00,183.505813106,28.9980314676,0.037677632906,0.0,27.9495200658,27.7759469175,186.14797055,177.978129257,7.005,1.16484129288
 01/08  12:00:00,215.589863649,28.9980314676,0.0489771619834,0.0,27.9495200658,27.7759469175,160.201808483,152.031939641,7.005,1.16486884145
 01/08  13:00:00,224.668651581,28.9980314676,0.235910027742,0.0,41.9242800987,36.8599292233,134.220168049,123.715305985,9.34,1.16486206366
 01/08  14:00:00,220.164783944,28.9980314676,0.502003429036,0.0,41.9242800987,36.8599292233,124.630241641,115.270241641,9.34,0.02
 01/08  15:00:00,211.334827712,28.9980314676,0.515912435387,0.0,41.9242800987,36.8599292233,132.463103906,121.958182264,9.34,1.16492164256
 01/08  16:00:00,204.944593071,28.9980314676,0.565830940723,0.0,41.9242800987,36.8599292233,136.117364608,125.612554639,9.34,1.16480996878
 01/08  17:00:00,201.733975919,28.9980314676,0.470162255271,0.0,41.9242800987,36.8599292233,152.73266608,142.227717344,9.34,1.16494873514
 01/08  18:00:00,180.770382291,28.9980314676,0.0,0.0,27.9495200658,27.7759469175,204.205189878,196.035406347,7.005,1.16478353091
 01/08  19:00:00,188.691345197,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,228.450659942,222.615938981,4.67,1.16472096119
 01/08  20:00:00,168.766930666,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,243.880071732,239.190071732,4.67,0.02
 01/08  21:00:00,159.691724201,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,254.686531121,248.851855823,4.67,1.16467529796
 01/08  22:00:00,143.890137344,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,221.574492591,216.884492591,4.67,0.02
 01/08  23:00:00,82.4841449932,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566858065,0.0,1.75125,1.16441858065
 01/08  24:00:00,117.131430943,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,87.880302064,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992392434,0.0,2.335,1.1642392434
 01/09  02:00:00,80.5287403145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,79.3008847983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,86.9569393076,8.4164496087,0.0,0.0,3.49369000822,9.08398230582,16.4650144786,14.1100144786,2.335,0.02
 01/09  05:00:00,97.7347478874,12.624674413,0.0,0.0,3.49369000822,9.08398230582,28.8457028734,25.3464205728,2.335,1.16428230054
 01/09  06:00:00,97.1784547207,12.624674413,0.0,0.0,3.49369000822,9.08398230582,28.7113939615,26.3563939615,2.335,0.02
 01/09  07:00:00,138.698749192,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,402.127530335,397.437530335,4.67,0.02
