Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  16:00:00,436.38207951,72.7697296493,0.0,0.0,220.879908,137.835547516,849.329442046,799.423848482,4.83426,45.0713335645
 01/02  17:00:00,431.419391385,72.7697296493,0.0,0.0,220.879908,133.019064,791.005382513,741.501687646,4.83426,44.6694348664
 01/02  18:00:00,364.175475964,72.7697296493,0.0,0.0,220.879908,53.238744,1120.23457768,1070.73686466,4.83426,44.663453013
 01/02  19:00:00,370.823677008,72.7697296493,0.0,0.0,220.879908,53.238744,1226.0822445,1176.38424628,4.83426,44.8637382209
 01/02  20:00:00,371.674624266,72.7697296493,0.0,0.0,220.879908,53.238744,1216.77470298,1203.23745994,4.83426,8.70298304204
 01/02  21:00:00,371.872125099,72.7697296493,0.0,0.0,220.879908,53.238744,1235.29843295,1213.10287833,4.83426,17.3612946249
 01/02  22:00:00,117.614501562,0.0,0.0,0.0,43.513341876,52.539744,13.5257360716,0.0,4.83426,8.69147607161
 01/02  23:00:00,118.106984058,0.698484953437,0.0,0.0,43.513341876,52.539744,13.6448806303,0.160373585565,4.83426,8.65024704472
 01/02  24:00:00,119.902810637,1.39696990687,0.0,0.0,43.513341876,52.539744,5.32185770974,0.467597709738,4.83426,0.02
 01/03  01:00:00,118.518873326,1.04772743016,0.0,0.0,43.513341876,52.539744,13.9700211339,0.5141232691,4.83426,8.62163786483
 01/03  02:00:00,119.214685906,1.74621238359,0.0,0.0,43.513341876,52.539744,5.85904178295,1.00478178295,4.83426,0.02
 01/03  03:00:00,119.953089673,2.48868825784,0.0,0.0,43.513341876,52.539744,6.27054601514,1.41628601514,4.83426,0.02
 01/03  04:00:00,121.618257763,4.15229965807,0.0,0.0,43.513341876,52.539744,7.61832168225,2.76406168225,4.83426,0.02
 01/03  05:00:00,124.272439296,4.68289221566,0.0,0.0,43.513341876,52.539744,17.1436451557,3.68764062838,4.83426,8.62174452736
 01/03  06:00:00,123.631840821,4.37495023062,0.0,0.0,43.513341876,52.539744,10.9999830829,6.14572308285,4.83426,0.02
 01/03  07:00:00,196.379351551,72.7697296493,0.0,0.0,43.513341876,53.238744,2236.55804184,2231.70378184,4.83426,0.02
 01/03  08:00:00,372.109936881,72.7697296493,0.0,0.0,220.879908,53.238744,1922.10455898,1886.65918859,4.83426,30.611110389
 01/03  09:00:00,449.260058325,72.7697296493,0.0,0.0,220.879908,145.652643033,1698.82706651,1626.84953342,36.25695,35.7205830927
 01/03  10:00:00,446.297500549,72.7697296493,0.0,0.0,220.879908,145.652643033,1677.91214204,1592.16247371,36.25695,49.4927183286
 01/03  11:00:00,452.273246884,72.7697296493,0.0,0.0,220.879908,151.653867033,1636.71735299,1543.35026811,48.3426,45.0244848764
 01/03  12:00:00,453.277073035,72.7697296493,0.0,0.0,220.879908,151.653867033,1592.8284807,1490.19044506,48.3426,54.2954356391
 01/03  13:00:00,452.22891293,72.7697296493,0.0,0.0,220.879908,151.653867033,1581.6733391,1469.80038987,48.3426,63.530349232
 01/03  14:00:00,446.247392124,72.7697296493,0.0,0.0,220.879908,145.652643033,1541.12467801,1462.37040578,24.1713,54.5829722344
 01/03  15:00:00,446.232108901,72.7697296493,0.0,0.0,220.879908,145.652643033,1539.61780155,1461.45920162,24.1713,53.987299932
 01/03  16:00:00,438.372774517,72.7697296493,0.0,0.0,220.879908,137.835547516,1515.64927102,1456.73702286,4.83426,54.077988164
 01/03  17:00:00,433.379708945,72.7697296493,0.0,0.0,220.879908,133.019064,1503.71125909,1463.13462509,4.83426,35.7423739978
 01/03  18:00:00,365.621060083,72.7697296493,0.0,0.0,220.879908,53.238744,1706.85341711,1657.35025589,4.83426,44.6689012227
 01/03  19:00:00,371.624052562,72.7697296493,0.0,0.0,220.879908,53.238744,1755.20305815,1705.50405361,4.83426,44.8647445395
 01/03  20:00:00,371.61405692,72.7697296493,0.0,0.0,220.879908,53.238744,1769.21628398,1746.99612976,4.83426,17.3858942131
 01/03  21:00:00,371.632095928,72.7697296493,0.0,0.0,220.879908,53.238744,1819.55176912,1806.02632369,4.83426,8.69118543492
 01/03  22:00:00,118.81083331,1.53666689756,0.0,0.0,43.513341876,52.539744,15.5525235066,2.02641784886,4.83426,8.69184565771
 01/03  23:00:00,119.468113252,2.05415436863,0.0,0.0,43.513341876,52.539744,16.904134819,3.41949977703,4.83426,8.65037504196
 01/03  24:00:00,123.589749102,5.03213469237,0.0,0.0,43.513341876,52.539744,12.7229088656,7.8686488656,4.83426,0.02
 01/04  01:00:00,121.528232388,4.0257077539,0.0,0.0,43.513341876,52.539744,21.6697158316,8.21364323765,4.83426,8.62181259393
 01/04  02:00:00,127.361436547,9.83544442828,0.0,0.0,43.513341876,52.539744,24.222788861,19.368528861,4.83426,0.02
 01/04  03:00:00,126.989271654,9.46945878793,0.0,0.0,43.513341876,52.539744,29.9254460625,25.0711860625,4.83426,0.02
 01/04  04:00:00,134.719780303,17.1657774171,0.0,0.0,43.513341876,52.539744,56.035620418,42.5809971333,4.83426,8.62036328468
 01/04  05:00:00,133.348969231,15.3727286765,0.0,0.0,43.513341876,52.539744,57.8852234505,53.0309634505,4.83426,0.02
 01/04  06:00:00,153.984012688,35.9743999349,0.0,0.0,43.513341876,52.539744,93.568892132,88.714632132,4.83426,0.02
 01/04  07:00:00,196.79113039,72.7697296493,0.0,0.0,43.513341876,53.238744,3234.7726752,3221.31670423,4.83426,8.62171097156
 01/04  08:00:00,373.069348659,72.7697296493,0.0,0.0,220.879908,53.238744,2806.35643589,2775.08917861,4.83426,26.4329972773
 01/04  09:00:00,449.589417285,72.7697296493,0.0,0.0,220.879908,145.652643033,2549.59555464,2477.80877335,36.25695,35.52983129
 01/04  10:00:00,446.536765388,72.7697296493,0.0,0.0,220.879908,145.652643033,2461.60475293,2380.37810847,36.25695,44.9696944613
 01/04  11:00:00,452.462658615,72.7697296493,0.0,0.0,220.879908,151.653867033,2399.5704889,2297.19185343,48.3426,54.0360354683
 01/04  12:00:00,453.466671554,72.7697296493,0.0,0.0,220.879908,151.653867033,2306.21924942,2203.60809421,48.3426,54.2685552143
 01/04  13:00:00,452.357585502,72.7697296493,0.0,0.0,220.879908,151.653867033,2210.64087043,2107.83090115,48.3426,54.4673692834
 01/04  14:00:00,446.356675784,72.7697296493,0.0,0.0,220.879908,145.652643033,2129.45939157,2041.61008717,24.1713,63.678004398
 01/04  15:00:00,446.323322561,72.7697296493,0.0,0.0,220.879908,145.652643033,2072.90551984,2003.74614096,24.1713,44.9880788809
 01/04  16:00:00,438.432329913,72.7697296493,0.0,0.0,220.879908,137.835547516,1963.07797203,1904.14906468,4.83426,54.0946473448
 01/04  17:00:00,433.459573207,72.7697296493,0.0,0.0,220.879908,133.019064,1877.609881,1828.09800197,4.83426,44.6776190355
 01/04  18:00:00,365.735901092,72.7697296493,0.0,0.0,220.879908,53.238744,2081.30299171,2040.72775619,4.83426,35.7409755266
 01/04  19:00:00,371.763516322,72.7697296493,0.0,0.0,220.879908,53.238744,2185.71580201,2136.01313489,4.83426,44.8684071172
 01/04  20:00:00,372.191099789,72.7697296493,0.0,0.0,220.879908,53.238744,2199.21156248,2176.98896792,4.83426,17.3883345697
 01/04  21:00:00,372.191186512,72.7697296493,0.0,0.0,220.879908,53.238744,2235.37811846,2221.85275151,4.83426,8.69110695656
 01/04  22:00:00,119.529511829,1.93510762378,0.0,0.0,43.513341876,52.539744,30.2465854467,8.04894527653,4.83426,17.3633801702
 01/04  23:00:00,122.124249377,4.68289221566,0.0,0.0,43.513341876,52.539744,16.6800816582,11.8258216582,4.83426,0.02
 01/04  24:00:00,127.816595781,9.17825996653,0.0,0.0,43.513341876,52.539744,45.1973561802,31.7251437817,4.83426,8.6379523985
 01/05  01:00:00,131.73136918,14.1538198548,0.0,0.0,43.513341876,52.539744,48.1895111668,43.3352511668,4.83426,0.02
 01/05  02:00:00,137.441843697,19.7943783692,0.0,0.0,43.513341876,52.539744,82.3940441413,77.5397841413,4.83426,0.02
 01/05  03:00:00,152.018756436,34.3980625165,0.0,0.0,43.513341876,52.539744,99.7274457319,86.2731311673,4.83426,8.62005456458
 01/05  04:00:00,150.320580886,32.6054065213,0.0,0.0,43.513341876,52.539744,140.794067265,135.939807265,4.83426,0.02
 01/05  05:00:00,159.526507642,41.4291322371,0.0,0.0,43.513341876,52.539744,137.293107599,132.438847599,4.83426,0.02
 01/05  06:00:00,162.128162473,43.9469031228,0.0,0.0,43.513341876,52.539744,201.744912454,188.288803877,4.83426,8.6218485771
 01/05  07:00:00,196.968431756,72.7697296493,0.0,0.0,43.513341876,53.238744,3449.00446377,3444.15020377,4.83426,0.02
 01/05  08:00:00,373.785428031,72.7697296493,0.0,0.0,220.879908,53.238744,2977.18209647,2945.91321357,4.83426,26.4346228981
 01/05  09:00:00,449.732296928,72.7697296493,0.0,0.0,220.879908,145.652643033,2573.28105178,2501.49771949,36.25695,35.5263822838
 01/05  10:00:00,446.638476868,72.7697296493,0.0,0.0,220.879908,145.652643033,2437.07907117,2346.86417386,36.25695,53.9579473044
 01/05  11:00:00,452.564618781,72.7697296493,0.0,0.0,220.879908,151.653867033,2328.62777061,2235.23653524,48.3426,45.048635367
 01/05  12:00:00,453.505731707,72.7697296493,0.0,0.0,220.879908,151.653867033,2188.36173182,2085.72576884,48.3426,54.2933629737
 01/05  13:00:00,452.375838708,72.7697296493,0.0,0.0,220.879908,151.653867033,2058.01494215,1946.10851931,48.3426,63.5638228364
 01/05  14:00:00,446.322235175,72.7697296493,0.0,0.0,220.879908,145.652643033,1879.64504468,1800.89094628,24.1713,54.5827983936
 01/05  15:00:00,446.266914437,72.7697296493,0.0,0.0,220.879908,145.652643033,1762.21065453,1684.0502928,24.1713,53.9890617282
 01/05  16:00:00,438.377772413,72.7697296493,0.0,0.0,220.879908,137.835547516,1618.76184733,1568.84483487,4.83426,45.0827524597
 01/05  17:00:00,433.363093203,72.7697296493,0.0,0.0,220.879908,133.019064,1510.04233614,1460.53152733,4.83426,44.6765488044
 01/05  18:00:00,365.611950843,72.7697296493,0.0,0.0,220.879908,53.238744,1692.63767607,1643.12479626,4.83426,44.678619815
 01/05  19:00:00,371.632716937,72.7697296493,0.0,0.0,220.879908,53.238744,1789.57943491,1739.87186834,4.83426,44.8733065692
 01/05  20:00:00,372.051749767,72.7697296493,0.0,0.0,220.879908,53.238744,1792.64581474,1779.10716488,4.83426,8.70438985277
 01/05  21:00:00,372.039820988,72.7697296493,0.0,0.0,220.879908,53.238744,1825.22633062,1803.02949939,4.83426,17.3625712338
 01/05  22:00:00,119.127246002,1.53666689756,0.0,0.0,43.513341876,52.539744,17.5709697079,4.04502541477,4.83426,8.69168429314
 01/05  23:00:00,119.904808287,2.48868825784,0.0,0.0,43.513341876,52.539744,18.235745309,4.75140455509,4.83426,8.6500807539
 01/05  24:00:00,122.944123818,4.37495023062,0.0,0.0,43.513341876,52.539744,15.42124408,10.56698408,4.83426,0.02
 01/06  01:00:00,123.155381812,5.64355416284,0.0,0.0,43.513341876,52.539744,27.8276987041,14.3715886022,4.83426,8.62185010195
 01/06  02:00:00,127.671846797,10.1389219137,0.0,0.0,43.513341876,52.539744,29.2030058635,24.3487458635,4.83426,0.02
 01/06  03:00:00,127.657617457,10.1266432497,0.0,0.0,43.513341876,52.539744,34.4618513656,29.6075913656,4.83426,0.02
 01/06  04:00:00,134.420900815,16.8566732455,0.0,0.0,43.513341876,52.539744,64.2307705151,50.7745930754,4.83426,8.62191743969
 01/06  05:00:00,137.694877103,18.0069563148,0.0,0.0,43.513341876,52.539744,61.2517945111,56.3975345111,4.83426,0.02
 01/06  06:00:00,146.556351782,27.1817886176,0.0,0.0,43.513341876,52.539744,84.6593098335,79.8050498335,4.83426,0.02
 01/06  07:00:00,197.336497879,72.7697296493,0.0,0.0,43.513341876,53.238744,2919.06904944,2905.61303733,4.83426,8.6217521104
 01/06  08:00:00,372.658692973,72.7697296493,0.0,0.0,220.879908,53.238744,2385.41215128,2354.14386808,4.83426,26.4340231951
 01/06  09:00:00,449.435033419,72.7697296493,0.0,0.0,220.879908,145.652643033,2120.11007031,2048.32035204,36.25695,35.5327682693
 01/06  10:00:00,446.374029695,72.7697296493,0.0,0.0,220.879908,145.652643033,1926.13529175,1844.90083071,36.25695,44.9775110394
 01/06  11:00:00,452.311004465,72.7697296493,0.0,0.0,220.879908,151.653867033,1703.4507823,1601.06318175,48.3426,54.0450005516
 01/06  12:00:00,453.293706067,72.7697296493,0.0,0.0,220.879908,151.653867033,1457.95111008,1355.32937473,48.3426,54.2791353512
 01/06  13:00:00,451.76210663,72.7697296493,0.0,0.0,220.879908,151.653867033,1257.39452382,1154.57206691,48.3426,54.4798569064
 01/06  14:00:00,444.962603504,72.7697296493,0.0,0.0,220.879908,145.652643033,1136.11637824,1048.2550668,24.1713,63.6900114392
 01/06  15:00:00,444.564419732,72.7697296493,0.0,0.0,220.879908,145.652643033,1026.13320675,956.967889857,24.1713,44.9940168906
 01/06  16:00:00,436.578962058,72.7697296493,0.0,0.0,220.879908,137.835547516,939.07618328,880.133949506,4.83426,54.1079737742
 01/06  17:00:00,431.604192418,72.7697296493,0.0,0.0,220.879908,133.019064,856.652479103,807.134721632,4.83426,44.6834974711
 01/06  18:00:00,363.956491747,72.7697296493,0.0,0.0,220.879908,53.238744,995.059096546,954.477696321,4.83426,35.7471402255
 01/06  19:00:00,370.032982532,72.7697296493,0.0,0.0,220.879908,53.238744,1044.11852225,985.433465916,4.83426,53.8507963303
 01/06  20:00:00,370.011928023,72.7697296493,0.0,0.0,220.879908,53.238744,1003.17875887,989.64086647,4.83426,8.70363239897
 01/06  21:00:00,370.012693874,72.7697296493,0.0,0.0,220.879908,53.238744,1014.05018367,1000.52607821,4.83426,8.68984546536
 01/06  22:00:00,117.364120123,0.0,0.0,0.0,43.513341876,52.539744,22.1971059382,0.0,4.83426,17.3628459382
 01/06  23:00:00,118.177956121,0.698484953437,0.0,0.0,43.513341876,52.539744,5.08799344891,0.233733448907,4.83426,0.02
 01/06  24:00:00,119.614566551,1.04772743016,0.0,0.0,43.513341876,52.539744,13.8643833431,0.391734607775,4.83426,8.63838873528
 01/07  01:00:00,118.783856856,1.22234866851,0.0,0.0,43.513341876,52.539744,5.39393960366,0.539679603656,4.83426,0.02
 01/07  02:00:00,118.955893911,1.39696990687,0.0,0.0,43.513341876,52.539744,5.58891920836,0.734659208358,4.83426,0.02
 01/07  03:00:00,118.958186758,1.39696990687,0.0,0.0,43.513341876,52.539744,14.2928959327,0.84493288038,4.83426,8.61370305233
 01/07  04:00:00,118.566521518,1.04772743016,0.0,0.0,43.513341876,52.539744,5.66930520608,0.815045206085,4.83426,0.02
 01/07  05:00:00,119.652206937,1.74621238359,0.0,0.0,43.513341876,52.539744,6.39712093587,1.54286093587,4.83426,0.02
 01/07  06:00:00,119.262757025,1.39696990687,0.0,0.0,43.513341876,52.539744,6.23669414795,1.38243414795,4.83426,0.02
 01/07  07:00:00,121.612221642,3.71547610828,0.0,0.0,43.513341876,52.539744,7.88638695123,3.03212695123,4.83426,0.02
 01/07  08:00:00,120.03771849,2.27841355476,0.0,0.0,43.513341876,52.539744,15.1548149357,1.70681498486,4.83426,8.61373995081
 01/07  09:00:00,106.537221383,3.71776576886,0.0,0.0,43.513341876,52.539744,7.72533582166,2.87107582166,4.83426,0.02
 01/07  10:00:00,103.221898011,3.36852329214,0.0,0.0,43.513341876,52.539744,7.38798354981,2.53372354981,4.83426,0.02
 01/07  11:00:00,102.698699583,2.85649453876,0.0,0.0,43.513341876,52.539744,24.8713582198,2.56948473508,4.83426,17.4676134847
 01/07  12:00:00,102.172513572,1.39696990687,0.0,0.0,43.513341876,52.539744,15.0168022587,1.51859036077,4.83426,8.66395189794
 01/07  13:00:00,100.822989835,1.04772743016,0.0,0.0,43.513341876,52.539744,14.6303296986,1.13272136021,4.83426,8.66334833835
 01/07  14:00:00,101.241484047,1.39696990687,0.0,0.0,43.513341876,52.539744,14.8537226146,1.36383324533,4.83426,8.65562936929
 01/07  15:00:00,103.07855962,3.21226263904,0.0,0.0,43.513341876,52.539744,15.7050219973,2.21511655335,4.83426,8.65564544396
 01/07  16:00:00,103.574617621,3.7366672619,0.0,0.0,43.513341876,52.539744,7.60642503215,2.75216503215,4.83426,0.02
 01/07  17:00:00,104.453441801,4.81567205456,0.0,0.0,43.513341876,52.539744,18.0464924016,4.59849326908,4.83426,8.61373913256
 01/07  18:00:00,112.842452258,4.24217039171,0.0,0.0,43.513341876,52.539744,11.4117119712,6.55745197123,4.83426,0.02
 01/07  19:00:00,122.386655918,4.81567205456,0.0,0.0,43.513341876,52.539744,16.4404946276,11.5862346276,4.83426,0.02
 01/07  20:00:00,125.448272576,7.44437688232,0.0,0.0,43.513341876,52.539744,22.8951525389,18.0408925389,4.83426,0.02
 01/07  21:00:00,126.403767393,8.41815435649,0.0,0.0,43.513341876,52.539744,29.6767385552,24.8224785552,4.83426,0.02
 01/07  22:00:00,131.292571635,13.4659676338,0.0,0.0,43.513341876,52.539744,87.2293018414,47.0129820957,4.83426,35.3820597457
 01/07  23:00:00,134.953826582,17.4435755734,0.0,0.0,43.513341876,52.539744,73.1466945982,68.2924345982,4.83426,0.02
 01/07  24:00:00,151.020054628,32.4745583101,0.0,0.0,43.513341876,52.539744,103.694697272,98.840437272,4.83426,0.02
 01/08  01:00:00,151.492256205,33.914397443,0.0,0.0,43.513341876,52.539744,137.440435382,123.992731293,4.83426,8.61344408927
 01/08  02:00:00,152.829933251,35.1863672619,0.0,0.0,43.513341876,52.539744,166.562511401,161.708251401,4.83426,0.02
 01/08  03:00:00,163.038034058,45.3761465351,0.0,0.0,43.513341876,52.539744,186.297867146,181.443607146,4.83426,0.02
 01/08  04:00:00,155.516775805,37.7779237232,0.0,0.0,43.513341876,52.539744,218.330419575,213.476159575,4.83426,0.02
 01/08  05:00:00,168.845237039,50.6795119482,0.0,0.0,43.513341876,52.539744,232.100382,227.246122,4.83426,0.02
 01/08  06:00:00,159.821027114,41.5985067539,0.0,0.0,43.513341876,52.539744,269.009359341,255.561363511,4.83426,8.61373583031
 01/08  07:00:00,171.161896522,52.8970601059,0.0,0.0,43.513341876,52.539744,282.333257914,277.478997914,4.83426,0.02
 01/08  08:00:00,159.688693428,41.5985067539,0.0,0.0,43.513341876,52.539744,237.979127108,233.124867108,4.83426,0.02
 01/08  09:00:00,141.611552724,38.4829970808,0.0,0.0,43.513341876,52.539744,229.540437273,224.686177273,4.83426,0.02
 01/08  10:00:00,133.677975242,33.5168675529,0.0,0.0,43.513341876,52.539744,203.860090104,190.404880426,4.83426,8.62094967851
 01/08  11:00:00,135.647742403,35.5770148535,0.0,0.0,43.513341876,52.539744,173.02128257,150.720111237,4.83426,17.4669113336
 01/08  12:00:00,125.572705755,24.5986821506,0.0,0.0,43.513341876,52.539744,149.066800059,135.569365766,4.83426,8.66317429332
 01/08  13:00:00,122.135853568,22.2218015082,0.0,0.0,43.513341876,52.539744,115.704807403,110.850547403,4.83426,0.02
 01/08  14:00:00,113.609334765,13.6331254804,0.0,0.0,43.513341876,52.539744,119.279778423,105.781174288,4.83426,8.66434413458
 01/08  15:00:00,113.665659728,13.7123663491,0.0,0.0,43.513341876,52.539744,102.075065656,88.5847843263,4.83426,8.65602132967
 01/08  16:00:00,117.862287338,17.9700340632,0.0,0.0,43.513341876,52.539744,89.626084235,76.1356821727,4.83426,8.65614206232
 01/08  17:00:00,114.90262098,15.2298906711,0.0,0.0,43.513341876,52.539744,75.9577636133,71.1035036133,4.83426,0.02
 01/08  18:00:00,143.658325772,34.9844674758,0.0,0.0,43.513341876,52.539744,108.145592175,103.291332175,4.83426,0.02
 01/08  19:00:00,153.310464577,35.6396164342,0.0,0.0,43.513341876,52.539744,139.870887374,126.422866666,4.83426,8.61376070728
 01/08  20:00:00,149.658851063,31.497355926,0.0,0.0,43.513341876,52.539744,172.225058094,167.370798094,4.83426,0.02
 01/08  21:00:00,152.197751318,34.0365815612,0.0,0.0,43.513341876,52.539744,188.064294406,183.210034406,4.83426,0.02
 01/08  22:00:00,166.945171255,48.7729948211,0.0,0.0,43.513341876,52.539744,373.770519462,333.553962342,4.83426,35.38229712
 01/08  23:00:00,167.797759852,49.9616681071,0.0,0.0,43.513341876,52.539744,304.448863399,299.594603399,4.83426,0.02
 01/08  24:00:00,168.787948533,49.8676483308,0.0,0.0,43.513341876,52.539744,345.477793978,340.623533978,4.83426,0.02
 01/09  01:00:00,170.668891498,52.7547841579,0.0,0.0,43.513341876,52.539744,338.462688362,333.608428362,4.83426,0.02
 01/09  02:00:00,168.709870125,50.7098193168,0.0,0.0,43.513341876,52.539744,377.913037133,364.458198886,4.83426,8.62057824691
 01/09  03:00:00,171.009494299,53.0355078199,0.0,0.0,43.513341876,52.539744,359.542040818,354.687780818,4.83426,0.02
 01/09  04:00:00,169.335591617,51.2712666408,0.0,0.0,43.513341876,52.539744,396.895629228,392.041369228,4.83426,0.02
 01/09  05:00:00,170.940273975,52.4740604959,0.0,0.0,43.513341876,52.539744,384.185789445,370.729548743,4.83426,8.62198070166
 01/09  06:00:00,168.657248037,50.1483719928,0.0,0.0,43.513341876,52.539744,396.529959824,391.675699824,4.83426,0.02
 01/09  07:00:00,197.126817604,72.7697296493,0.0,0.0,43.513341876,53.238744,3698.22064524,3693.36638524,4.83426,0.02
 01/09  08:00:00,374.618620993,72.7697296493,0.0,0.0,220.879908,53.238744,3350.44584016,3319.16945958,4.83426,26.4421205769
 01/09  09:00:00,451.100194946,72.7697296493,0.0,0.0,220.879908,145.652643033,3132.08386672,3060.28694676,36.25695,35.5399699623
 01/09  10:00:00,447.236412019,72.7697296493,0.0,0.0,220.879908,145.652643033,2967.24932861,2877.00635429,36.25695,53.9860243121
 01/09  11:00:00,452.858212823,72.7697296493,0.0,0.0,220.879908,151.653867033,2788.55860144,2695.16815734,48.3426,45.0478440928
