Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,1106.37408077,97.6920186373,568.450808647,0.0,65.1572554096,212.545889182,426.759652895,343.717291391,56.6466996096,26.3956618951
 01/01  15:00:00,1107.01945876,97.6920186373,569.228215618,0.0,65.1572554096,212.545889182,407.749940787,338.870384696,42.4850247072,26.3945313835
 01/01  16:00:00,1104.97157846,97.6920186373,566.958649432,0.0,65.1572554096,212.545889182,418.207121826,335.16189428,56.6466996096,26.3985279359
 01/01  17:00:00,1085.85009604,97.6920186373,569.36392991,0.0,65.1572554096,220.04316451,452.164574386,340.797160741,84.9700494144,26.3973642308
 01/01  18:00:00,1064.29110911,97.6920186373,583.804955815,0.0,54.0258772165,184.38654557,468.285176229,365.779653511,84.9700494144,17.5354733031
 01/01  19:00:00,1035.56856144,97.6920186373,585.61859531,0.0,44.4937663224,163.454314868,504.357753665,401.995570731,84.9700494144,17.39213352
 01/01  20:00:00,1025.15263887,97.6920186373,581.751825447,0.0,44.4937663224,155.95703954,471.170684458,405.817859848,56.6466996096,8.70612500063
 01/01  21:00:00,994.019626411,97.6920186373,582.078721808,0.0,44.4937663224,124.558693486,516.280002944,442.241463088,56.6466996096,17.3918402464
 01/01  22:00:00,1004.87339863,97.6920186373,594.051277179,0.0,44.4937663224,124.558693486,506.470941103,455.279680391,42.4850247072,8.70623600516
 01/01  23:00:00,993.990380591,97.6920186373,593.15000089,0.0,34.9616554283,124.558693486,519.012151309,473.298823495,28.3233498048,17.3899780092
 01/01  24:00:00,988.906253468,97.6920186373,586.676470986,0.0,34.9616554283,124.558693486,500.713093129,477.845073871,14.1616749024,8.70634435534
 01/02  01:00:00,985.642516841,97.6920186373,584.47737919,0.0,46.0930336215,113.312780494,503.404328127,480.349324222,5.66466996096,17.3903339445
 01/02  02:00:00,984.341667733,97.6920186373,583.134299413,0.0,46.0930336215,113.312780494,500.01852284,485.647263299,5.66466996096,8.70658957942
 01/02  03:00:00,995.697726938,97.6920186373,595.204060023,0.0,46.0930336215,113.312780494,520.92779763,497.872443165,5.66466996096,17.3906845047
 01/02  04:00:00,1012.15465096,97.6920186373,612.669267195,0.0,46.0930336215,113.312780494,527.034389204,512.662984218,5.66466996096,8.7067350247
 01/02  05:00:00,1106.55142954,97.6920186373,616.990895131,0.0,100.150657288,148.969399434,506.075030581,483.017968392,5.66466996096,17.3923922276
 01/02  06:00:00,1097.39317782,97.6920186373,605.563473864,0.0,100.150657288,149.894399434,995.764966246,972.896413663,14.1616749024,8.70687768089
 01/02  07:00:00,1330.11618335,97.6920186373,613.860625531,0.0,176.471037341,302.612436532,663.567164981,617.852621463,28.3233498048,17.3911937131
 01/02  08:00:00,1443.64320769,97.6920186373,615.600669909,0.0,243.2593065,310.10971186,618.105917796,558.078322561,42.4850247072,17.5425705283
 01/02  09:00:00,1476.30400509,97.6920186373,606.484800147,0.0,243.2593065,310.10971186,610.822195455,527.750261022,56.6466996096,26.4252348238
 01/02  10:00:00,1496.39488794,97.6920186373,592.423807402,0.0,243.2593065,302.612436532,584.158960952,506.317143821,42.4850247072,35.3567924242
 01/02  11:00:00,1496.90063742,97.6982332179,584.96252966,0.0,243.2593065,310.10971186,582.376576971,476.027009482,70.808374512,35.5411929766
 01/02  12:00:00,1490.31645792,97.7929819032,576.849119193,0.0,243.2593065,310.10971186,542.414158831,435.994841104,70.808374512,35.6109432151
 01/02  13:00:00,1435.12914322,97.908726581,562.765853413,0.0,243.2593065,310.10971186,511.321470272,405.076822218,70.808374512,35.4362735416
 01/02  14:00:00,1463.93260705,98.1639794421,557.70493319,0.0,243.2593065,302.612436532,471.953519091,379.694763248,56.6466996096,35.6120562341
 01/02  15:00:00,1468.30511189,98.8199711537,561.651256977,0.0,243.2593065,302.612436532,433.506012914,355.466747292,42.4850247072,35.5542409154
 01/02  16:00:00,1473.65548421,99.0678713295,567.057410486,0.0,243.2593065,302.612436532,443.105828941,350.969468996,56.6466996096,35.4896603347
 01/02  17:00:00,1497.48417418,99.4106612116,580.901402537,0.0,243.2593065,310.10971186,481.927360835,361.652415539,84.9700494144,35.3048958816
 01/02  18:00:00,1519.65564875,99.6360284965,591.921470651,0.0,243.2593065,310.10971186,480.035537499,377.573899081,84.9700494144,17.4915890035
 01/02  19:00:00,1263.62371531,97.6920186373,604.090603669,0.0,166.938926447,199.110933808,452.94653336,350.541192565,84.9700494144,17.4352913803
 01/02  20:00:00,1260.84903505,97.6920186373,608.381245379,0.0,166.938926447,191.61365848,421.887483228,356.510902806,56.6466996096,8.72988081226
 01/02  21:00:00,1127.48587006,97.6920186373,609.018083095,0.0,100.150657288,124.558693486,475.525429388,401.440825758,56.6466996096,17.4379040199
 01/02  22:00:00,1088.90006827,97.6920186373,610.040874057,0.0,100.150657288,124.558693486,469.982235019,410.100540421,42.4850247072,17.3966698908
 01/02  23:00:00,1022.06439215,97.6920186373,610.907966558,0.0,46.0930336215,124.558693486,466.626457744,429.598483195,28.3233498048,8.70462474481
 01/02  24:00:00,1023.78156528,97.6920186373,611.834937611,0.0,46.0930336215,124.558693486,468.265245173,436.711676421,14.1616749024,17.3918938494
 01/03  01:00:00,1003.04508633,97.6920186373,602.98498214,0.0,46.0930336215,113.312780494,453.687972286,439.318477237,5.66466996096,8.70482508792
 01/03  02:00:00,998.410464895,97.6920186373,598.075716093,0.0,46.0930336215,113.312780494,465.396612581,442.33952874,5.66466996096,17.3924138797
 01/03  03:00:00,999.131741491,97.6920186373,598.815081641,0.0,46.0930336215,113.312780494,461.350999605,446.981321274,5.66466996096,8.7050083697
 01/03  04:00:00,990.992070092,97.6920186373,590.138961117,0.0,46.0930336215,113.312780494,471.150029713,448.092606688,5.66466996096,17.3927530643
 01/03  05:00:00,1078.88644278,97.6920186373,584.198219014,0.0,100.150657288,148.969399434,442.849913644,428.480091024,5.66466996096,8.70515265898
 01/03  06:00:00,1074.07609328,97.6920186373,578.241303799,0.0,100.150657288,149.894399434,716.081548104,684.525395022,14.1616749024,17.3944781801
 01/03  07:00:00,1297.5170128,97.8802750434,577.6079575,0.0,176.471037341,302.612436532,514.310708692,477.28206325,28.3233498048,8.70529563705
 01/03  08:00:00,1405.24868403,98.1968706986,574.081951635,0.0,243.2593065,310.10971186,508.102980459,439.313081743,42.4850247072,26.304874009
 01/03  09:00:00,1446.58785164,98.4652979132,573.85567021,0.0,243.2593065,310.10971186,505.997354815,422.921778304,56.6466996096,26.4288769022
 01/03  10:00:00,1467.34897771,98.8013426492,560.150254961,0.0,243.2593065,302.612436532,469.405257314,400.402636621,42.4850247072,26.5175959858
 01/03  11:00:00,1468.60884576,99.2819462863,553.239180287,0.0,243.2593065,310.10971186,487.5166158,372.271884383,70.808374512,44.436356905
 01/03  12:00:00,1460.92516059,100.106232537,543.243970571,0.0,243.2593065,310.10971186,457.24010739,350.831368938,70.808374512,35.60036394
 01/03  13:00:00,1412.62068371,101.08215942,535.886138816,0.0,243.2593065,310.10971186,439.020368911,332.784397346,70.808374512,35.4275970535
 01/03  14:00:00,1441.84695874,101.920506413,531.416779485,0.0,243.2593065,302.612436532,411.639131373,319.390133007,56.6466996096,35.6022987562
 01/03  15:00:00,1442.82510177,102.590645546,531.852605335,0.0,243.2593065,302.612436532,395.676241463,317.646487609,42.4850247072,35.5447291465
 01/03  16:00:00,1461.24334741,103.025837184,549.721459962,0.0,243.2593065,302.612436532,424.110308311,331.982338775,56.6466996096,35.4812699261
 01/03  17:00:00,1483.03340195,103.604666674,561.04506816,0.0,243.2593065,310.10971186,448.373684067,336.918216029,84.9700494144,26.4854186237
 01/03  18:00:00,1497.00116584,104.110798199,563.102757566,0.0,243.2593065,310.10971186,439.260901041,336.797139438,84.9700494144,17.4937121883
 01/03  19:00:00,1237.80772114,97.6920186373,576.469070285,0.0,166.938926447,199.110933808,434.478966603,332.069438478,84.9700494144,17.4394787101
 01/03  20:00:00,1238.4682423,97.6920186373,585.150398477,0.0,166.938926447,191.61365848,416.499471189,342.416575144,56.6466996096,17.4361964357
 01/03  21:00:00,1110.0930576,97.6920186373,591.064687163,0.0,100.150657288,124.558693486,463.027030072,388.941618695,56.6466996096,17.4387117676
 01/03  22:00:00,1073.65289228,97.6920186373,594.221731231,0.0,100.150657288,124.558693486,452.228777706,401.03535484,42.4850247072,8.70839815917
 01/03  23:00:00,1008.17040598,97.6920186373,595.967247709,0.0,46.0930336215,124.558693486,466.017041,420.30162243,28.3233498048,17.392068765
 01/03  24:00:00,1009.68834346,97.6920186373,596.700235717,0.0,46.0930336215,124.558693486,449.757168865,426.889408456,14.1616749024,8.70608550593
 01/04  01:00:00,978.375477244,97.6920186373,576.573128164,0.0,46.0930336215,113.312780494,448.029785578,424.972496936,5.66466996096,17.3926186817
 01/04  02:00:00,966.902467717,97.6920186373,564.385182491,0.0,46.0930336215,113.312780494,438.735713768,424.36468317,5.66466996096,8.70636063658
 01/04  03:00:00,968.283847354,97.6920186373,565.814063532,0.0,46.0930336215,113.312780494,451.700029052,428.642401416,5.66466996096,17.3929576752
 01/04  04:00:00,968.720947397,97.6920186373,566.297289818,0.0,46.0930336215,113.312780494,454.276679433,433.347569761,5.66466996096,15.2644397116
 01/04  05:00:00,1066.89866033,97.6920186373,574.549440507,0.0,100.150657288,148.969399434,437.401186668,420.904415143,5.66466996096,10.8321015638
 01/04  06:00:00,1070.26474764,97.8194249522,576.624487112,0.0,100.150657288,149.894399434,651.373706894,619.82021012,14.1616749024,17.3918218722
 01/04  07:00:00,1301.07372295,98.8059594503,581.757248796,0.0,176.471037341,302.612436532,497.129351586,460.100037271,28.3233498048,8.7059645101
 01/04  08:00:00,1400.16349374,100.34852151,566.700083828,0.0,243.2593065,310.10971186,473.147163116,404.358272499,42.4850247072,26.3038659094
 01/04  09:00:00,1425.20864671,101.345387612,548.414057647,0.0,243.2593065,310.10971186,450.366428568,367.290815622,56.6466996096,26.4289133365
 01/04  10:00:00,1452.65387177,102.143216464,541.373041979,0.0,243.2593065,302.612436532,414.104447028,345.094605328,42.4850247072,26.5248169922
 01/04  11:00:00,1456.43533897,103.064244826,536.759303886,0.0,243.2593065,310.10971186,434.905234311,328.54214893,70.808374512,35.5547108693
 01/04  12:00:00,1446.77196824,104.126968383,525.969986268,0.0,243.2593065,310.10971186,424.042724168,308.709311213,70.808374512,44.5250384428
 01/04  13:00:00,1391.6214715,105.265960844,513.029046534,0.0,243.2593065,310.10971186,382.541199267,285.147128062,70.808374512,26.5856966929
 01/04  14:00:00,1419.53783833,105.625761735,508.192204297,0.0,243.2593065,302.612436532,381.846857959,280.678975383,56.6466996096,44.5211829666
 01/04  15:00:00,1419.13300704,106.536383892,507.126997587,0.0,243.2593065,302.612436532,349.334815847,271.312212667,42.4850247072,35.5375784724
 01/04  16:00:00,1421.01858362,106.96594257,508.186920704,0.0,243.2593065,302.612436532,370.784527703,278.663059962,56.6466996096,35.474768131
 01/04  17:00:00,1437.26946511,107.351738665,512.860417696,0.0,243.2593065,310.10971186,397.677328221,286.215771404,84.9700494144,26.4915074032
 01/04  18:00:00,1450.92556938,107.699095017,514.173799614,0.0,243.2593065,310.10971186,388.441114342,285.980047011,84.9700494144,17.4910179167
 01/04  19:00:00,1188.81937884,97.6920186373,526.085918021,0.0,166.938926447,199.110933808,393.056771401,290.648777547,84.9700494144,17.4379444401
 01/04  20:00:00,1189.65733464,97.6920186373,533.623712493,0.0,166.938926447,191.61365848,373.797162442,299.711293526,56.6466996096,17.4391693062
 01/04  21:00:00,1067.5987448,97.6920186373,544.69193024,0.0,100.150657288,124.558693486,421.229681899,347.146214335,56.6466996096,17.4367679544
 01/04  22:00:00,1032.81098127,97.6920186373,549.625618067,0.0,100.150657288,124.558693486,409.016039249,357.821553504,42.4850247072,8.70946103734
 01/04  23:00:00,965.686644082,97.6920186373,550.26342278,0.0,46.0930336215,124.558693486,423.563229815,377.84851523,28.3233498048,17.3913647798
 01/04  24:00:00,967.06396983,97.6920186373,550.884263132,0.0,46.0930336215,124.558693486,408.967085413,386.098307248,14.1616749024,8.70710326252
 01/05  01:00:00,947.786280361,97.6920186373,543.511401672,0.0,46.0930336215,113.312780494,411.603559376,388.545591696,5.66466996096,17.3932977195
 01/05  02:00:00,942.266093337,97.6920186373,538.132052878,0.0,46.0930336215,113.312780494,405.067916452,390.695839611,5.66466996096,8.70740687966
 01/05  03:00:00,946.797858039,97.6920186373,542.804177597,0.0,46.0930336215,113.312780494,420.545340532,397.488361423,5.66466996096,17.3923091483
 01/05  04:00:00,952.890792505,97.6920186373,549.091502535,0.0,46.0930336215,113.312780494,417.253473055,402.883980055,5.66466996096,8.70482303864
 01/05  05:00:00,1044.53905292,97.6920186373,550.348856672,0.0,100.150657288,148.969399434,411.581331575,388.523956272,5.66466996096,17.392705342
 01/05  06:00:00,1041.07904743,98.4205464441,544.550388127,0.0,100.150657288,149.894399434,553.45915907,530.592296508,14.1616749024,8.70518765942
 01/05  07:00:00,1263.99206568,100.535259946,540.14361915,0.0,176.471037341,302.612436532,441.120418126,395.402488557,28.3233498048,17.3945797637
 01/05  08:00:00,1374.94960283,102.139903125,537.755764084,0.0,243.2593065,310.10971186,422.594519303,362.564314262,42.4850247072,17.5451803339
 01/05  09:00:00,1415.99565091,103.087370655,536.825407798,0.0,243.2593065,310.10971186,427.341930573,344.265625548,56.6466996096,26.4296054152
 01/05  10:00:00,1446.61233021,103.563128708,533.928732609,0.0,243.2593065,302.612436532,418.192667211,340.343865052,42.4850247072,35.363777452
 01/05  11:00:00,1481.55842305,104.190891341,562.401356293,0.0,243.2593065,310.10971186,449.465062596,343.107589813,70.808374512,35.5490982711
 01/05  12:00:00,1496.76381145,105.093280732,576.86571691,0.0,243.2593065,310.10971186,440.158924021,333.730429261,70.808374512,35.6201202487
 01/05  13:00:00,1440.17600405,105.96263539,560.550464674,0.0,243.2593065,310.10971186,423.093047383,316.840257244,70.808374512,35.4444156273
 01/05  14:00:00,1466.54662575,106.831785658,552.331889348,0.0,243.2593065,302.612436532,394.057472944,301.788864755,56.6466996096,35.6219085793
 01/05  15:00:00,1485.98343717,107.942866527,572.27409202,0.0,243.2593065,302.612436532,376.132923122,293.002107257,42.4850247072,40.6457911577
 01/05  16:00:00,1492.20439837,108.438401659,579.101790339,0.0,243.2593065,302.612436532,387.765723555,300.694030062,56.6466996096,30.4249938831
 01/05  17:00:00,1504.41581377,108.591972921,580.715643231,0.0,243.2593065,310.10971186,431.925932624,311.6430122,84.9700494144,35.3128710091
 01/05  18:00:00,1526.3883524,108.837073525,591.36008306,0.0,243.2593065,310.10971186,423.457839365,320.991890928,84.9700494144,17.4958990229
 01/05  19:00:00,1277.84416572,97.6920186373,620.66219222,0.0,166.938926447,199.110933808,426.6735611,324.264314768,84.9700494144,17.4391969171
 01/05  20:00:00,1275.93112015,97.6920186373,625.479678871,0.0,166.938926447,191.61365848,407.954375578,333.870936185,56.6466996096,17.4367397831
 01/05  21:00:00,1143.04487111,97.6920186373,626.380993626,0.0,100.150657288,124.558693486,441.666215283,376.291991279,56.6466996096,8.72752439487
 01/05  22:00:00,1101.5315002,97.6920186373,624.258024389,0.0,100.150657288,124.558693486,443.764714278,383.881707875,42.4850247072,17.3979816964
 01/05  23:00:00,1030.34397382,97.6920186373,620.451097781,0.0,46.0930336215,124.558693486,443.35445282,404.684360988,28.3233498048,10.3467420271
 01/05  24:00:00,1041.42536148,97.6920186373,631.169032261,0.0,46.0930336215,124.558693486,446.861730694,416.948337273,14.1616749024,15.751718518
 01/06  01:00:00,1035.29665073,97.6920186373,638.01204101,0.0,46.0930336215,113.312780494,446.590938896,423.534127521,5.66466996096,17.392141414
 01/06  02:00:00,1029.51514572,97.6920186373,632.094497505,0.0,46.0930336215,113.312780494,443.108980909,428.738143043,5.66466996096,8.70616790543
 01/06  03:00:00,1040.51000173,97.6920186373,643.818417224,0.0,46.0930336215,113.312780494,458.972661535,435.915358682,5.66466996096,17.3926328917
 01/06  04:00:00,1053.21727776,97.6920186373,658.058682891,0.0,46.0930336215,113.312780494,459.102427999,444.7313573,5.66466996096,8.70640073849
 01/06  05:00:00,1138.92549655,97.6920186373,650.778773065,0.0,100.150657288,148.969399434,453.573467618,430.515722799,5.66466996096,17.393074858
 01/06  06:00:00,1130.79834154,98.3289111873,641.151060137,0.0,100.150657288,149.894399434,601.352847081,578.4845369,14.1616749024,8.70663527846
 01/06  07:00:00,1351.49182193,100.650063897,635.490380778,0.0,176.471037341,302.612436532,490.002916402,444.28603689,28.3233498048,17.3935297064
 01/06  08:00:00,1459.47161559,102.157234919,631.332307955,0.0,243.2593065,310.10971186,474.14031477,414.112175834,42.4850247072,17.5431142286
 01/06  09:00:00,1498.89323632,102.671274822,629.025149148,0.0,243.2593065,310.10971186,486.811077841,403.733062068,56.6466996096,26.4313161632
 01/06  10:00:00,1531.00600739,103.040509129,627.461847494,0.0,243.2593065,302.612436532,475.313576499,397.468754021,42.4850247072,35.3597977707
 01/06  11:00:00,1531.90993142,103.433201002,620.099083523,0.0,243.2593065,310.10971186,496.14423306,389.790211865,70.808374512,35.5456466828
 01/06  12:00:00,1532.23717376,103.872918388,618.849873743,0.0,243.2593065,310.10971186,491.509380564,385.084857107,70.808374512,35.6161489455
 01/06  13:00:00,1493.48072428,104.288068104,621.509845684,0.0,243.2593065,310.10971186,488.530453733,382.280803115,70.808374512,35.441276106
 01/06  14:00:00,1529.62645854,104.636485321,623.728629066,0.0,243.2593065,302.612436532,473.349480656,381.084309052,56.6466996096,35.6184719941
 01/06  15:00:00,1535.51529015,104.939855887,629.586835106,0.0,243.2593065,302.612436532,459.842639685,381.796656454,42.4850247072,35.5609585238
 01/06  16:00:00,1537.93654194,105.223327455,632.133743466,0.0,243.2593065,302.612436532,475.884041866,383.740841614,56.6466996096,35.4965006422
 01/06  17:00:00,1542.53568697,105.527475905,625.688989307,0.0,243.2593065,310.10971186,504.933854121,384.652921411,84.9700494144,35.3108832961
 01/06  18:00:00,1557.59070704,105.73298184,628.952818196,0.0,243.2593065,310.10971186,490.946067301,388.48180645,84.9700494144,17.4942114371
 01/06  19:00:00,1303.68477053,97.6920186373,648.964400261,0.0,166.938926447,199.110933808,493.314768811,390.90705649,84.9700494144,17.4376629066
 01/06  20:00:00,1298.81454594,97.6920186373,651.389003292,0.0,166.938926447,191.61365848,462.975084606,397.600439351,56.6466996096,8.72794564546
 01/06  21:00:00,1162.74692106,97.6920186373,649.694190106,0.0,100.150657288,124.558693486,513.428606054,439.341369347,56.6466996096,17.4405370972
 01/06  22:00:00,1117.7076225,97.6920186373,644.632445266,0.0,100.150657288,124.558693486,507.150992129,447.266770696,42.4850247072,17.3991967263
 01/06  23:00:00,1045.82836971,97.6920186373,639.598284396,0.0,46.0930336215,124.558693486,503.171696391,466.142492536,28.3233498048,8.70585405044
 01/06  24:00:00,1043.59493761,97.6920186373,636.642197128,0.0,46.0930336215,124.558693486,504.034855883,472.481189896,14.1616749024,17.3919910848
 01/07  01:00:00,1031.12710627,97.6920186373,636.885943975,0.0,46.0930336215,113.312780494,492.228799358,477.857996084,5.66466996096,8.70613331263
 01/07  02:00:00,1031.11537974,97.6920186373,637.0961543,0.0,46.0930336215,113.312780494,508.225180979,485.167879453,5.66466996096,17.3926315653
 01/07  03:00:00,1029.01367906,97.6920186373,635.319309395,0.0,46.0930336215,113.312780494,507.769045635,493.397962084,5.66466996096,8.70641359038
 01/07  04:00:00,1024.69464094,97.6920186373,631.504174131,0.0,46.0930336215,113.312780494,526.540501196,503.482701567,5.66466996096,17.3931296685
 01/07  05:00:00,1027.14850695,97.6920186373,623.860838549,0.0,55.6251445156,113.312780494,514.206716568,499.835383487,5.66466996096,8.70666312005
 01/07  06:00:00,1022.95333766,97.6920186373,619.05982357,0.0,55.6251445156,113.312780494,534.857354534,503.302069861,14.1616749024,17.3936097707
 01/07  07:00:00,1088.29999101,97.6920186373,616.259586733,0.0,65.1572554096,176.889270242,495.06406207,449.348527391,28.3233498048,17.392184874
 01/07  08:00:00,1197.17782836,97.9760099847,614.544312054,0.0,109.682768182,220.96816451,732.38335183,681.192146662,42.4850247072,8.70618046081
 01/07  09:00:00,1208.54470301,97.9758571907,615.9231239,0.0,109.682768182,220.96816451,667.109151546,592.990021387,56.6466996096,17.4724305502
 01/07  10:00:00,1318.05805419,98.3371368563,617.696656708,0.0,131.945524568,266.955817592,635.148245393,566.345923703,42.4850247072,26.3172969828
 01/07  11:00:00,1328.11729652,98.3659094797,620.249192793,0.0,131.945524568,274.45309292,654.771488752,557.533222741,70.808374512,26.4298914988
 01/07  12:00:00,1328.98756142,98.3787289934,619.977102593,0.0,131.945524568,274.45309292,651.246093047,554.011495851,70.808374512,26.4262226836
 01/07  13:00:00,1295.97080078,98.4133645801,619.073576898,0.0,131.945524568,274.45309292,648.444219457,551.213650116,70.808374512,26.4221948293
 01/07  14:00:00,1290.18144535,98.4481935221,620.656769599,0.0,131.945524568,266.955817592,638.120875973,555.05080242,56.6466996096,26.4233739429
 01/07  15:00:00,1290.86406128,98.481225108,621.274981702,0.0,131.945524568,266.955817592,623.240150764,554.334077599,42.4850247072,26.4210484575
 01/07  16:00:00,1213.0181876,97.6920186373,621.463519039,0.0,109.682768182,212.545889182,516.087827783,433.01517285,56.6466996096,26.4259553233
 01/07  17:00:00,1222.89005005,97.6920186373,620.346048999,0.0,109.682768182,220.04316451,552.147921173,440.757532793,84.9700494144,26.4203389657
 01/07  18:00:00,1188.4067608,97.6920186373,616.85395903,0.0,109.682768182,220.04316451,557.504691106,446.23397917,84.9700494144,26.3006625216
 01/07  19:00:00,1146.22416468,97.6920186373,613.614118566,0.0,100.150657288,199.110933808,574.790885051,481.113724663,84.9700494144,8.70711097348
 01/07  20:00:00,1138.55503534,97.6920186373,612.430494217,0.0,100.150657288,191.61365848,557.99611174,483.957602477,56.6466996096,17.3918096536
 01/07  21:00:00,1028.6328127,97.6920186373,609.757512278,0.0,55.6251445156,124.558693486,595.835810295,530.481749175,56.6466996096,8.70736151024
 01/07  22:00:00,1026.37590031,97.6920186373,604.991803175,0.0,55.6251445156,124.558693486,597.698881965,537.82158042,42.4850247072,17.3922768382
 01/07  23:00:00,1016.59354524,97.6920186373,603.166263384,0.0,46.0930336215,124.558693486,591.798607483,554.767647522,28.3233498048,8.70761015653
 01/07  24:00:00,1016.9611492,97.6920186373,602.577347469,0.0,46.0930336215,124.558693486,593.185165565,561.630748609,14.1616749024,17.3927420535
 01/08  01:00:00,996.124956593,97.6920186373,601.398353411,0.0,34.9616554283,113.312780494,584.357094751,569.987782827,5.66466996096,8.70464196232
 01/08  02:00:00,994.464494221,97.6920186373,601.58158542,0.0,34.9616554283,113.312780494,597.254781255,574.196691453,5.66466996096,17.3934198403
 01/08  03:00:00,995.912207096,97.6920186373,605.428509277,0.0,34.9616554283,113.312780494,593.837311949,579.467082759,5.66466996096,8.70555922866
 01/08  04:00:00,997.393758811,97.6920186373,606.943322767,0.0,34.9616554283,113.312780494,610.161758194,587.103109853,5.66466996096,17.3939783795
 01/08  05:00:00,1003.28509183,97.6920186373,608.461418042,0.0,44.4937663224,113.312780494,597.954384832,583.58391141,5.66466996096,8.70580346053
 01/08  06:00:00,1003.33340652,97.6920186373,611.91638452,0.0,44.4937663224,113.312780494,620.106121928,588.549923468,14.1616749024,17.3945235573
 01/08  07:00:00,1075.34237205,97.6920186373,614.798568139,0.0,54.0258772165,176.889270242,565.890388262,528.860993138,28.3233498048,8.70604531866
 01/08  08:00:00,1072.85409903,97.6920186373,616.549185601,0.0,54.0258772165,184.38654557,585.475662424,525.598225289,42.4850247072,17.3924124282
 01/08  09:00:00,1156.70823281,97.6920186373,620.721598614,0.0,65.1572554096,220.04316451,584.764003427,510.651154986,56.6466996096,17.4661488321
 01/08  10:00:00,1157.17909139,97.6920186373,628.169345842,0.0,65.1572554096,212.545889182,565.438238992,505.419991764,42.4850247072,17.5332225203
 01/08  11:00:00,1177.78108872,97.6920186373,640.208391184,0.0,65.1572554096,220.04316451,597.878217634,500.668089028,70.808374512,26.4017540939
 01/08  12:00:00,1190.3579195,97.6920186373,650.765212358,0.0,65.1572554096,220.04316451,594.519733503,497.310362454,70.808374512,26.4009965373
 01/08  13:00:00,1193.42379947,97.6920186373,654.101891159,0.0,65.1572554096,220.04316451,593.245221789,496.036544093,70.808374512,26.4003031836
 01/08  14:00:00,1181.70442198,97.6920186373,649.137367997,0.0,65.1572554096,212.545889182,575.633611842,492.587457447,56.6466996096,26.3994547857
 01/08  15:00:00,1174.49066414,97.6920186373,641.281020856,0.0,65.1572554096,212.545889182,559.257060695,490.368021135,42.4850247072,26.4040148534
 01/08  16:00:00,1169.22363873,97.6920186373,635.53148025,0.0,65.1572554096,212.545889182,571.453508056,488.403540313,56.6466996096,26.4032681338
 01/08  17:00:00,1146.18983712,97.6920186373,633.856272358,0.0,65.1572554096,220.04316451,598.001962499,486.629343541,84.9700494144,26.4025695438
 01/08  18:00:00,1106.16879269,97.6920186373,628.650585197,0.0,54.0258772165,184.38654557,608.78346445,497.520075746,84.9700494144,26.293339289
