Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,24.5121631095,11.1157483778,0.0,0.826731071168,1.91011974705,2.3935639134,144.15420618,144.15420618
 01/10  08:00:00,28.5022847542,11.1157483778,0.0,0.82592956134,7.6404789882,4.7871278268,118.358617275,118.358617275
 01/10  09:00:00,39.1496434045,11.1157483778,0.0,0.555223859239,19.1011974705,8.3774736969,91.2967801671,91.2967801671
 01/10  10:00:00,56.4584936271,11.1157483778,0.0,0.189552192016,34.3821554469,10.7710376103,61.4394966438,61.4394966438
 01/10  11:00:00,56.2712980339,11.1130003478,0.0,0.00510462893637,34.3821554469,10.7710376103,48.3719137379,48.3719137379
 01/10  12:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,36.2967107839,36.2967107839
 01/10  13:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,28.9984505657,28.9984505657
 01/10  14:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,23.3298497092,23.3298497092
 01/10  15:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,17.0304485142,17.0304485142
 01/10  16:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,7.13991442701,7.13991442701
 01/10  17:00:00,57.6433104657,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,8.27573831927,8.27573831927
 01/10  18:00:00,64.5361452971,11.1135499538,0.0,0.00340228607684,34.3821554469,10.7710376103,14.7097031513,14.7097031513
 01/10  19:00:00,51.9432345206,11.1157483778,0.0,0.0657935245854,22.9214369646,9.5742556536,19.364425123,19.364425123
 01/10  20:00:00,51.9942208514,11.1157483778,0.0,0.116779855375,22.9214369646,9.5742556536,23.137662125,23.137662125
 01/10  21:00:00,47.0477988481,11.1157483778,0.0,0.187379302827,19.1011974705,8.3774736969,27.6639666061,27.6639666061
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,24.5082146629,11.1157483778,0.0,0.822782624571,1.91011974705,2.3935639134,111.818422466,111.818422466
 01/11  08:00:00,28.3638887176,11.1157483778,0.0,0.687533524719,7.6404789882,4.7871278268,83.6210243628,83.6210243628
 01/11  09:00:00,39.0043169398,11.1157483778,0.0,0.409897394527,19.1011974705,8.3774736969,68.8936520106,68.8936520106
 01/11  10:00:00,56.3980874749,11.1157483778,0.0,0.12914603987,34.3821554469,10.7710376103,51.3937751907,51.3937751907
 01/11  11:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,42.6975380732,42.6975380732
 01/11  12:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,32.5633409556,32.5633409556
 01/11  13:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,29.4139368365,29.4139368365
 01/11  14:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,26.791536181,26.791536181
 01/11  15:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,21.5992893631,21.5992893631
 01/11  16:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,15.8209687383,15.8209687383
