Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  05:00:00,40.0441134916,5.57002369539,0.0231655941535,7.01744968984,8.25718729233,11.6354268332,38.7730961902,33.0069851478,0.0,5.76611104233
 01/03  06:00:00,46.3622101479,5.51444490137,0.0418658273943,5.79245122579,12.1011305571,15.3678112995,34.1652929625,28.3784646429,0.0,5.78682831953
 01/03  07:00:00,72.9579922506,5.44270592917,1.01310332676,1.95994005513,19.7275818095,37.2640762949,44.0114500757,26.591984096,0.0,17.4194659797
 01/03  08:00:00,85.9929956503,5.53574846108,2.18055901215,0.781916019262,24.3117294858,51.2795993405,41.1963636042,23.6962388515,0.0,17.5001247527
 01/03  09:00:00,72.4344856531,5.3758232924,1.31573356718,1.40774594278,23.6694662846,40.6342015617,45.9926310876,16.5118032994,0.0,29.4808277883
 01/03  10:00:00,69.3988065303,5.3625487179,3.32673679867,1.38196747168,23.6694662846,35.6302164847,61.039080948,13.6402333267,18.025,29.3738476212
 01/03  11:00:00,51.981170552,5.33153032091,3.10453786901,1.81444500455,18.7433767983,22.9618409725,53.5314095452,12.0532088727,18.025,23.4532006725
 01/03  12:00:00,51.8560467161,5.32626440139,3.10033158747,1.701222927,18.7433767983,22.9618409725,52.9942505783,11.5737587426,18.025,23.3954918357
 01/03  13:00:00,51.6601366402,5.31714619069,3.11435308816,1.45696433862,18.5889407304,23.1597249699,51.0814480874,9.6661841911,18.025,23.3902638963
 01/03  14:00:00,51.5374734145,5.30870987734,2.93276536177,1.27782049041,18.7433767983,23.2517909448,50.1491322223,8.73395457093,18.025,23.3901776513
 01/03  15:00:00,51.402260612,5.30362263838,2.892115184,1.18834425499,18.7433767983,23.2517909448,50.4318689044,9.02136983702,18.025,23.3854990673
 01/03  16:00:00,51.0357867494,5.30292856527,2.84039555309,1.16423322102,18.7433767983,22.9618409725,53.0212038984,11.6130182578,18.025,23.3831856406
 01/03  17:00:00,58.3522478345,5.30499253389,2.05717079839,1.04253174579,18.7433767983,27.431320555,30.5475861672,12.5025861672,18.025,0.02
 01/03  18:00:00,72.5910511635,5.34992350412,0.840308760563,0.496827939795,17.6635504202,40.6971502883,25.4881966982,13.9482841972,0.0,11.539912501
 01/03  19:00:00,79.5580282457,5.40319272698,1.40712357794,0.338439876558,27.5259009287,37.3340067412,30.4629534018,18.8567610183,0.0,11.6061923834
 01/03  20:00:00,82.2330908735,5.45136096694,1.86795990725,0.179470424677,33.8341110165,33.3544677425,32.3724634174,20.8068907593,0.0,11.5655726582
 01/03  21:00:00,91.3577239553,5.57518458266,2.80442198025,0.089657365683,36.5179666069,38.8247702939,28.7624264621,22.9706606943,0.0,5.79176576782
 01/03  22:00:00,86.0065997922,5.60456390721,2.91887352944,0.109304784201,32.965339924,36.8579353714,42.4037545247,24.9853044225,0.0,17.4184501022
 01/03  23:00:00,60.7825425477,5.40242780828,1.23037862137,0.323358618997,25.6355707503,20.6438685092,40.0004992029,28.421116098,0.0,11.5793831048
 01/03  24:00:00,40.8045595823,5.30924944473,0.283229603828,0.939108650854,15.0252895274,11.7056064465,36.6012649897,30.827583948,0.0,5.77368104167
 01/04  01:00:00,36.3367749216,5.32347688973,0.136711189993,1.62946151172,11.6412384099,10.0650221343,37.349126276,31.582085533,0.0,5.76704074297
 01/04  02:00:00,35.9160448901,5.37124500758,0.0669017480795,2.79157351839,10.0992000411,10.047477231,35.4726100312,33.3023917779,0.0,2.17021825329
 01/04  03:00:00,35.6615530278,5.44591129915,0.0464961072981,4.3423790265,8.25718729233,10.0299323277,39.8390510177,36.22994104,0.0,3.60910997774
 01/04  04:00:00,36.934718957,5.5050808375,0.0390266519268,5.56384201028,8.25718729233,10.0299323277,44.8137284222,39.0534849223,0.0,5.76024349994
 01/04  05:00:00,39.3936253082,5.54463564511,0.0331117953006,6.38239903343,8.25718729233,11.6354268332,46.1333986056,40.3667146155,0.0,5.76668399011
 01/04  06:00:00,47.403116044,5.56392778506,0.0313098078274,6.79442675991,12.1011305571,15.3678112995,46.7513860446,40.9644909219,0.0,5.78689512265
 01/04  07:00:00,73.6145706534,5.428874399,0.461564459248,3.18187803048,19.7275818095,37.2640762949,57.8505396213,40.4327433867,0.0,17.4177962346
 01/04  08:00:00,86.3555715813,5.52545634567,1.94638326604,1.38894946955,24.3117294858,51.2795993405,54.7253288777,37.224165582,0.0,17.5011632957
 01/04  09:00:00,73.8803468512,5.45013845246,0.926488214645,3.16852761399,23.6694662846,40.6342015617,59.6850115171,30.2013642461,0.0,29.483647271
 01/04  10:00:00,71.3285090498,5.50385596474,3.07115803391,3.42593807627,23.6694662846,35.6302164847,75.8218656209,28.4223910615,18.025,29.3744745594
 01/04  11:00:00,54.4606278419,5.51913400487,3.05281703475,4.15801359662,18.7433767983,22.9618409725,68.8931458722,27.4145463739,18.025,23.4535994983
 01/04  12:00:00,54.5116141611,5.54219356462,3.30101122785,3.9401795546,18.7433767983,22.9618409725,67.614606387,26.191191089,18.025,23.398415298
 01/04  13:00:00,54.1278757983,5.54382407825,3.25067677594,3.56169760793,18.5889407304,23.1597249699,65.6535008709,24.2325644396,18.025,23.3959364313
 01/04  14:00:00,54.0546447753,5.5324759125,3.28566363573,3.21832587245,18.7433767983,23.2517909448,63.9021914889,22.4835030934,18.025,23.3936883955
 01/04  15:00:00,53.7765507227,5.51127223086,3.1755176815,3.07158098981,18.7433767983,23.2517909448,63.9325278195,22.5160593582,18.025,23.3914684613
 01/04  16:00:00,53.2365974938,5.47909072196,2.94245065091,3.08682551678,18.7433767983,22.9618409725,66.3305943007,24.916334216,18.025,23.3892600847
 01/04  17:00:00,60.4829419663,5.44546058015,1.80357831988,3.28633764971,18.7433767983,27.431320555,50.641250531,26.849419874,18.025,5.76683065699
 01/04  18:00:00,74.5075255146,5.45104888152,0.837283775049,2.31519436702,17.6635504202,40.6971502883,33.5914705057,27.8113780378,0.0,5.78009246793
 01/04  19:00:00,80.8436188886,5.46279755347,1.16038409592,1.81115219126,27.5259009287,37.3340067412,44.5900821699,32.9842997601,0.0,11.6057824098
 01/04  20:00:00,83.1993844417,5.47875029845,1.39967804482,1.58664726514,33.8341110165,33.3544677425,47.4414964968,35.8749897977,0.0,11.566506699
 01/04  21:00:00,91.4713473723,5.54173078785,2.04993048518,0.991221746561,36.5179666069,38.8247702939,49.9895650707,38.4237510032,0.0,11.5658140675
 01/04  22:00:00,86.2202552894,5.57604653817,2.3055293204,0.964813126885,32.965339924,36.8579353714,50.6298877262,39.0102162237,0.0,11.6196715025
 01/04  23:00:00,62.8150430179,5.47069509692,0.995142487722,2.52282166783,25.6355707503,20.6438685092,53.0351668502,41.456218493,0.0,11.5789483572
 01/04  24:00:00,45.2718405894,5.49784278594,0.219993125345,5.28102895423,15.0252895274,11.7056064465,51.1777659612,45.4047650696,0.0,5.77300089165
 01/05  01:00:00,42.5149827839,5.59310214901,0.0696681648154,7.60508471201,11.6412384099,10.0650221343,53.2085895227,47.4414852155,0.0,5.76710430721
 01/05  02:00:00,42.4368380955,5.66046008288,0.0375161512064,9.05253265192,10.0992000411,10.047477231,54.1692139054,48.4086829445,0.0,5.7605309609
 01/05  03:00:00,42.2146599519,5.73580367585,0.0292639239636,10.6228232772,8.25718729233,10.0299323277,50.5356260328,50.5156260328,0.0,0.02
 01/05  04:00:00,43.3937994839,5.79007713946,0.0226641753435,11.7542891592,8.25718729233,10.0299323277,57.7393132519,51.9787266461,0.0,5.76058660579
 01/05  05:00:00,45.9799925539,5.83335888098,0.0170895433864,12.6960627988,8.25718729233,11.6354268332,59.046407631,53.2797429918,0.0,5.76666463915
 01/05  06:00:00,53.8848017113,5.84535465976,0.0154029354289,13.0105838409,12.1011305571,15.3678112995,64.8039520386,53.2508196369,0.0,11.5531324017
 01/05  07:00:00,79.2281853459,5.65224470087,0.226255220035,8.80742880162,19.7275818095,37.2640762949,64.0629341047,52.4438438563,0.0,11.6190902484
 01/05  08:00:00,89.3773667577,5.60068929103,1.35713767578,4.92474066724,24.3117294858,51.2795993405,64.4793456897,46.9781348131,0.0,17.5012108766
 01/05  09:00:00,78.2854534918,5.63194797564,0.584168331603,7.73413717343,23.6694662846,40.6342015617,73.027409251,37.6474491826,0.0,35.3799600683
 01/05  10:00:00,74.7008238424,5.63912567497,2.70429481725,7.02983764534,23.6694662846,35.6302164847,76.9298956126,35.3981787355,18.025,23.5067168771
 01/05  11:00:00,57.2630124571,5.63770520665,2.82428928372,7.07035173798,18.7433767983,22.9618409725,79.3288544119,31.9916182951,18.025,29.3122361168
 01/05  12:00:00,56.6404716136,5.63263239887,3.11930075884,6.16030606813,18.7433767983,22.9618409725,71.4135175801,29.9906889658,18.025,23.3978286144
 01/05  13:00:00,55.9613143079,5.62541476897,3.14855625634,5.41565942575,18.5889407304,23.1597249699,68.4998608019,27.0884176124,18.025,23.3864431896
 01/05  14:00:00,55.4838121918,5.59581884861,3.23002521702,4.63978538285,18.7433767983,23.2517909448,59.5712207179,23.9904345193,18.025,17.5557861986
 01/05  15:00:00,54.8944427055,5.5635118988,3.17131123292,4.14143854134,18.7433767983,23.2517909448,64.5470545726,23.1227556632,18.025,23.3992989094
 01/05  16:00:00,54.0508088302,5.52217055414,2.9987807491,3.80162621233,18.7433767983,22.9618409725,66.186906897,24.7647259612,18.025,23.3971809358
 01/05  17:00:00,61.110075916,5.48019855999,1.8620765506,3.8202347378,18.7433767983,27.431320555,50.6022391049,26.810438678,18.025,5.76680042691
 01/05  18:00:00,74.7789094961,5.46586435665,0.868749033211,2.54029431798,17.6635504202,40.6971502883,32.6068710365,26.826981629,0.0,5.7798894075
 01/05  19:00:00,81.236039204,5.48260609927,1.14199008896,2.20214876906,27.5259009287,37.3340067412,50.9983566213,33.600302055,0.0,17.3980545663
 01/05  20:00:00,83.6125066796,5.49710126493,1.35891686819,2.02217640134,33.8341110165,33.3544677425,42.4999593341,36.7081510859,0.0,5.7918082482
 01/05  21:00:00,91.7006153003,5.53629259498,1.89640064199,1.37945233557,36.5179666069,38.8247702939,52.5792627309,41.0136418532,0.0,11.5656208777
 01/05  22:00:00,86.5329706092,5.56129594812,2.04284077481,1.55495569855,32.965339924,36.8579353714,61.7807401374,44.3609690708,0.0,17.4197710665
 01/05  23:00:00,64.2076034656,5.51939676799,0.922554732808,3.9392620356,25.6355707503,20.6438685092,58.5356527348,46.9556351414,0.0,11.5800175933
 01/05  24:00:00,47.1465689801,5.57701998274,0.209996338244,7.08657206736,15.0252895274,11.7056064465,54.5896691378,48.8160806552,0.0,5.77358848261
 01/06  01:00:00,44.9724723079,5.69823255833,0.063613337583,9.96349644138,11.6412384099,10.0650221343,57.1931866789,51.4261085091,0.0,5.76707816979
 01/06  02:00:00,45.3795392248,5.7870146202,0.0304800515686,11.8757161668,10.0992000411,10.047477231,53.2786397318,53.2586397318,0.0,0.02
 01/06  03:00:00,45.0343000904,5.85662911001,0.0230821608997,13.3278150901,8.25718729233,10.0299323277,59.7835922206,54.0230989862,0.0,5.76049323439
 01/06  04:00:00,46.628617044,5.92745335628,0.0166243029941,14.8577673936,8.25718729233,10.0299323277,61.8066807432,56.0465273891,0.0,5.76015335412
 01/06  05:00:00,49.505778338,5.98346164119,0.0112952873003,16.0775381431,8.25718729233,11.6354268332,57.3870362678,57.3670362678,0.0,0.02
 01/06  06:00:00,57.8439845974,6.01353006158,0.00923971324712,16.8077499317,12.1011305571,15.3678112995,69.5137403778,57.961445044,0.0,11.5522953338
 01/06  07:00:00,83.0812882972,5.80797918149,0.161872652936,12.5691673781,19.7275818095,37.2640762949,69.1979582452,57.5785675761,0.0,11.6193906691
 01/06  08:00:00,92.4814788157,5.71543535115,1.17374136197,8.09749440406,24.3117294858,51.2795993405,73.9491296069,50.6200901183,0.0,23.3290394886
 01/06  09:00:00,80.4423148477,5.72398872661,0.634621604139,9.74849758015,23.6694662846,40.6342015617,66.0028723344,36.518413011,0.0,29.4844593234
 01/06  10:00:00,75.9014306938,5.69327507994,2.88324282799,7.99734206983,23.6694662846,35.6302164847,78.2763675667,30.8731950621,18.025,29.3781725046
 01/06  11:00:00,58.3836346269,5.68453661887,2.91806206531,8.05036561139,18.7433767983,22.9618409725,70.5485199617,29.067378799,18.025,23.4561411627
 01/06  12:00:00,57.3911739505,5.64834849719,2.99474820183,7.01984126342,18.7433767983,22.9618409725,70.1805138129,28.7570972524,18.025,23.3984165604
 01/06  13:00:00,56.1586787622,5.58022326604,2.58714302515,6.21963080967,18.5889407304,23.1597249699,68.4070916862,26.9887302508,18.025,23.3933614354
 01/06  14:00:00,55.6955085064,5.52927957383,2.40522551432,5.74281760103,18.7433767983,23.2517909448,66.0946262307,24.6758957844,18.025,23.3937304463
 01/06  15:00:00,55.6002998948,5.51807696773,2.33649205415,5.72754456168,18.7433767983,23.2517909448,65.6711279413,24.2567713413,18.025,23.3893566
 01/06  16:00:00,54.5454843273,5.48340868445,2.44336404697,4.89047454906,18.7433767983,22.9618409725,64.5856333151,23.1732775279,18.025,23.3873557871
 01/06  17:00:00,61.7999177347,5.47646763569,1.642499789,4.73338389852,18.7433767983,27.431320555,46.833207592,23.0413537015,18.025,5.76685389046
 01/06  18:00:00,74.9234388967,5.43747236433,0.524583351894,3.05737714333,17.6635504202,40.6971502883,30.8351611359,25.0548037638,0.0,5.78035737205
 01/06  19:00:00,80.9739996617,5.44540383494,0.903185263717,2.21611262699,27.5259009287,37.3340067412,40.8194480043,29.2129821725,0.0,11.6064658318
 01/06  20:00:00,82.8888729965,5.44978540622,1.29148108115,1.41328607248,33.8341110165,33.3544677425,40.3048751729,28.737802054,0.0,11.567073119
 01/06  21:00:00,91.1977618042,5.51068189441,1.93118376971,0.867420569648,36.5179666069,38.8247702939,42.3893807529,30.8244848645,0.0,11.5648958884
 01/06  22:00:00,85.8449384283,5.54092245775,2.146943491,0.783187503714,32.965339924,36.8579353714,43.5644393512,31.9447078254,0.0,11.6197315258
 01/06  23:00:00,61.5925077707,5.41544403409,0.98680057603,1.36386645627,25.6355707503,20.6438685092,43.2826319712,31.7018903633,0.0,11.5807416079
 01/06  24:00:00,42.8824043157,5.39978083348,0.265577697856,2.94406314814,15.0252895274,11.7056064465,37.7187730892,31.9449387038,0.0,5.77383438544
 01/07  01:00:00,40.0867958464,5.44181807772,0.147488444378,4.05045813706,12.8411359301,10.0650221343,38.0891657517,32.3219911365,0.0,5.76717461528
 01/07  02:00:00,40.6175614349,5.46429087725,0.103993044471,4.60346361901,12.8411359301,10.0650221343,38.6178236542,32.8573542708,0.0,5.76046938337
 01/07  03:00:00,36.7670459859,5.49751254577,0.0477622982451,5.39499897684,8.25718729233,10.0299323277,33.4672571217,33.4472571217,0.0,0.02
 01/07  04:00:00,37.1463258615,5.51504864021,0.0349392402089,5.76956336557,8.25718729233,10.0299323277,39.6815647431,33.9210239829,0.0,5.76054076026
 01/07  05:00:00,38.9632125718,5.52494052184,0.0307020748276,5.97408219258,8.25718729233,11.6354268332,40.0187894335,34.253152526,0.0,5.76563690749
 01/07  06:00:00,43.2744985263,5.53208931613,0.0273292134795,6.12318879075,8.71707943955,15.3327214929,39.3289782827,33.5550714431,0.0,5.77390683964
 01/07  07:00:00,61.9839556301,5.46783112722,0.0788539007444,4.74915990827,18.5082010057,25.6353820695,43.982035951,32.4282108961,0.0,11.5538250549
 01/07  08:00:00,70.5580388972,5.4214774309,0.863224255092,1.90138083646,19.4083231844,41.0650158608,40.6627397353,29.0424749317,0.0,11.6202648036
 01/07  09:00:00,93.8056035031,5.59534551519,3.16343510921,0.681691884594,26.3286599382,57.9988325916,58.1481007013,22.5584087541,0.0,35.5896919472
 01/07  10:00:00,79.9917083471,5.52261373266,4.48226039971,0.776181997628,26.3286599382,42.8504436482,74.3659406277,20.9624368762,18.025,35.3785037515
 01/07  11:00:00,56.5265958601,5.48960027131,3.80334255851,2.0173331687,21.7447113004,23.4437158914,62.8391906749,21.303570783,18.025,23.5106198919
 01/07  12:00:00,54.3552934565,5.51945455079,3.83918756452,2.24227396755,19.3027497915,23.426170988,69.5214088518,22.1848544922,18.025,29.3115543596
 01/07  13:00:00,54.3372402821,5.53208103009,3.69837869506,2.21043292933,19.1483137236,23.7250123474,64.7114537158,23.2964062112,18.025,23.3900475045
 01/07  14:00:00,54.2764782967,5.52435319484,3.66078336184,2.04944857416,19.3027497915,23.7161209604,62.4148005327,21.0018173129,18.025,23.3879832197
 01/07  15:00:00,54.1430902069,5.51046812917,3.53890500688,2.05182506736,19.3027497915,23.7161209604,57.4702458799,21.8927023186,18.025,17.5525435613
 01/07  16:00:00,53.6347924577,5.47545330342,3.26424742113,2.14315226687,19.3027497915,23.426170988,65.6437824216,24.2175151301,18.025,23.4012672915
 01/07  17:00:00,61.0213942839,5.43922204637,2.01481757534,2.59608489932,19.3027497915,27.8956505705,50.6282283787,26.8362320558,18.025,5.76699632287
 01/07  18:00:00,71.8904001407,5.44686601483,0.799336490061,2.28235103709,18.2229234133,37.5968344597,35.211439241,29.4377451716,0.0,5.77369406934
 01/07  19:00:00,85.4058036816,5.46474180718,1.32271756103,1.30310610866,32.690315043,37.0816133363,45.8925995985,34.3520357881,0.0,11.5405638104
 01/07  20:00:00,85.5061922372,5.49719383326,1.75527306134,0.826625183491,36.8143715336,33.066984531,41.082894702,35.2892154099,0.0,5.79367929211
 01/07  21:00:00,91.4014256714,5.59043671966,2.45566398928,0.68814417098,36.3493007332,38.7721355839,48.0549121973,36.489588353,0.0,11.5653238443
 01/07  22:00:00,89.4071117295,5.59862487557,2.45424092414,0.804928321867,36.1807251679,36.8228455648,49.804674725,38.2378174441,0.0,11.5668572809
 01/07  23:00:00,67.6268295248,5.46482975841,1.20586150155,1.72654396345,31.0351095914,20.6438685092,51.7408934981,40.1202794267,0.0,11.6206140713
 01/07  24:00:00,46.7191384268,5.47363312892,0.441418000092,4.1288670285,17.4250845679,11.7056064465,54.6927921766,43.1386776758,0.0,11.5541145008
 01/08  01:00:00,41.8259183176,5.5093764743,0.226474646969,5.52361071038,12.925468867,10.100111941,50.9209816075,45.1536983001,0.0,5.76728330747
 01/08  02:00:00,43.3076275922,5.56929595881,0.104505449173,7.06859078704,12.925468867,10.100111941,46.0960291169,46.0760291169,0.0,0.02
 01/08  03:00:00,40.6706214598,5.65683745051,0.036867777639,9.03071693922,8.34152022915,10.0650221343,53.7993863132,48.0387306104,0.0,5.7606557028
 01/08  04:00:00,41.9714038054,5.7169002912,0.0271834900609,10.281119833,8.34152022915,10.0650221343,55.3671817758,49.6069153293,0.0,5.76026644652
 01/08  05:00:00,44.3616533568,5.75248969975,0.0220707426837,11.0341810984,8.34152022915,11.6705166398,55.8144514411,50.0475500119,0.0,5.76690142918
 01/08  06:00:00,49.1168721307,5.77918880721,0.0177837831706,11.6085812991,8.80141237637,15.3678112995,55.2566907279,49.4829296345,0.0,5.77376109343
 01/08  07:00:00,67.710729615,5.71042417632,0.0260618777456,10.2861301123,18.5082010057,25.6353820695,53.9247227926,48.1374696875,0.0,5.78725310518
