Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  12:00:00,269.548494595,37.1299309796,101.288023923,0.0,38.286128036,68.9656133826,581.957568978,230.276962339,83.4695,268.211106639
 01/01  13:00:00,267.54949633,37.5518305615,100.036715225,0.0,38.286128036,68.9656133826,463.804068115,183.994053068,83.4695,196.340515047
 01/01  14:00:00,239.463567021,37.5595427165,91.4667063838,0.0,31.5818913096,56.727595265,433.05115225,163.389572259,75.1392,194.522379991
 01/01  15:00:00,225.903070699,37.5925429376,78.054481593,0.0,31.5818913096,56.727595265,430.372497015,173.080443842,66.8089,190.483153174
 01/01  16:00:00,213.20212133,37.6217496775,65.0982536782,0.0,31.5818913096,56.727595265,479.126520938,212.334219882,75.1392,191.653101055
 01/01  17:00:00,237.051788098,37.0742134299,53.965662352,0.0,31.5818913096,61.661095265,488.081517185,245.947118808,91.7998,150.334598377
 01/01  18:00:00,275.548415906,36.5950204149,54.0342407192,0.0,31.5818913096,70.9729253606,485.867208811,248.127961565,49.9818,187.757447246
 01/01  19:00:00,346.242406656,36.5950204149,62.9939861912,0.0,80.3315023541,83.7685254822,546.928960809,271.512109603,49.9818,225.435051206
 01/01  20:00:00,361.499840237,36.5950204149,74.3158727456,0.0,102.000620287,77.6748002752,600.671928589,273.391989576,33.3212,293.958739013
 01/01  21:00:00,389.521159662,36.5950204149,81.8237348049,0.0,108.704857014,91.4735406516,600.267817303,274.114424689,33.3212,292.832192614
 01/01  22:00:00,361.760437061,36.5950204149,82.242773578,0.0,95.2963835608,89.1510273009,590.811925165,267.412640846,24.9909,298.408384319
 01/01  23:00:00,306.65602493,36.5950204149,80.312575912,0.0,80.3315023541,63.3799339444,717.824958925,269.988625437,16.6606,431.175733489
 01/01  24:00:00,219.72842007,36.5950204149,57.7407664709,0.0,42.6918050922,48.4199368926,539.236447189,275.528334279,8.3303,255.37781291
 01/02  01:00:00,155.574013774,31.199451012,42.7872440318,0.0,25.5240853573,30.610668775,202.021414999,52.5695739303,3.33212,146.119721068
 01/02  02:00:00,140.531467723,31.199451012,35.0728454334,0.0,19.418418834,29.3649097162,154.157524005,42.2865177584,3.33212,108.538886246
 01/02  03:00:00,129.248327004,31.199451012,31.6972403956,0.0,12.7620426787,28.1191506574,152.31731967,36.5572009546,3.33212,112.427998715
 01/02  04:00:00,127.382016405,31.199451012,29.8411329221,0.0,12.7620426787,28.1191506574,148.025076214,33.6413249949,3.33212,111.051631219
 01/02  05:00:00,135.119292909,31.199451012,31.000076276,0.0,12.7620426787,28.1191506574,181.594005456,32.1304641463,3.33212,146.131421309
 01/02  06:00:00,170.823371482,31.199451012,39.0836312335,0.0,25.5240853573,30.610668775,295.896728823,31.5817419204,8.3303,255.984686903
 01/02  07:00:00,296.940665917,31.199451012,67.4147436673,0.0,51.0481707146,78.1489452969,482.946472128,30.1308550982,16.6606,436.15501703
 01/02  08:00:00,373.105524204,36.6121440001,90.3789053963,0.0,64.3609230253,109.708623606,813.619650492,210.303934162,24.9909,578.324816329
 01/02  09:00:00,302.179619803,36.5950204149,67.7116664896,0.0,51.0481707146,80.7689615957,736.123055118,255.580663184,33.3212,447.221191934
 01/02  10:00:00,264.803221914,36.9857262189,58.2275872388,0.0,51.0481707146,71.0224615957,640.667875603,233.184556037,66.8089,340.674419566
 01/02  11:00:00,206.109484628,37.3849868848,48.4374333887,0.0,32.1804615127,65.7244621605,522.641471941,178.422816739,83.4695,260.749155202
 01/02  12:00:00,211.535961829,37.4585823195,53.636070232,0.0,32.1804615127,65.7244621605,440.607305656,160.361180751,83.4695,196.776624905
 01/02  13:00:00,203.811953025,37.5040975441,46.7782402533,0.0,32.1804615127,65.7244621605,440.492220433,160.613228191,83.4695,196.409492243
 01/02  14:00:00,190.286483011,37.5409144993,43.0381284602,0.0,32.1804615127,55.9779621605,437.367983127,166.154669248,75.1392,196.07411388
 01/02  15:00:00,188.802139656,37.5755576781,41.6190092172,0.0,32.1804615127,55.9779621605,417.820763219,161.833477762,66.8089,189.178385457
 01/02  16:00:00,187.4026106,37.6084561876,40.277601243,0.0,32.1804615127,55.9779621605,429.589948393,159.141191385,75.1392,195.309557008
 01/02  17:00:00,221.331282782,37.2404875038,39.4657657572,0.0,32.1804615127,60.9114621605,435.743563959,197.383909607,91.7998,146.559854352
 01/02  18:00:00,277.894013,36.5950204149,49.7284354212,0.0,32.1804615127,77.5397301883,522.026456995,247.321192724,49.9818,224.723464272
 01/02  19:00:00,349.769136504,36.5950204149,67.0418555709,0.0,77.122965704,86.2600435998,687.001204917,229.746512686,49.9818,407.272892231
 01/02  20:00:00,357.106320595,36.5950204149,66.8029155177,0.0,102.647051061,80.1663183927,540.941602998,212.334307196,33.3212,295.286095802
 01/02  21:00:00,389.519413243,36.5950204149,73.8888583255,0.0,115.40909374,92.7192997104,539.462327334,207.317476147,33.3212,298.823651187
 01/02  22:00:00,380.018288787,36.5950204149,87.9652721943,0.0,102.647051061,94.1340635361,674.148441136,212.09026126,24.9909,437.067279876
 01/02  23:00:00,294.251687699,36.5950204149,68.7330195978,0.0,77.122965704,65.871452062,573.479279666,226.123683251,16.6606,330.694996415
 01/02  24:00:00,202.546755643,36.5950204149,45.0571535985,0.0,38.286128036,48.4199368926,449.186911988,253.966603333,8.3303,186.890008655
 01/03  01:00:00,147.948261126,31.199451012,35.1514231992,0.0,25.5240853573,30.610668775,201.498357104,51.9914065404,3.33212,146.174830563
 01/03  02:00:00,133.587878538,31.199451012,28.1187537701,0.0,19.418418834,29.3649097162,156.215426973,44.3156786266,3.33212,108.567628346
 01/03  03:00:00,122.367238693,31.199451012,24.8030664368,0.0,12.7620426787,28.1191506574,153.123760341,41.2366065576,3.33212,108.555033783
 01/03  04:00:00,120.597645129,31.199451012,23.0436407219,0.0,12.7620426787,28.1191506574,158.474785073,40.1749823874,3.33212,114.967682686
 01/03  05:00:00,128.321728527,31.199451012,23.5618183874,0.0,12.7620426787,28.1191506574,190.013959472,40.4977314685,3.33212,146.184108004
 01/03  06:00:00,163.642179947,31.199451012,31.2444447363,0.0,25.5240853573,30.610668775,305.837743266,41.3720102376,8.3303,256.135433028
 01/03  07:00:00,290.320849062,31.199451012,60.0702653968,0.0,51.0481707146,78.1489452969,494.216323019,39.8811017509,16.6606,437.674621268
 01/03  08:00:00,368.200641494,36.6074359109,84.4612261243,0.0,64.3609230253,109.708623606,848.91111344,244.699673963,24.9909,579.220539477
 01/03  09:00:00,303.753156515,36.5950204149,68.5140850976,0.0,51.0481707146,80.7689615957,743.601347624,261.958826199,33.3212,448.321321425
 01/03  10:00:00,280.248733617,36.9860794719,73.6320338143,0.0,51.0481707146,71.0224615957,631.752386406,223.840916228,66.8089,341.102570179
 01/03  11:00:00,233.064613984,37.3962097385,75.4744105367,0.0,32.1804615127,65.7244621605,499.27941537,152.601764897,83.4695,263.208150473
 01/03  12:00:00,232.456413643,37.4709609297,75.0440413219,0.0,32.1804615127,65.7244621605,368.762922146,86.9711570199,83.4695,198.322265126
 01/03  13:00:00,240.305399866,37.5224138007,83.8650179757,0.0,32.1804615127,65.7244621605,328.779464195,53.3654140472,83.4695,191.944550148
 01/03  14:00:00,233.137170104,37.566719372,86.4356416581,0.0,32.1804615127,55.9779621605,316.66231753,45.3782025846,75.1392,196.144914945
 01/03  15:00:00,224.791209274,37.6033662603,78.1025540264,0.0,32.1804615127,55.9779621605,305.272706906,42.6457422517,66.8089,195.818064654
 01/03  16:00:00,214.251247852,37.6348550339,67.562408925,0.0,32.1804615127,55.9779621605,315.6990814,51.7473586406,75.1392,188.812522759
 01/03  17:00:00,237.221096885,37.2607518762,55.9629626179,0.0,32.1804615127,60.9114621605,339.609543035,94.5401002755,91.7998,153.269642759
 01/03  18:00:00,288.742359122,36.5950204149,61.6024439351,0.0,32.1804615127,77.5397301883,446.67121311,173.725699265,49.9818,222.963713845
 01/03  19:00:00,359.481144505,36.5950204149,77.8489840476,0.0,77.122965704,86.2600435998,685.843349489,235.004243787,49.9818,400.857305702
 01/03  20:00:00,365.544009113,36.5950204149,76.6291662274,0.0,102.647051061,80.1663183927,528.508292342,191.668499258,33.3212,303.518593084
 01/03  21:00:00,397.463922875,36.5950204149,82.9907882671,0.0,115.40909374,92.7192997104,521.02440134,193.327452837,33.3212,294.375748503
 01/03  22:00:00,387.875044371,36.5950204149,96.3322193791,0.0,102.647051061,94.1340635361,674.622882814,208.789404591,24.9909,440.842578223
 01/03  23:00:00,301.830590205,36.5950204149,76.2938721186,0.0,77.122965704,65.871452062,550.139930831,200.387617645,16.6606,333.091713186
 01/03  24:00:00,210.171463359,36.5950204149,52.682952575,0.0,38.286128036,48.4199368926,403.000055136,214.647901919,8.3303,180.021853217
 01/04  01:00:00,155.673866715,31.199451012,42.8397269917,0.0,25.5240853573,30.610668775,199.226317161,43.9161397816,3.33212,151.978057379
 01/04  02:00:00,141.748156794,31.199451012,36.2451541332,0.0,19.418418834,29.3649097162,148.323114962,35.5484198729,3.33212,109.442575089
 01/04  03:00:00,131.550534742,31.199451012,33.9469952737,0.0,12.7620426787,28.1191506574,142.668644795,30.7477177275,3.33212,108.588807067
 01/04  04:00:00,130.334448185,31.199451012,32.7345917516,0.0,12.7620426787,28.1191506574,144.488124195,27.5819545135,3.33212,113.574049682
 01/04  05:00:00,137.602469257,31.199451012,33.4358197822,0.0,12.7620426787,28.1191506574,177.241630415,26.2350034019,3.33212,147.674507013
 01/04  06:00:00,172.623736592,31.199451012,40.841980739,0.0,25.5240853573,30.610668775,290.279431759,26.2903307408,8.3303,255.658801018
 01/04  07:00:00,302.163419181,33.8972357135,69.9411881457,0.0,51.0481707146,78.1489452969,479.565187931,25.5677768384,16.6606,437.336811092
 01/04  08:00:00,375.851264688,36.6602180523,94.1529526145,0.0,64.3609230253,109.708623606,703.068771773,98.0054161015,24.9909,580.072455672
 01/04  09:00:00,311.87064789,36.5950204149,79.2107660447,0.0,51.0481707146,80.7689615957,541.544635095,58.8564067968,33.3212,449.367028299
 01/04  10:00:00,287.246496181,37.2729231382,82.3119278175,0.0,51.0481707146,71.0224615957,439.96023393,30.3819755582,66.8089,342.769358372
 01/04  11:00:00,248.68763466,37.412357117,91.9022150823,0.0,32.1804615127,65.7244621605,357.976743872,10.4957097835,83.4695,264.011534088
 01/04  12:00:00,251.940376174,37.4891659424,93.782492985,0.0,32.1804615127,65.7244621605,287.006866094,3.75909996191,83.4695,199.778266132
 01/04  13:00:00,252.188854455,37.6303049092,94.2478161056,0.0,32.1804615127,65.7244621605,279.936050297,3.34907996216,83.4695,193.117470335
 01/04  14:00:00,242.312833693,37.6949610191,93.9289854044,0.0,32.1804615127,55.9779621605,271.842266332,3.56453152175,75.1392,193.13853481
 01/04  15:00:00,242.25027099,37.6929453158,93.9318905815,0.0,32.1804615127,55.9779621605,266.485530911,3.78125571333,66.8089,195.895375198
 01/04  16:00:00,243.243528609,37.6551984374,95.1972205816,0.0,32.1804615127,55.9779621605,268.024472705,3.99367218105,75.1392,188.891600524
 01/04  17:00:00,270.822729613,37.2808205937,88.966386665,0.0,32.1804615127,60.9114621605,253.421608228,8.29407920682,91.7998,153.327729021
 01/04  18:00:00,272.189732848,36.6166255862,45.3985932975,0.0,32.1804615127,77.5397301883,305.830541221,30.8767286393,49.9818,224.972012582
 01/04  19:00:00,350.940513472,36.6676880425,70.0777614817,0.0,77.122965704,86.2600435998,506.771597789,52.4832616837,49.9818,404.306536106
 01/04  20:00:00,368.42789151,36.5995754744,79.9930213494,0.0,102.647051061,80.1663183927,405.449688722,73.0857948646,33.3212,299.042693858
 01/04  21:00:00,405.778944735,36.5950204149,91.9566646977,0.0,115.40909374,92.7192997104,426.761574297,93.9843369393,33.3212,299.456037358
 01/04  22:00:00,386.676648983,36.5950204149,96.1880198891,0.0,102.647051061,94.1340635361,628.835771516,164.51325833,24.9909,439.331613186
 01/04  23:00:00,310.852307517,36.633873675,86.7353476331,0.0,77.122965704,65.871452062,524.118256749,177.374822903,16.6606,330.082833846
 01/04  24:00:00,217.929858736,36.6056176164,60.95538856,0.0,38.286128036,48.4199368926,485.16240512,289.808863146,8.3303,187.023241974
 01/05  01:00:00,162.80307912,31.199451012,49.9245179887,0.0,25.5240853573,30.610668775,200.895159275,51.3084586273,3.33212,146.254580647
 01/05  02:00:00,149.433223301,31.199451012,43.8941486524,0.0,19.418418834,29.3649097162,152.770366257,38.1047743012,3.33212,111.333471956
 01/05  03:00:00,137.021034351,31.199451012,39.4070047265,0.0,12.7620426787,28.1191506574,146.287061628,30.6715278716,3.33212,112.283413757
 01/05  04:00:00,136.275331139,31.199451012,38.6910032608,0.0,12.7620426787,28.1191506574,136.486952889,24.542851297,3.33212,108.611981592
 01/05  05:00:00,146.118269061,31.199451012,42.0431055237,0.0,12.7620426787,28.1191506574,166.308859619,16.7181128024,3.33212,146.258626817
 01/05  06:00:00,183.937759646,31.199451012,52.3015268283,0.0,25.5240853573,30.610668775,277.705341326,12.9439842276,8.3303,256.431057098
 01/05  07:00:00,315.418682964,34.9763495941,82.2952612854,0.0,51.0481707146,78.1489452969,468.599635205,10.9962007179,16.6606,440.942834487
 01/05  08:00:00,375.901591428,36.5997425065,95.1956011992,0.0,64.3609230253,109.708623606,635.045718318,22.4524913386,24.9909,587.602326979
 01/05  09:00:00,322.401725165,36.5950204149,89.8930613078,0.0,51.0481707146,80.7689615957,509.016468432,27.4027570244,33.3212,448.292511407
 01/05  10:00:00,297.233608888,37.2881958028,92.2652073533,0.0,51.0481707146,71.0224615957,425.438486553,21.6534822616,66.8089,336.976104291
 01/05  11:00:00,250.047010491,37.4274961696,93.441119523,0.0,32.1804615127,65.7244621605,363.95939981,12.6409042545,83.4695,267.848995556
 01/05  12:00:00,246.995391987,37.5722849914,89.678992181,0.0,32.1804615127,65.7244621605,297.071102224,16.6137000888,83.4695,196.987902135
 01/05  13:00:00,249.771486859,37.6439598553,93.165717635,0.0,32.1804615127,65.7244621605,311.493892406,31.3821926432,83.4695,196.642199763
 01/05  14:00:00,242.869328129,37.7449213695,95.8644086362,0.0,32.1804615127,55.9779621605,307.983845092,36.549066937,75.1392,196.295578155
 01/05  15:00:00,243.010658575,37.6535823156,96.1414354777,0.0,32.1804615127,55.9779621605,289.045037942,33.2798029903,66.8089,188.956334952
 01/05  16:00:00,240.008687571,37.6569468023,93.1806882174,0.0,32.1804615127,55.9779621605,311.568431685,40.4657177671,75.1392,195.963513918
 01/05  17:00:00,254.173265443,37.2821902985,72.7385738408,0.0,32.1804615127,60.9114621605,341.268865393,96.1217461684,91.7998,153.347319224
 01/05  18:00:00,301.11555376,36.6104520552,73.368280452,0.0,32.1804615127,77.5397301883,503.565257894,231.25364901,49.9818,222.329808884
 01/05  19:00:00,371.017151094,36.65643025,88.6437054433,0.0,77.122965704,86.2600435998,672.929278509,220.11972415,49.9818,402.827754359
 01/05  20:00:00,377.029646511,36.5962239528,87.5208152305,0.0,102.647051061,80.1663183927,489.213597238,151.952979091,33.3212,303.939418147
 01/05  21:00:00,410.679212586,36.5950204149,96.1496241892,0.0,115.40909374,92.7192997104,463.230621624,134.340306673,33.3212,295.569114951
 01/05  22:00:00,389.497006038,36.5950204149,97.9918049907,0.0,102.647051061,94.1340635361,665.624476892,199.577828561,24.9909,441.055748331
 01/05  23:00:00,311.93769442,36.5971891984,86.3478508098,0.0,77.122965704,65.871452062,560.703462262,210.398358137,16.6606,333.644504125
 01/05  24:00:00,218.705002682,36.5950204149,61.180948251,0.0,38.286128036,48.4199368926,403.808028974,208.378741693,8.3303,187.098987282
 01/06  01:00:00,164.314360946,31.199451012,51.4179012579,0.0,25.5240853573,30.610668775,189.664578544,40.0463695537,3.33212,146.286088991
 01/06  02:00:00,150.863887718,31.199451012,45.3119045728,0.0,19.418418834,29.3649097162,143.193860707,31.2442357739,3.33212,108.617504933
 01/06  03:00:00,139.483056268,31.199451012,41.8605954619,0.0,12.7620426787,28.1191506574,144.636007887,26.2603735262,3.33212,115.043514361
 01/06  04:00:00,135.947171936,31.199451012,38.336632563,0.0,12.7620426787,28.1191506574,135.818403788,23.851981819,3.33212,108.634301969
 01/06  05:00:00,143.753364591,31.199451012,38.936224374,0.0,12.7620426787,28.1191506574,174.137930434,23.0297321803,3.33212,147.776078253
 01/06  06:00:00,179.783352499,31.199451012,47.3339497714,0.0,25.5240853573,30.610668775,285.974337106,22.733598395,8.3303,254.910438711
 01/06  07:00:00,309.332298681,34.5716818888,75.6859300149,0.0,51.0481707146,78.1489452969,480.725797508,22.5702079479,16.6606,441.49498956
 01/06  08:00:00,382.380599756,36.5950204149,98.7193193701,0.0,64.3609230253,109.708623606,794.207813304,179.122930684,24.9909,590.093982621
 01/06  09:00:00,311.021118204,36.5950204149,75.7928484192,0.0,51.0481707146,80.7689615957,697.788269307,216.566603327,33.3212,447.900465979
 01/06  10:00:00,271.866746933,36.910670464,65.3428911922,0.0,51.0481707146,71.0224615957,617.086521204,213.023635269,66.8089,337.253985935
 01/06  11:00:00,209.168782642,37.0469673854,51.2710330748,0.0,32.1804615127,65.7244621605,574.872920013,223.404121551,83.4695,267.999298463
 01/06  12:00:00,201.855899201,37.1629255462,43.1774220396,0.0,32.1804615127,65.7244621605,509.186254804,228.670205375,83.4695,197.046549429
 01/06  13:00:00,199.99386792,37.3133753808,41.9444530648,0.0,32.1804615127,65.7244621605,503.358367934,223.195321253,83.4695,196.693546681
 01/06  14:00:00,190.183212021,37.4081448739,41.7614597358,0.0,32.1804615127,55.9779621605,492.736141868,221.230668289,75.1392,196.366273579
 01/06  15:00:00,189.702476447,37.4535890906,41.2390469189,0.0,32.1804615127,55.9779621605,485.734483307,222.895861823,66.8089,196.029721484
 01/06  16:00:00,189.390482779,37.4967116387,40.9038777648,0.0,32.1804615127,55.9779621605,484.778136221,220.618521652,75.1392,189.020414569
 01/06  17:00:00,222.813998702,37.0471730483,39.9378941089,0.0,32.1804615127,60.9114621605,457.725759167,212.511807248,91.7998,153.41415192
 01/06  18:00:00,279.953274244,36.5950204149,51.2594234546,0.0,32.1804615127,77.5397301883,489.513380434,214.357182148,49.9818,225.174398286
 01/06  19:00:00,352.459040381,36.5950204149,69.7364733167,0.0,77.122965704,86.2600435998,681.61059745,222.92295276,49.9818,408.70584469
 01/06  20:00:00,359.06333717,36.5950204149,69.191769116,0.0,102.647051061,80.1663183927,548.610898275,218.833480643,33.3212,296.456217632
 01/06  21:00:00,391.031397358,36.5950204149,75.7966060715,0.0,115.40909374,92.7192997104,551.427101917,215.121717919,33.3212,302.984183998
 01/06  22:00:00,381.218962535,36.5950204149,89.4623060644,0.0,102.647051061,94.1340635361,688.047633314,220.494272655,24.9909,442.562460659
 01/06  23:00:00,296.501873319,36.5950204149,70.9824638752,0.0,77.122965704,65.871452062,576.749502926,227.349719244,16.6606,332.739183682
 01/06  24:00:00,205.440723123,36.5950204149,47.9600573276,0.0,38.286128036,48.4199368926,429.776939255,240.252562332,8.3303,181.194076924
 01/07  01:00:00,154.897418711,31.199451012,39.8857045031,0.0,27.7269238854,30.610668775,201.850035902,46.986978767,3.33212,151.530937135
 01/07  02:00:00,150.07742669,31.199451012,35.0220039255,0.0,27.7269238854,30.610668775,151.15817498,37.7623813001,3.33212,110.06367368
 01/07  03:00:00,129.129201714,31.199451012,31.5494323412,0.0,12.7620426787,28.1191506574,145.072830332,33.0937050846,3.33212,108.647005248
 01/07  04:00:00,127.367775264,31.199451012,29.7971631439,0.0,12.7620426787,28.1191506574,149.464169396,31.0733969967,3.33212,115.058652399
 01/07  05:00:00,134.820386651,31.199451012,30.6728798786,0.0,12.7620426787,28.1191506574,180.163295791,30.4869067091,3.33212,146.344269082
 01/07  06:00:00,149.5654487,31.199451012,33.1736834548,0.0,12.7620426787,28.1191506574,226.138467853,30.5606358852,8.3303,187.247531968
 01/07  07:00:00,242.30898328,33.4476049299,42.9470049702,0.0,42.6918050922,54.3732441037,304.874006238,30.0490785371,16.6606,258.164327701
 01/07  08:00:00,303.487643432,36.5950204149,66.4212555908,0.0,42.6918050922,86.1019271793,673.626004013,206.628698418,24.9909,442.006405595
 01/07  09:00:00,364.786916174,36.5950204149,92.2261323734,0.0,57.6566862989,112.030105488,892.370211278,231.214399724,33.3212,627.834611554
 01/07  10:00:00,300.141965674,36.8735382798,74.2612708878,0.0,57.6566862989,83.6599452969,742.876903632,225.813467751,66.8089,450.254535881
 01/07  11:00:00,225.681617617,36.9793570358,53.9834190479,0.0,42.6918050922,68.9656133826,658.120719243,237.134865694,83.4695,337.516353549
 01/07  12:00:00,210.702482132,37.0663415002,47.2704226352,0.0,34.9340096728,67.7198543238,595.053781531,242.44652464,83.4695,269.137756891
 01/07  13:00:00,204.488030482,37.1941329318,41.7946524125,0.0,34.9340096728,67.7198543238,524.066378643,236.069892173,83.4695,204.526986471
 01/07  14:00:00,194.543419528,37.2781331468,41.4946992332,0.0,34.9340096728,57.9733543238,504.207814635,231.946782045,75.1392,197.12183259
 01/07  15:00:00,193.001688666,37.3191154171,39.9182837951,0.0,34.9340096728,57.9733543238,496.832972539,233.244932914,66.8089,196.779139626
 01/07  16:00:00,190.795199458,37.2944601787,37.7464951344,0.0,34.9340096728,57.9733543238,510.504780558,238.589178641,75.1392,196.776401917
 01/07  17:00:00,222.441292417,36.89499497,34.941839436,0.0,34.9340096728,62.9068543238,493.135259996,247.648573094,91.7998,153.686886902
 01/07  18:00:00,267.372357201,36.5950204149,41.2742624879,0.0,34.9340096728,72.2186844194,492.74375158,254.586265083,49.9818,188.175686497
 01/07  19:00:00,343.817129081,36.5950204149,51.3891767618,0.0,87.0357390804,86.2600435998,530.22176452,253.744172024,49.9818,226.495792496
 01/07  20:00:00,351.236809202,36.5950204149,64.0921165686,0.0,102.000620287,77.6748002752,592.293931578,255.196424434,33.3212,303.776307144
 01/07  21:00:00,371.841692872,36.5950204149,73.4058493624,0.0,102.000620287,88.9820225341,585.188697179,256.381134895,33.3212,295.486362284
 01/07  22:00:00,363.380272204,36.5950204149,74.6666540418,0.0,102.000620287,91.6425454185,577.524160521,249.062544159,24.9909,303.470716362
 01/07  23:00:00,308.632280547,36.5950204149,73.0822874749,0.0,87.0357390804,65.871452062,712.942018442,256.360978928,16.6606,439.920439515
 01/07  24:00:00,213.353040261,36.5950204149,51.3758567819,0.0,42.6918050922,48.4199368926,537.418763384,271.907831281,8.3303,257.180632104
 01/08  01:00:00,162.228881884,31.199451012,38.0001504851,0.0,34.4311606118,33.1021868926,203.376048756,53.4422449391,3.33212,146.601683817
 01/08  02:00:00,156.027571894,31.199451012,31.7569629863,0.0,34.4311606118,33.1021868926,163.12074222,44.517613202,3.33212,115.271009018
 01/08  03:00:00,136.110188188,31.199451012,29.3112557772,0.0,19.466279405,30.610668775,158.226662069,39.6587813024,3.33212,115.235760767
 01/08  04:00:00,134.703014116,31.199451012,27.9109034691,0.0,19.466279405,30.610668775,149.212450433,37.0289692139,3.33212,108.851361219
 01/08  05:00:00,142.659104916,31.199451012,29.2926049965,0.0,19.466279405,30.610668775,192.121823996,35.7449263384,3.33212,153.044777658
 01/08  06:00:00,156.659779045,31.199451012,31.0469233945,0.0,19.466279405,30.610668775,229.454951662,35.3083041427,8.3303,185.816347519
 01/08  07:00:00,238.693258605,32.5483433628,40.2225996921,0.0,42.6918050922,54.3732441037,312.759372986,34.9194653788,16.6606,261.179307608
 01/08  08:00:00,310.340012944,36.5950204149,63.9955648817,0.0,49.3960418185,88.5934452969,690.304696552,222.792540024,24.9909,442.521256528
 01/08  09:00:00,362.815825108,36.5950204149,90.2521866307,0.0,57.6566862989,112.030105488,907.63348447,244.493213912,33.3212,629.819070558
 01/08  10:00:00,289.305396244,36.8286992708,72.6964862587,0.0,50.9524495726,81.1684271793,751.459700501,233.114157236,66.8089,451.536643265
 01/08  11:00:00,224.264369563,36.9559290018,52.5891606448,0.0,42.6918050922,68.9656133826,660.76241842,238.831692046,83.4695,338.461226374
 01/08  12:00:00,214.073065737,37.0596225621,46.0305740154,0.0,38.286128036,68.9656133826,601.319744377,244.307418498,83.4695,273.542825879
 01/08  13:00:00,206.688749248,37.0939105533,39.4745730488,0.0,38.286128036,68.9656133826,527.342058327,245.027900068,83.4695,198.844658259
 01/08  14:00:00,185.806739351,37.1030928047,37.5269507466,0.0,31.5818913096,56.727595265,530.848273877,257.727295464,75.1392,197.981778413
 01/08  15:00:00,185.01595627,37.0918410035,36.7486269855,0.0,31.5818913096,56.727595265,522.365769781,266.405200019,66.8089,189.151669762
 01/08  16:00:00,183.237249427,37.0895038352,34.9833804118,0.0,31.5818913096,56.727595265,545.620942722,274.30562379,75.1392,196.176118933
 01/08  17:00:00,215.215386597,36.7867305272,32.4179726467,0.0,31.5818913096,61.661095265,520.68327042,275.402012769,91.7998,153.481457651
 01/08  18:00:00,260.910879055,36.5950204149,39.4010130481,0.0,31.5818913096,70.9729253606,522.074461681,283.836584949,49.9818,188.256076732
 01/08  19:00:00,332.878536439,36.5950204149,49.6559018827,0.0,80.3315023541,83.7685254822,557.956514852,281.77302953,49.9818,226.201685322
 01/08  20:00:00,348.975907205,36.5950204149,61.8312030357,0.0,102.000620287,77.6748002752,609.755574765,273.050012972,33.3212,303.384361793
 01/08  21:00:00,376.148154384,36.5950204149,68.4506240923,0.0,108.704857014,91.4735406516,613.511725199,285.968106265,33.3212,294.222418934
 01/08  22:00:00,348.152104315,36.5950204149,68.6148401323,0.0,95.2963835608,89.1510273009,638.484315639,310.100641443,24.9909,303.392774196
