Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  23:00:00,33.3000836168,1.5397249895,6.44871525686,0.0,5.91811778209,14.0365255879,6.07367069222,0.0,6.07367069222
 01/01  24:00:00,25.2828996328,1.14256549436,4.72519983938,0.0,3.54045821811,10.5176760807,3.45238585046,0.0,3.45238585046
 01/02  01:00:00,19.7718724994,0.796767774307,3.26322598168,0.0,2.55330491699,7.80157382632,1.15914036667,0.0,1.15914036667
 01/02  02:00:00,18.2653490099,0.618887268503,2.52330761398,0.0,2.55330491699,7.21284921042,0.72210822416,0.0,0.72210822416
 01/02  03:00:00,17.372437302,0.503071929038,2.04057355354,0.0,2.55330491699,6.91848690247,0.39428022126,0.0,0.39428022126
 01/02  04:00:00,16.7508193068,0.412454548385,1.65675409289,0.0,2.55330491699,6.7713057485,0.394281364597,0.0,0.394281364597
 01/02  05:00:00,18.6383420336,0.376255307088,1.50398261326,0.0,3.82705111198,7.57405300124,0.722135809464,0.0,0.722135809464
 01/02  06:00:00,23.2973351205,0.401339325311,1.59927922007,0.0,6.02426329834,9.91545327661,3.23593412013,0.0,3.23593412013
 01/02  07:00:00,28.9589472204,0.473034366126,1.87094519917,0.0,6.51253267309,14.7454349813,10.5594402806,0.0,10.5594402806
 01/02  08:00:00,28.0883031803,0.605795291649,2.41257426486,0.0,6.01364874671,18.163451543,11.2153497543,0.0,11.2153497543
 01/02  09:00:00,28.6947574433,1.16136899495,4.30203870677,0.0,4.35151303671,18.8798367041,10.7781365146,0.0,10.7781365146
 01/02  10:00:00,29.7236995962,1.81761498996,7.49836670512,0.0,3.78894180059,16.6187760998,9.46649445471,0.0,9.46649445471
 01/02  11:00:00,31.0737787469,2.50104453015,11.0816430188,0.0,3.78894180059,13.7021493968,8.59206641144,0.0,8.59206641144
 01/02  12:00:00,33.6222285471,2.85286552543,13.1310906698,0.0,3.78894180059,13.8493305508,6.95251383023,0.0,6.95251383023
 01/02  13:00:00,34.9061054057,3.08061838228,14.4976558897,0.0,3.69398621738,13.6338449159,6.07808578692,0.0,6.07808578692
 01/02  14:00:00,36.0038176841,3.27070974539,15.6835602029,0.0,3.78894180059,13.2606059349,5.42226475444,0.0,5.42226475444
 01/02  15:00:00,36.6915609038,3.42139551841,16.3677988036,0.0,3.78894180059,13.1134247809,4.76644372196,0.0,4.76644372196
 01/02  16:00:00,38.3594531964,3.52002660943,16.5720505518,0.0,4.71240779196,13.5549682428,5.42226475444,0.0,5.42226475444
 01/02  17:00:00,45.4475221658,3.52878561147,16.2010071318,0.0,7.18559832057,18.5321311015,6.29669279775,0.0,6.29669279775
 01/02  18:00:00,51.7452501952,3.09655111766,14.2747133858,0.0,8.38069375907,23.3147919321,8.2641558952,0.0,8.2641558952
 01/02  19:00:00,54.5184792943,2.81366535623,12.5849581126,0.0,10.6415932552,23.1212625696,9.68510146558,0.0,9.68510146558
 01/02  20:00:00,51.1876213697,2.42473947928,10.6123040432,0.0,12.3080778603,20.4854999863,9.24788744392,0.0,9.24788744392
 01/02  21:00:00,49.1350544275,2.14618697843,9.27841049501,0.0,12.456681583,19.8967753704,8.48276290602,0.0,8.48276290602
 01/02  22:00:00,42.1960948751,1.88711768299,8.06202126003,0.0,9.18739968257,17.702556249,6.95251383023,0.0,6.95251383023
 01/02  23:00:00,33.4236739641,1.54869208099,6.56333851268,0.0,5.91811778209,14.0365255879,6.07808578692,0.0,6.07808578692
 01/02  24:00:00,25.7496128156,1.21591111354,5.11856740304,0.0,3.54045821811,10.5176760807,3.454801657,0.0,3.454801657
 01/03  01:00:00,20.4059842785,0.906450589423,3.78765494566,0.0,2.55330491699,7.80157382632,1.15978467254,0.0,1.15978467254
 01/03  02:00:00,18.8930669909,0.730614649088,3.03929821435,0.0,2.55330491699,7.21284921042,0.722428183157,0.0,0.722428183157
 01/03  03:00:00,17.933270216,0.604029607075,2.50044878946,0.0,2.55330491699,6.91848690247,0.394360028225,0.0,0.394360028225
 01/03  04:00:00,17.242024633,0.501495588045,2.05891837948,0.0,2.55330491699,6.7713057485,0.394361105499,0.0,0.394361105499
 01/03  05:00:00,19.0865917917,0.457588758336,1.87089892014,0.0,3.82705111198,7.57405300124,0.722454174653,0.0,0.722454174653
 01/03  06:00:00,23.7582895344,0.485087812258,1.97648514702,0.0,6.02426329834,9.91545327661,3.23806758864,0.0,3.23806758864
 01/03  07:00:00,29.4544212906,0.563435891032,2.27601774442,0.0,6.51253267309,14.7454349813,10.566820242,0.0,10.566820242
 01/03  08:00:00,28.9790497947,0.768215336445,3.14090083452,0.0,6.01364874671,18.163451543,11.223195231,0.0,11.223195231
 01/03  09:00:00,30.5655734479,1.48436560341,5.84985810299,0.0,4.35151303671,18.8798367041,10.7856681269,0.0,10.7856681269
 01/03  10:00:00,32.8160993339,2.30502115167,10.1033602811,0.0,3.78894180059,16.6187760998,9.4730846152,0.0,9.4730846152
 01/03  11:00:00,33.5218604452,2.866249683,13.1645195642,0.0,3.78894180059,13.7021493968,8.5980289376,0.0,8.5980289376
 01/03  12:00:00,35.0559085069,3.07891411088,14.3387220442,0.0,3.78894180059,13.8493305508,6.95729954202,0.0,6.95729954202
 01/03  13:00:00,34.8313587904,3.08728974049,14.4162379162,0.0,3.69398621738,13.6338449159,6.08224386438,0.0,6.08224386438
 01/03  14:00:00,34.8318969254,3.11010935318,14.6722398364,0.0,3.78894180059,13.2606059349,5.42595210615,0.0,5.42595210615
 01/03  15:00:00,35.8305511082,3.29527920138,15.632905325,0.0,3.78894180059,13.1134247809,4.76966034791,0.0,4.76966034791
 01/03  16:00:00,37.123585601,3.30964163854,15.5465679273,0.0,4.71240779196,13.5549682428,5.42595210615,0.0,5.42595210615
 01/03  17:00:00,44.5924662025,3.37223175916,15.5025050209,0.0,7.18559832057,18.5321311015,6.30100778379,0.0,6.30100778379
 01/03  18:00:00,50.9847769443,2.96954906883,13.6412421838,0.0,8.38069375907,23.3147919321,8.26988305848,0.0,8.26988305848
 01/03  19:00:00,54.1326772099,2.75015447188,12.2626669125,0.0,10.6415932552,23.1212625696,9.69184853465,0.0,9.69184853465
 01/03  20:00:00,51.6953709114,2.49806718479,11.0467258794,0.0,12.3080778603,20.4854999863,9.25432069583,0.0,9.25432069583
 01/03  21:00:00,50.0223288889,2.28280749595,10.0290644389,0.0,12.456681583,19.8967753704,8.48864697789,0.0,8.48864697789
 01/03  22:00:00,43.0180828159,2.01566532625,8.75546155763,0.0,9.18739968257,17.702556249,6.95729954202,0.0,6.95729954202
 01/03  23:00:00,33.7654895806,1.60597034329,6.84787586693,0.0,5.91811778209,14.0365255879,6.08224386438,0.0,6.08224386438
 01/03  24:00:00,25.636425858,1.19907736343,5.02221419547,0.0,3.54045821811,10.5176760807,3.45707683145,0.0,3.45707683145
 01/04  01:00:00,20.2248953635,0.874877753986,3.63813886619,0.0,2.55330491699,7.80157382632,1.16039009147,0.0,1.16039009147
 01/04  02:00:00,18.7982044626,0.712485391815,2.96256494333,0.0,2.55330491699,7.21284921042,0.722728684317,0.0,0.722728684317
 01/04  03:00:00,17.8953942528,0.595250716678,2.4713517167,0.0,2.55330491699,6.91848690247,0.394434969579,0.0,0.394434969579
 01/04  04:00:00,17.2879025167,0.508653031139,2.09763882002,0.0,2.55330491699,6.7713057485,0.394435980381,0.0,0.394435980381
 01/04  05:00:00,19.3830693202,0.510178399913,2.11478680701,0.0,3.82705111198,7.57405300124,0.72275307211,0.0,0.72275307211
 01/04  06:00:00,24.4029304536,0.600506592554,2.50570728593,0.0,6.02426329834,9.91545327661,3.24006956252,0.0,3.24006956252
 01/04  07:00:00,30.5401907811,0.758101372723,3.16712175329,0.0,6.51253267309,14.7454349813,10.5737421908,0.0,10.5737421908
 01/04  08:00:00,29.4594875107,0.847061634291,3.54249225268,0.0,6.01364874671,18.163451543,11.2305534461,0.0,11.2305534461
 01/04  09:00:00,28.5234458117,1.13001302282,4.1620830473,0.0,4.35151303671,18.8798367041,10.7927319681,0.0,10.7927319681
 01/04  10:00:00,27.0184388765,1.34777288452,5.2629480909,0.0,3.78894180059,16.6187760998,9.47926547599,0.0,9.47926547599
 01/04  11:00:00,26.709271941,1.77696379183,7.44121695116,0.0,3.78894180059,13.7021493968,8.60362114498,0.0,8.60362114498
 01/04  12:00:00,29.0446083358,2.12666243505,9.27967354892,0.0,3.78894180059,13.8493305508,6.96178802426,0.0,6.96178802426
 01/04  13:00:00,30.4667436443,2.41104462489,10.7278678857,0.0,3.69398621738,13.6338449159,6.08614369321,0.0,6.08614369321
 01/04  14:00:00,30.9939875674,2.53437621599,11.4100636156,0.0,3.78894180059,13.2606059349,5.42941044492,0.0,5.42941044492
 01/04  15:00:00,29.9788076044,2.39839786664,10.678043156,0.0,3.78894180059,13.1134247809,4.77267719663,0.0,4.77267719663
 01/04  16:00:00,30.4558489972,2.27033290007,9.91814006204,0.0,4.71240779196,13.5549682428,5.42941044492,0.0,5.42941044492
 01/04  17:00:00,37.2192345192,2.19853338993,9.30297170682,0.0,7.18559832057,18.5321311015,6.30505477597,0.0,6.30505477597
 01/04  18:00:00,44.4374954015,1.87785273413,8.18565697568,0.0,8.38069375907,23.3147919321,8.27525452083,0.0,8.27525452083
 01/04  19:00:00,47.9795351152,1.71023988445,7.14943940523,0.0,10.6415932552,23.1212625696,9.69817655879,0.0,9.69817655879
 01/04  20:00:00,45.5866030021,1.46183373454,5.97419142036,0.0,12.3080778603,20.4854999863,9.26035439326,0.0,9.26035439326
 01/04  21:00:00,44.2815287836,1.29767121873,5.27340061086,0.0,12.456681583,19.8967753704,8.4941656036,0.0,8.4941656036
 01/04  22:00:00,38.0968594931,1.15563665726,4.69426690379,0.0,9.18739968257,17.702556249,6.96178802426,0.0,6.96178802426
 01/04  23:00:00,29.9781002573,0.921821091169,3.74463579572,0.0,5.91811778209,14.0365255879,6.08614369321,0.0,6.08614369321
 01/04  24:00:00,22.8360812413,0.676199078137,2.74474786412,0.0,3.54045821811,10.5176760807,3.45921070006,0.0,3.45921070006
 01/05  01:00:00,17.9637040179,0.448385615857,1.80343965871,0.0,2.55330491699,7.80157382632,1.16095644335,0.0,1.16095644335
 01/05  02:00:00,16.8000950502,0.337447864448,1.33949305833,0.0,2.55330491699,7.21284921042,0.723009638461,0.0,0.723009638461
 01/05  03:00:00,16.2261214291,0.282209502211,1.1151201074,0.0,2.55330491699,6.91848690247,0.394505023096,0.0,0.394505023096
 01/05  04:00:00,15.9103279794,0.248097502417,0.980619811438,0.0,2.55330491699,6.7713057485,0.394505967041,0.0,0.394505967041
 01/05  05:00:00,17.8665064767,0.225070451945,0.883331911463,0.0,3.82705111198,7.57405300124,0.723032413262,0.0,0.723032413262
 01/05  06:00:00,22.5771936111,0.260878249603,1.01959878632,0.0,6.02426329834,9.91545327661,3.24193944929,0.0,3.24193944929
 01/05  07:00:00,28.3956563118,0.362045482412,1.41864317431,0.0,6.51253267309,14.7454349813,10.5802040777,0.0,10.5802040777
 01/05  08:00:00,27.2489811352,0.439906660461,1.73914085096,0.0,6.01364874671,18.163451543,11.2374222205,0.0,11.2374222205
 01/05  09:00:00,26.3156979316,0.757142244184,2.32720594587,0.0,4.35151303671,18.8798367041,10.7993259464,0.0,10.7993259464
 01/05  10:00:00,25.078997635,1.03261136723,3.63866836673,0.0,3.78894180059,16.6187760998,9.48503520668,0.0,9.48503520668
 01/05  11:00:00,25.3307314445,1.59234110117,6.24729914541,0.0,3.78894180059,13.7021493968,8.6088413775,0.0,8.6088413775
 01/05  12:00:00,27.844094876,2.01319174655,8.19263077765,0.0,3.78894180059,13.8493305508,6.96597794773,0.0,6.96597794773
 01/05  13:00:00,29.0237364194,2.26953308771,9.42637219794,0.0,3.69398621738,13.6338449159,6.08978411852,0.0,6.08978411852
 01/05  14:00:00,29.1434677311,2.32270125671,9.77121873859,0.0,3.78894180059,13.2606059349,5.43263874661,0.0,5.43263874661
 01/05  15:00:00,27.6147756198,2.08241682687,8.62999221112,0.0,3.78894180059,13.1134247809,4.7754933747,0.0,4.7754933747
 01/05  16:00:00,27.9533401912,1.90996241339,7.77600174269,0.0,4.71240779196,13.5549682428,5.43263874661,0.0,5.43263874661
 01/05  17:00:00,34.9819018215,1.8549519128,7.40922048623,0.0,7.18559832057,18.5321311015,6.30883257582,0.0,6.30883257582
 01/05  18:00:00,42.2424685172,1.64936940138,7.11194675746,0.0,8.38069375907,23.3147919321,8.28026869155,0.0,8.28026869155
 01/05  19:00:00,48.0580212659,1.69527274744,7.24289269304,0.0,10.6415932552,23.1212625696,9.70408366401,0.0,9.70408366401
 01/05  20:00:00,46.6413674746,1.61193052216,6.87885910516,0.0,12.3080778603,20.4854999863,9.26598674941,0.0,9.26598674941
 01/05  21:00:00,45.9363131644,1.55454797165,6.67130823873,0.0,12.456681583,19.8967753704,8.49931714885,0.0,8.49931714885
 01/05  22:00:00,40.0797239272,1.47436145637,6.35840653879,0.0,9.18739968257,17.702556249,6.96597794773,0.0,6.96597794773
 01/05  23:00:00,32.1950722816,1.28906451151,5.59436439974,0.0,5.91811778209,14.0365255879,6.08978411852,0.0,6.08978411852
 01/05  24:00:00,25.2216471661,1.08408261858,4.72243024849,0.0,3.54045821811,10.5176760807,3.46120263089,0.0,3.46120263089
 01/06  01:00:00,20.4094886262,0.878105542193,3.81950434066,0.0,2.55330491699,7.80157382632,1.16148355961,0.0,1.16148355961
 01/06  02:00:00,19.3441969543,0.788849557227,3.43219326962,0.0,2.55330491699,7.21284921042,0.723270962192,0.0,0.723270962192
 01/06  03:00:00,18.696337141,0.722061756838,3.14548356469,0.0,2.55330491699,6.91848690247,0.394570168,0.0,0.394570168
 01/06  04:00:00,18.3275158128,0.680478014518,2.96542713276,0.0,2.55330491699,6.7713057485,0.394571044729,0.0,0.394571044729
 01/06  05:00:00,20.4095696278,0.680836428882,2.97062908569,0.0,3.82705111198,7.57405300124,0.723292115327,0.0,0.723292115327
 01/06  06:00:00,25.6933872663,0.813997409095,3.58267328202,0.0,6.02426329834,9.91545327661,3.24367669562,0.0,3.24367669562
 01/06  07:00:00,32.3396459067,1.05413857733,4.67053967427,0.0,6.51253267309,14.7454349813,10.5862039898,0.0,10.5862039898
 01/06  08:00:00,31.4375843879,1.17105076666,5.19659999742,0.0,6.01364874671,18.163451543,11.24379952,0.0,11.24379952
 01/06  09:00:00,30.6453325926,1.46262827698,5.95135457405,0.0,4.35151303671,18.8798367041,10.8054481089,0.0,10.8054481089
 01/06  10:00:00,29.8023829151,1.77122265647,7.62344235762,0.0,3.78894180059,16.6187760998,9.4903920986,0.0,9.4903920986
 01/06  11:00:00,28.5721416798,2.05126812006,9.02978236178,0.0,3.78894180059,13.7021493968,8.61368808924,0.0,8.61368808924
 01/06  12:00:00,30.4191423671,2.3253855864,10.4554844288,0.0,3.78894180059,13.8493305508,6.96986807163,0.0,6.96986807163
 01/06  13:00:00,31.3558339838,2.51313657627,11.5148662738,0.0,3.69398621738,13.6338449159,6.09316406223,0.0,6.09316406223
 01/06  14:00:00,32.3231735873,2.70706412044,12.5665617311,0.0,3.78894180059,13.2606059349,5.43563605519,0.0,5.43563605519
 01/06  15:00:00,32.7722653341,2.82089802849,13.0490007238,0.0,3.78894180059,13.1134247809,4.77810804814,0.0,4.77810804814
 01/06  16:00:00,33.6275225957,2.74870518645,12.6114413742,0.0,4.71240779196,13.5549682428,5.43563605519,0.0,5.43563605519
 01/06  17:00:00,40.66701352,2.69819725315,12.2510868443,0.0,7.18559832057,18.5321311015,6.31234006458,0.0,6.31234006458
 01/06  18:00:00,47.5875222136,2.47458996847,11.6317798868,0.0,8.38069375907,23.3147919321,8.28492408572,0.0,8.28492408572
 01/06  19:00:00,53.0773222363,2.4872680836,11.4701983272,0.0,10.6415932552,23.1212625696,9.70956810098,0.0,9.70956810098
 01/06  20:00:00,51.2452343949,2.35398475453,10.7406717931,0.0,12.3080778603,20.4854999863,9.27121609629,0.0,9.27121609629
 01/06  21:00:00,50.5189005857,2.29589667912,10.5125469525,0.0,12.456681583,19.8967753704,8.50410008807,0.0,8.50410008807
 01/06  22:00:00,44.6931363562,2.22141711525,10.2247633089,0.0,9.18739968257,17.702556249,6.96986807163,0.0,6.96986807163
 01/06  23:00:00,36.4582201969,1.98882977178,9.1577470547,0.0,5.91811778209,14.0365255879,6.09316406223,0.0,6.09316406223
 01/06  24:00:00,29.2121114668,1.74764011252,8.04933705518,0.0,3.54045821811,10.5176760807,3.46305203405,0.0,3.46305203405
 01/07  01:00:00,23.9660502087,1.48010282796,6.77406863736,0.0,2.55330491699,7.80157382632,1.16197128329,0.0,1.16197128329
 01/07  02:00:00,22.3287953181,1.30393711173,5.90170407895,0.0,2.55330491699,7.21284921042,0.723512577928,0.0,0.723512577928
 01/07  03:00:00,21.1173096886,1.14953396145,5.13898390767,0.0,2.55330491699,6.91848690247,0.394630384966,0.0,0.394630384966
 01/07  04:00:00,20.3452305607,1.04041140385,4.62320849134,0.0,2.55330491699,6.7713057485,0.394631194146,0.0,0.394631194146
 01/07  05:00:00,22.2616154799,1.01122625481,4.49228511188,0.0,3.82705111198,7.57405300124,0.723532101338,0.0,0.723532101338
 01/07  06:00:00,26.9822118115,1.05056617975,4.63492905655,0.0,6.02426329834,9.91545327661,3.24528078743,0.0,3.24528078743
 01/07  07:00:00,33.3405535312,1.23972895042,5.48585692568,0.0,6.51253267309,14.7454349813,10.5917401512,0.0,10.5917401512
 01/07  08:00:00,32.0727307288,1.32890342359,5.86742304385,0.0,6.01364874671,17.9699221805,11.2496834562,0.0,11.2496834562
 01/07  09:00:00,29.7081465477,1.45170684783,6.47150352705,0.0,3.66783283761,18.1171033345,10.8110966426,0.0,10.8110966426
 01/07  10:00:00,31.0088879549,2.13172618849,9.91585743399,0.0,3.10526160149,15.8560427302,9.49533456538,0.0,9.49533456538
 01/07  11:00:00,32.5772739059,2.81395727129,13.7186390053,0.0,3.10526160149,12.9394160272,8.61815984489,0.0,8.61815984489
 01/07  12:00:00,35.2363091895,3.18052416266,15.8639262438,0.0,3.10526160149,13.0865971812,6.97345724393,0.0,6.97345724393
 01/07  13:00:00,35.6445293949,3.24008308087,16.359768685,0.0,3.10526160149,12.9394160272,6.09628252341,0.0,6.09628252341
 01/07  14:00:00,34.9874032783,3.17618704763,16.2080820636,0.0,3.10526160149,12.4978725653,5.43840148303,0.0,5.43840148303
 01/07  15:00:00,33.4099037146,2.96895481362,14.9849958879,0.0,3.10526160149,12.3506914113,4.78052044264,0.0,4.78052044264
 01/07  16:00:00,32.5955318621,2.66255295982,13.1120164359,0.0,4.02872759285,12.7922348732,5.43840148303,0.0,5.43840148303
 01/07  17:00:00,35.9036852549,2.11395048475,9.51841891635,0.0,6.50191812146,17.7693977319,6.31557620354,0.0,6.31557620354
 01/07  18:00:00,42.8824616059,1.84404712429,7.75079148568,0.0,8.38069375907,23.1212625696,8.2892193247,0.0,8.2892193247
 01/07  19:00:00,48.9241340348,1.88153154801,7.92274666128,0.0,10.6415932552,23.1212625696,9.71462824554,0.0,9.71462824554
 01/07  20:00:00,47.7696057438,1.83285255937,7.78617533722,0.0,12.3080778603,20.4854999863,9.27604088528,0.0,9.27604088528
 01/07  21:00:00,46.6281057744,1.70310219507,7.21454662534,0.0,12.456681583,19.8967753704,8.50851300483,0.0,8.50851300483
 01/07  22:00:00,40.2837025017,1.54141195046,6.49533461917,0.0,9.18739968257,17.702556249,6.97345724393,0.0,6.97345724393
 01/07  23:00:00,31.8205811648,1.25470928107,5.25422851334,0.0,5.91811778209,14.0365255879,6.09628252341,0.0,6.09628252341
 01/07  24:00:00,25.1909805901,1.09703152515,4.67881476593,0.0,3.54045821811,10.5176760807,3.46475836187,0.0,3.46475836187
 01/08  01:00:00,20.2712676658,0.864661650816,3.6947272716,0.0,2.55330491699,7.80157382632,1.1624194691,0.0,1.1624194691
 01/08  02:00:00,18.3986487003,0.631056639307,2.64443793353,0.0,2.55330491699,7.21284921042,0.72373441392,0.0,0.72373441392
 01/08  03:00:00,16.9532596444,0.418996246247,1.70547157868,0.0,2.55330491699,6.91848690247,0.394685656129,0.0,0.394685656129
 01/08  04:00:00,16.1051891525,0.28717067074,1.13640781624,0.0,2.55330491699,6.7713057485,0.394686397453,0.0,0.394686397453
 01/08  05:00:00,17.8898082504,0.23090396537,0.900800171815,0.0,3.82705111198,7.57405300124,0.723752300167,0.0,0.723752300167
 01/08  06:00:00,22.4888878865,0.2442129108,0.947958400524,0.0,6.02426329834,9.91545327661,3.24675125012,0.0,3.24675125012
 01/08  07:00:00,28.1128530711,0.30795713844,1.18992827751,0.0,6.51253267309,14.7454349813,10.596810923,0.0,10.596810923
 01/08  08:00:00,26.6510161767,0.367564865931,1.40704704944,0.0,6.01364874671,17.9699221805,11.2550722866,0.0,11.2550722866
 01/08  09:00:00,24.0019091152,0.452651198426,1.76432174391,0.0,3.66783283761,18.1171033345,10.8162698749,0.0,10.8162698749
 01/08  10:00:00,22.3728449226,0.686627195653,2.72491339457,0.0,3.10526160149,15.8560427302,9.49986114334,0.0,9.49986114334
 01/08  11:00:00,21.0816998056,1.01300626801,4.02401590827,0.0,3.10526160149,12.9394160272,8.62225532019,0.0,8.62225532019
 01/08  12:00:00,22.7642288953,1.30285661622,5.269513496,0.0,3.10526160149,13.0865971812,6.97674440173,0.0,6.97674440173
 01/08  13:00:00,23.5191853783,1.47025451949,6.00425322968,0.0,3.10526160149,12.9394160272,6.09913857855,0.0,6.09913857855
 01/08  14:00:00,22.9965990814,1.45131722856,5.94214768568,0.0,3.10526160149,12.4978725653,5.44093421117,0.0,5.44093421117
 01/08  15:00:00,22.1774085382,1.31581408595,5.40564143914,0.0,3.10526160149,12.3506914113,4.78272984379,0.0,4.78272984379
 01/08  16:00:00,23.1425377822,1.23720795286,5.08436736289,0.0,4.02872759285,12.7922348732,5.44093421117,0.0,5.44093421117
 01/08  17:00:00,30.4687136966,1.21846109034,4.9789367525,0.0,6.50191812146,17.7693977319,6.31854003435,0.0,6.31854003435
 01/08  18:00:00,39.0658584917,1.16445021118,4.61378528462,0.0,8.38069375907,23.1212625696,8.2931531365,0.0,8.2931531365
 01/08  19:00:00,44.2324723098,1.05260321979,4.06001326456,0.0,10.6415932552,23.1212625696,9.71926259916,0.0,9.71926259916
 01/08  20:00:00,42.3678017542,0.874424804528,3.3427991024,0.0,12.3080778603,20.4854999863,9.28045968757,0.0,9.28045968757
 01/08  21:00:00,41.1236284409,0.712890383499,2.70028110336,0.0,12.456681583,19.8967753704,8.51255459229,0.0,8.51255459229
 01/08  22:00:00,34.8416447215,0.546533394081,2.04815539538,0.0,9.18739968257,17.702556249,6.97674440173,0.0,6.97674440173
 01/08  23:00:00,26.8206524003,0.32413226221,1.1848767677,0.0,5.91811778209,14.0365255879,6.09913857855,0.0,6.09913857855
 01/08  24:00:00,20.2157280101,0.174267756338,0.626325954649,0.0,3.54045821811,10.5176760807,3.46632110902,0.0,3.46632110902
 01/09  01:00:00,16.1752206917,0.100552043813,0.36278990448,0.0,2.55330491699,7.80157382632,1.16282798343,0.0,1.16282798343
 01/09  02:00:00,15.4710522558,0.0756562420661,0.272241886302,0.0,2.55330491699,7.21284921042,0.723936404274,0.0,0.723936404274
 01/09  03:00:00,15.0875253479,0.0565546419802,0.202178886473,0.0,2.55330491699,6.91848690247,0.39473596509,0.0,0.39473596509
 01/09  04:00:00,14.8560111341,0.0384039966498,0.135996471927,0.0,2.55330491699,6.7713057485,0.394736638275,0.0,0.394736638275
 01/09  05:00:00,16.8939226012,0.0302890859171,0.105529402022,0.0,3.82705111198,7.57405300124,0.726793731693,0.00284108514818,0.723952646545
 01/09  06:00:00,21.4805127124,0.0506397941883,0.133156343049,0.0,6.02426329834,9.91545327661,3.4039110753,0.155823426654,3.24808764864
 01/09  07:00:00,26.9312370817,0.089189024845,0.227080401689,0.0,6.51253267309,14.7454349813,10.9045954625,0.303180658182,10.6014148043
 01/09  08:00:00,25.4879475954,0.116591770618,0.301422200969,0.0,6.01364874671,18.163451543,11.6432392872,0.383274871798,11.2599644154
