Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453151131412,0.0,0.453151131412
 01/03  12:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.886344860949,0.0,0.886344860949
 01/03  13:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,0.473768813179,0.0206114892433,0.453157323936
 01/03  14:00:00,12.0863049327,2.17490545873,0.0113029507462,0.0,4.9500482616,4.9500482616,0.453192085569,0.0,0.453192085569
 01/03  15:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453125957608,0.0,0.453125957608
 01/03  16:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453127749137,0.0,0.453127749137
 01/03  17:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.886306597108,0.0,0.886306597108
 01/03  18:00:00,9.97795908274,2.17490545873,0.0,0.0,2.750026812,2.750026812,0.638336664794,0.185222143777,0.453114521017
 01/03  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.238605043871,0.218605043871,0.02
 01/03  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.875161507408,0.422052777293,0.453108730116
 01/03  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,1.24721773376,0.794132514987,0.453085218777
 01/03  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,1.53211241937,1.07903214987,0.453080269508
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078383028,0.0,0.453078383028
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075757271,0.0,0.453075757271
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073156679,0.0,0.453073156679
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070556488,0.0,0.453070556488
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071468765,0.0,0.453071468765
 01/04  07:00:00,7.23386880045,2.17490545873,0.00593652971248,0.0,0.5500053624,2.2000214496,2.97228374313,2.51919713751,0.453086605616
 01/04  08:00:00,7.9441096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,4.20268169524,3.74960234979,0.453079345444
 01/04  09:00:00,12.0859538129,2.17490545873,0.0109518309842,0.0,4.9500482616,4.9500482616,0.470721408313,0.0176152668207,0.453106141492
 01/04  10:00:00,12.0768473247,2.17490545873,0.00184534276151,0.0,4.9500482616,4.9500482616,0.453142428984,0.0,0.453142428984
 01/04  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453118904973,0.0,0.453118904973
 01/04  12:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453158003431,0.0,0.453158003431
 01/04  13:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,0.483027888151,0.0298740311311,0.45315385702
 01/04  14:00:00,12.0893297354,2.17490545873,0.0143277534502,0.0,4.9500482616,4.9500482616,0.886349708328,0.0,0.886349708328
 01/04  15:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453103054564,0.0,0.453103054564
 01/04  16:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453115712506,0.0,0.453115712506
 01/04  17:00:00,12.0847065151,2.17490545873,0.00970453319964,0.0,4.9500482616,4.9500482616,0.453173913689,0.0,0.453173913689
 01/04  18:00:00,9.97795908274,2.17490545873,0.0,0.0,2.750026812,2.750026812,0.686352312559,0.23321624854,0.453136064019
 01/04  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.587595851709,0.134473834864,0.453122016845
 01/04  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,1.06230116952,0.609201469649,0.453099699875
 01/04  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,1.87489533899,1.42180979787,0.453085541118
 01/04  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,2.2045165564,2.1845165564,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082522732,0.0,0.453082522732
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079825426,0.0,0.453079825426
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077301267,0.0,0.453077301267
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074765485,0.0,0.453074765485
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072253697,0.0,0.453072253697
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086404384,0.0,0.453086404384
 01/05  07:00:00,7.22877696188,2.17490545873,0.000844691143381,0.0,0.5500053624,2.2000214496,3.16920888192,3.14920888192,0.02
 01/05  08:00:00,7.9441096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,5.18474305215,4.73162974914,0.453113303018
 01/05  09:00:00,12.0810848559,2.17490545873,0.00608287398392,0.0,4.9500482616,4.9500482616,0.622243162683,0.169102815114,0.45314034757
 01/05  10:00:00,12.0767786457,2.17490545873,0.00177666374196,0.0,4.9500482616,4.9500482616,0.45314202728,0.0,0.45314202728
 01/05  11:00:00,12.0783812817,2.17490545873,0.00337929979088,0.0,4.9500482616,4.9500482616,0.453165503327,0.0,0.453165503327
 01/05  12:00:00,12.2002742553,2.17490545873,0.125272273319,0.0,4.9500482616,4.9500482616,0.886342030036,0.0,0.886342030036
 01/05  13:00:00,11.6907905295,2.17490545873,0.165793909986,0.0,4.9500482616,4.4000428992,0.453203347607,0.0,0.453203347607
 01/05  14:00:00,12.253698154,2.17490545873,0.178696172045,0.0,4.9500482616,4.9500482616,0.45316044152,0.0,0.45316044152
 01/05  15:00:00,12.2142110714,2.17490545873,0.139209089416,0.0,4.9500482616,4.9500482616,0.453146880662,0.0,0.453146880662
 01/05  16:00:00,12.2106640906,2.17490545873,0.135662108699,0.0,4.9500482616,4.9500482616,0.453157380292,0.0,0.453157380292
 01/05  17:00:00,12.0867413793,2.17490545873,0.0117393973888,0.0,4.9500482616,4.9500482616,0.886337586174,0.0,0.886337586174
 01/05  18:00:00,9.59737465481,2.17490545873,0.00324890540692,0.0,2.750026812,2.750026812,0.107435216448,0.0874352164481,0.02
 01/05  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.462223214894,0.00908961108337,0.45313360381
 01/05  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.453081368551,0.0,0.453081368551
 01/05  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,0.453104273531,0.0,0.453104273531
 01/05  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,0.453092350444,0.0,0.453092350444
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088359974,0.0,0.453088359974
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085873793,0.0,0.453085873793
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083402913,0.0,0.453083402913
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080931269,0.0,0.453080931269
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085953297,0.0,0.453085953297
 01/06  07:00:00,7.26629127331,2.17490545873,0.0383590025767,0.0,0.5500053624,2.2000214496,0.647030801136,0.193969582815,0.453061218321
 01/06  08:00:00,7.9441096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,1.62407744919,1.17097620318,0.453101246005
 01/06  09:00:00,12.1290345635,2.17490545873,0.0540325815451,0.0,4.9500482616,4.9500482616,0.453141240062,0.0,0.453141240062
 01/06  10:00:00,12.0821564779,2.17490545873,0.00715449592947,0.0,4.9500482616,4.9500482616,0.453150135586,0.0,0.453150135586
 01/06  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453158396378,0.0,0.453158396378
 01/06  12:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453169664473,0.0,0.453169664473
 01/06  13:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,0.47206829947,0.0188580125681,0.453210286902
 01/06  14:00:00,12.0895466537,2.17490545873,0.0145446717743,0.0,4.9500482616,4.9500482616,0.886329015973,0.0,0.886329015973
 01/06  15:00:00,12.0911216391,2.17490545873,0.0161196571782,0.0,4.9500482616,4.9500482616,0.453141850415,0.0,0.453141850415
 01/06  16:00:00,12.1144798257,2.17490545873,0.0394778438015,0.0,4.9500482616,4.9500482616,0.453154291758,0.0,0.453154291758
 01/06  17:00:00,12.1271508844,2.17490545873,0.0521489024295,0.0,4.9500482616,4.9500482616,0.453154200663,0.0,0.453154200663
 01/06  18:00:00,9.5941257494,2.17490545873,0.0,0.0,2.750026812,2.750026812,0.539872219598,0.0867553602259,0.453116859372
 01/06  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.553647898825,0.100545665473,0.453102233351
 01/06  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.453080493568,0.0,0.453080493568
 01/06  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/06  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,0.453102946206,0.0,0.453102946206
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065436275,0.0,0.453065436275
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062875507,0.0,0.453062875507
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060482522,0.0,0.453060482522
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058080839,0.0,0.453058080839
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055681441,0.0,0.453055681441
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069986075,0.0,0.453069986075
 01/07  07:00:00,7.26628606738,2.17490545873,0.0383537966442,0.0,0.5500053624,2.2000214496,0.322561728956,0.302561728956,0.02
 01/07  08:00:00,6.8440989374,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,1.76579876356,1.31270560643,0.45309315713
 01/07  09:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,0.700781816556,0.247672287978,0.453109528578
 01/07  10:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,0.476912297629,0.0237924216504,0.453119875979
 01/07  11:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 01/07  12:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,0.453119638084,0.0,0.453119638084
 01/07  13:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,0.508447874036,0.055361297393,0.453086576643
 01/07  14:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,0.512943341725,0.0598587238063,0.453084617919
 01/07  15:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,0.609052449906,0.155939931013,0.453112518893
 01/07  16:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,0.503646636596,0.0505674775074,0.453079159089
 01/07  17:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,0.048913533129,0.028913533129,0.02
 01/07  18:00:00,6.0190908938,2.17490545873,0.0,0.0,0.2750026812,1.6500160872,0.884178640934,0.431092796516,0.453085844418
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091680463,0.0,0.453091680463
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064878966,0.0,0.453064878966
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082429095,0.0,0.453082429095
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084081503,0.0,0.453084081503
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078339248,0.0,0.453078339248
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069391881,0.0,0.453069391881
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306045564,0.0,0.45306045564
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090278461,0.0,0.453090278461
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055769799,0.0,0.453055769799
 01/08  08:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081960388,0.0,0.453081960388
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307304543,0.0,0.45307304543
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066468163,0.0,0.453066468163
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072137495,0.0,0.453072137495
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096217324,0.0,0.453096217324
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087236486,0.0,0.453087236486
 01/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078089097,0.0,0.453078089097
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067874349,0.0,0.453067874349
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077856442,0.0,0.453077856442
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062190941,0.0,0.453062190941
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054224715,0.0,0.453054224715
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085415206,0.0,0.453085415206
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083126925,0.0,0.453083126925
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080837349,0.0,0.453080837349
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086083565,0.0,0.453086083565
 01/09  07:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,8.19510328419,7.74204169512,0.453061589072
 01/09  08:00:00,7.9441096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,10.2425827685,9.78948053802,0.453102230474
 01/09  09:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,3.67853144091,3.22538820819,0.453143232716
 01/09  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.15604804909,1.70292771353,0.45312033556
 01/09  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.98897500689,1.53581278077,0.453162226123
 01/09  12:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.35793640586,1.90476289341,0.453173512458
 01/09  13:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,4.03211679042,3.57898027742,0.453136513002
 01/09  14:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.90834715412,2.02202401029,0.886323143833
 01/09  15:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.09969510065,1.64654445834,0.453150642302
 01/09  16:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.03085622576,1.5777513461,0.453104879661
 01/09  17:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.28936061339,1.83619570082,0.453164912572
