Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  09:00:00,20.5294110089,2.08230683241,0.0,0.0,3.71167865564,13.077,46.4116193813,26.2155961195,15.0055,5.19052326177
 01/02  10:00:00,20.5397407496,2.08230683241,0.0,0.0,3.71167865564,13.077,46.0015670867,26.3835874109,15.0055,4.61247967581
 01/02  11:00:00,25.5351826741,2.08230683241,0.0,0.0,3.71167865564,18.077,60.0229797795,23.5482266917,33.0121,3.46265308785
 01/02  12:00:00,26.6760305959,2.08230683241,0.0,0.0,3.71167865564,18.077,65.0346233429,19.9074951681,40.51485,4.61227817478
 01/02  13:00:00,25.7620356042,2.08230683241,0.0,0.0,3.71167865564,18.077,56.560764442,17.0848104286,36.0132,3.46275401332
 01/02  14:00:00,25.5646810214,2.08230683241,0.0,0.0,3.71167865564,18.077,52.6009694649,17.6281412479,31.51155,3.46127821696
 01/02  15:00:00,20.5640691423,2.08230683241,0.0,0.0,3.71167865564,13.077,44.9477111122,21.0534188882,21.0077,2.88659222403
 01/02  16:00:00,20.5477609846,2.08230683241,0.0,0.0,3.71167865564,13.077,44.9925215317,22.5985027347,19.50715,2.88686879704
 01/02  17:00:00,22.3635914003,2.08230683241,0.0,0.0,3.71167865564,13.077,48.0756428202,22.6803750311,22.50825,2.88701778906
 01/02  18:00:00,27.9977190306,2.08230683241,0.0,0.0,3.71167865564,18.077,49.5884510137,20.0422782572,25.50935,4.03682275659
 01/02  19:00:00,27.9987196672,2.08230683241,0.0,0.0,3.71167865564,18.077,50.8874117378,20.1876393537,25.50935,5.19042238404
 01/02  20:00:00,28.1427427649,2.08230683241,0.0,0.0,3.71167865564,18.077,50.8760691954,20.1744711451,25.50935,5.19224805027
 01/02  21:00:00,23.1283979547,2.08230683241,0.0,0.0,3.71167865564,13.077,49.2646513235,21.5661250818,22.50825,5.19027624165
 01/02  22:00:00,23.0609893236,2.08230683241,0.0,0.0,3.71167865564,13.077,47.8352149345,22.2120491282,21.0077,4.61546580627
 01/02  23:00:00,22.9562865717,2.08230683241,0.0,0.0,3.71167865564,13.077,46.3928068002,23.7733896333,18.0066,4.61281716688
 01/02  24:00:00,24.1380314227,2.08230683241,0.0,0.0,3.71167865564,13.077,31.608773543,26.2956555019,3.0011,2.31201804107
 01/03  01:00:00,13.6722618496,2.08230683241,0.0,0.0,1.85583932782,5.577,37.7410147699,32.4288348806,3.0011,2.31107988929
 01/03  02:00:00,9.5278053078,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.55393853035,0.0,0.0,0.0,0.618613109274,5.0,3.59314482794,0.0,3.0011,0.592044827945
 01/03  04:00:00,9.56807516667,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.2319932251,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.138543387,2.08230683241,0.0,0.0,1.85583932782,5.577,41.1481148381,36.0543752568,4.50165,0.592089581288
 01/03  07:00:00,28.3282978396,2.08230683241,0.0,0.0,3.71167865564,18.077,44.5491895334,29.3064885897,13.50495,1.73775094367
 01/03  08:00:00,27.4250603873,2.08230683241,0.0,0.0,3.71167865564,18.077,51.3737318397,25.1731148649,21.0077,5.19291697482
 01/03  09:00:00,20.5261298729,2.08230683241,0.0,0.0,3.71167865564,13.077,46.7243937179,26.5286804446,15.0055,5.19021327332
 01/03  10:00:00,20.5383008107,2.08230683241,0.0,0.0,3.71167865564,13.077,46.1918020761,26.5743209054,15.0055,4.61198117062
 01/03  11:00:00,25.5338585789,2.08230683241,0.0,0.0,3.71167865564,18.077,60.150218431,23.6755572264,33.0121,3.46256120466
 01/03  12:00:00,26.6745794185,2.08230683241,0.0,0.0,3.71167865564,18.077,65.0961812273,19.9694294781,40.51485,4.61190174918
 01/03  13:00:00,25.7612627997,2.08230683241,0.0,0.0,3.71167865564,18.077,56.6975163915,17.2211213194,36.0132,3.46319507209
 01/03  14:00:00,25.5627075139,2.08230683241,0.0,0.0,3.71167865564,18.077,52.5918699744,17.6194023917,31.51155,3.46091758274
 01/03  15:00:00,20.5615515578,2.08230683241,0.0,0.0,3.71167865564,13.077,44.813849877,20.9197319285,21.0077,2.88641794853
 01/03  16:00:00,20.5417564033,2.08230683241,0.0,0.0,3.71167865564,13.077,45.6476204066,23.2540574155,19.50715,2.88641299111
 01/03  17:00:00,22.3561908697,2.08230683241,0.0,0.0,3.71167865564,13.077,49.3473383553,23.9520051147,22.50825,2.88708324058
 01/03  18:00:00,27.9938401955,2.08230683241,0.0,0.0,3.71167865564,18.077,50.788429226,21.2419736196,25.50935,4.03710560649
 01/03  19:00:00,27.9950417834,2.08230683241,0.0,0.0,3.71167865564,18.077,52.0268369697,21.3260439736,25.50935,5.19144299603
 01/03  20:00:00,27.995479854,2.08230683241,0.0,0.0,3.71167865564,18.077,52.0313399103,21.3298335982,25.50935,5.19215631211
 01/03  21:00:00,22.9920302695,2.08230683241,0.0,0.0,3.71167865564,13.077,50.4842872495,22.7857960307,22.50825,5.19024121876
 01/03  22:00:00,22.9569322187,2.08230683241,0.0,0.0,3.71167865564,13.077,49.072654929,23.449470917,21.0077,4.61548401195
 01/03  23:00:00,22.9557374154,2.08230683241,0.0,0.0,3.71167865564,13.077,47.6285360245,25.0090593711,18.0066,4.6128766534
 01/03  24:00:00,24.1404102645,2.08230683241,0.0,0.0,3.71167865564,13.077,32.8534751313,27.5403161531,3.0011,2.31205897818
 01/04  01:00:00,13.6680664633,2.08230683241,0.0,0.0,1.85583932782,5.577,39.9418670848,34.6296373396,3.0011,2.31112974518
 01/04  02:00:00,9.5171306076,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.53639377864,0.0,0.0,0.0,0.618613109274,5.0,3.59315674681,0.0,3.0011,0.592056746806
 01/04  04:00:00,9.54008900668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.6853416154,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.5933659074,2.08230683241,0.0,0.0,1.85583932782,5.577,49.9242957986,44.8305572759,4.50165,0.592088522682
 01/04  07:00:00,28.0671757186,2.08230683241,0.0,0.0,3.71167865564,18.077,53.9365379959,38.6937951066,13.50495,1.73779288937
 01/04  08:00:00,27.3898700656,2.08230683241,0.0,0.0,3.71167865564,18.077,62.0896060097,35.8887989369,21.0077,5.19310707277
 01/04  09:00:00,20.4926829785,2.08230683241,0.0,0.0,3.71167865564,13.077,56.569414158,36.3733640683,15.0055,5.19055008966
 01/04  10:00:00,20.5101758065,2.08230683241,0.0,0.0,3.71167865564,13.077,52.6503644247,33.0314966618,15.0055,4.61336776298
 01/04  11:00:00,25.5242626474,2.08230683241,0.0,0.0,3.71167865564,18.077,62.9689616179,26.4932415538,33.0121,3.46362006417
 01/04  12:00:00,26.6719532102,2.08230683241,0.0,0.0,3.71167865564,18.077,67.9837572878,22.8567154694,40.51485,4.61219181834
 01/04  13:00:00,25.7474413675,2.08230683241,0.0,0.0,3.71167865564,18.077,60.3385763854,20.8624372251,36.0132,3.46293916032
 01/04  14:00:00,25.5517389822,2.08230683241,0.0,0.0,3.71167865564,18.077,55.3971095312,20.4238737352,31.51155,3.46168579595
 01/04  15:00:00,20.5567590294,2.08230683241,0.0,0.0,3.71167865564,13.077,46.6644780234,22.7701005725,21.0077,2.88667745093
 01/04  16:00:00,20.543112942,2.08230683241,0.0,0.0,3.71167865564,13.077,46.9195195393,24.5255080018,19.50715,2.88686153745
 01/04  17:00:00,22.3564430778,2.08230683241,0.0,0.0,3.71167865564,13.077,50.6263050708,25.2311805259,22.50825,2.88687454487
 01/04  18:00:00,27.9919256965,2.08230683241,0.0,0.0,3.71167865564,18.077,51.4825290616,21.9364645626,25.50935,4.03671449905
 01/04  19:00:00,27.9974791904,2.08230683241,0.0,0.0,3.71167865564,18.077,51.407582467,20.7073307663,25.50935,5.19090170075
 01/04  20:00:00,28.1406955093,2.08230683241,0.0,0.0,3.71167865564,18.077,52.2451025567,20.9680963908,25.50935,5.7676561659
 01/04  21:00:00,23.1255805778,2.08230683241,0.0,0.0,3.71167865564,13.077,50.024247233,22.903394521,22.50825,4.61260271196
 01/04  22:00:00,23.0591508148,2.08230683241,0.0,0.0,3.71167865564,13.077,49.7370372724,23.5384340038,21.0077,5.19090326863
 01/04  23:00:00,22.9542281529,2.08230683241,0.0,0.0,3.71167865564,13.077,47.1374503503,25.0920023308,18.0066,4.03884801949
 01/04  24:00:00,24.1402089811,2.08230683241,0.0,0.0,3.71167865564,13.077,32.9254521974,27.6119023973,3.0011,2.31244980005
 01/05  01:00:00,13.6677605854,2.08230683241,0.0,0.0,1.85583932782,5.577,39.9973033841,34.6846762952,3.0011,2.31152708895
 01/05  02:00:00,9.52016400768,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.54580331155,0.0,0.0,0.0,0.618613109274,5.0,3.5931491302,0.0,3.0011,0.592049130199
 01/05  04:00:00,9.55967709663,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.7151124504,0.0,0.0,0.0,0.618613109274,5.0,3.5931550701,0.0,3.0011,0.5920550701
 01/05  06:00:00,13.6304371834,2.08230683241,0.0,0.0,1.85583932782,5.577,40.7776810973,36.2560310973,4.50165,0.02
 01/05  07:00:00,28.1063054488,2.08230683241,0.0,0.0,3.71167865564,18.077,44.7202268484,29.4771863659,13.50495,1.73809048247
 01/05  08:00:00,27.4276879205,2.08230683241,0.0,0.0,3.71167865564,18.077,52.949629924,26.1741954741,21.0077,5.76773444993
 01/05  09:00:00,20.535012321,2.08230683241,0.0,0.0,3.71167865564,13.077,45.2528009276,25.6315174011,15.0055,4.61578352642
 01/05  10:00:00,20.5707902471,2.08230683241,0.0,0.0,3.71167865564,13.077,40.4465019547,20.8279304944,15.0055,4.61307146036
 01/05  11:00:00,25.595009304,2.08230683241,0.0,0.0,3.71167865564,18.077,49.5143359407,12.465279535,33.0121,4.03695640569
 01/05  12:00:00,26.7644169304,2.08230683241,0.0,0.0,3.71167865564,18.077,48.1065347462,3.55266530466,40.51485,4.03901944156
 01/05  13:00:00,25.9394421676,2.08230683241,0.0,0.0,3.71167865564,18.077,40.0492344153,0.0,36.0132,4.03603441532
 01/05  14:00:00,25.7364903746,2.08230683241,0.0,0.0,3.71167865564,18.077,34.3998621764,0.0,31.51155,2.88831217638
 01/05  15:00:00,20.7217440364,2.08230683241,0.0,0.0,3.71167865564,13.077,25.1415232568,1.24692360727,21.0077,2.88689964951
 01/05  16:00:00,20.6896279858,2.08230683241,0.0,0.0,3.71167865564,13.077,26.3474200206,3.38020688275,19.50715,3.46006313781
 01/05  17:00:00,22.4805767343,2.08230683241,0.0,0.0,3.71167865564,13.077,30.515577265,5.12038413153,22.50825,2.88694313347
 01/05  18:00:00,28.0893391953,2.08230683241,0.0,0.0,3.71167865564,18.077,33.9275503229,4.95512154038,25.50935,3.46307878249
 01/05  19:00:00,28.072850832,2.08230683241,0.0,0.0,3.71167865564,18.077,37.478153153,6.77721775449,25.50935,5.1915853985
 01/05  20:00:00,28.2076523624,2.08230683241,0.0,0.0,3.71167865564,18.077,39.7996537902,8.52186380324,25.50935,5.76843998692
 01/05  21:00:00,23.1894618035,2.08230683241,0.0,0.0,3.71167865564,13.077,36.3623351813,9.24013531728,22.50825,4.61394986407
 01/05  22:00:00,23.1167981374,2.08230683241,0.0,0.0,3.71167865564,13.077,36.285989723,10.0878360811,21.0077,5.19045364188
 01/05  23:00:00,22.9970769391,2.08230683241,0.0,0.0,3.71167865564,13.077,37.5969042257,15.5529039833,18.0066,4.03740024238
 01/05  24:00:00,24.1552702645,2.08230683241,0.0,0.0,3.71167865564,13.077,27.0069675898,21.1203602364,3.0011,2.88550735337
 01/06  01:00:00,13.7018988203,2.08230683241,0.0,0.0,1.85583932782,5.577,30.8807464795,26.1409459234,3.0011,1.73870055609
 01/06  02:00:00,9.54223038289,0.0,0.0,0.0,0.618613109274,5.0,3.59317510478,0.0,3.0011,0.592075104776
 01/06  03:00:00,9.55579971714,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.55295332319,0.0,0.0,0.0,0.618613109274,5.0,3.59318101388,0.0,3.0011,0.592081013882
 01/06  05:00:00,10.205920453,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.109506778,2.08230683241,0.0,0.0,1.85583932782,5.577,48.9457680194,44.4241180194,4.50165,0.02
 01/06  07:00:00,28.2975366457,2.08230683241,0.0,0.0,3.71167865564,18.077,53.6762107538,38.4332694717,13.50495,1.73799128219
 01/06  08:00:00,27.3927504154,2.08230683241,0.0,0.0,3.71167865564,18.077,60.8010751383,34.0259352982,21.0077,5.7674398401
 01/06  09:00:00,20.4959718272,2.08230683241,0.0,0.0,3.71167865564,13.077,53.5811177688,33.384368981,15.0055,5.19124878783
 01/06  10:00:00,20.5170164144,2.08230683241,0.0,0.0,3.71167865564,13.077,50.501580353,31.4566445047,15.0055,4.03943584833
 01/06  11:00:00,25.5258121359,2.08230683241,0.0,0.0,3.71167865564,18.077,62.7372495302,25.6876007864,33.0121,4.03754874377
 01/06  12:00:00,26.682622791,2.08230683241,0.0,0.0,3.71167865564,18.077,63.4156552838,18.8616958679,40.51485,4.03910941595
 01/06  13:00:00,25.7845597665,2.08230683241,0.0,0.0,3.71167865564,18.077,51.4785238437,11.4279156537,36.0132,4.03740818996
 01/06  14:00:00,25.603755072,2.08230683241,0.0,0.0,3.71167865564,18.077,42.1430932338,7.16953814076,31.51155,3.462005093
 01/06  15:00:00,20.6112753972,2.08230683241,0.0,0.0,3.71167865564,13.077,31.5832788551,7.68856860305,21.0077,2.88701025208
 01/06  16:00:00,20.5949094159,2.08230683241,0.0,0.0,3.71167865564,13.077,31.701291002,9.30718351237,19.50715,2.88695748964
 01/06  17:00:00,22.3948188094,2.08230683241,0.0,0.0,3.71167865564,13.077,39.6356387025,14.2400820677,22.50825,2.88730663488
 01/06  18:00:00,28.0083368159,2.08230683241,0.0,0.0,3.71167865564,18.077,47.1086954646,17.5619722319,25.50935,4.03737323269
 01/06  19:00:00,28.002966592,2.08230683241,0.0,0.0,3.71167865564,18.077,50.2283680605,19.5273125553,25.50935,5.19170550522
 01/06  20:00:00,27.9947971774,2.08230683241,0.0,0.0,3.71167865564,18.077,52.0750953159,21.3729921328,25.50935,5.19275318308
 01/06  21:00:00,22.9686925533,2.08230683241,0.0,0.0,3.71167865564,13.077,54.7466590088,27.049329769,22.50825,5.18907923974
 01/06  22:00:00,22.9295812417,2.08230683241,0.0,0.0,3.71167865564,13.077,54.4281101859,28.2297926016,21.0077,5.19061758431
 01/06  23:00:00,22.9355785314,2.08230683241,0.0,0.0,3.71167865564,13.077,50.0387273133,27.9935172149,18.0066,4.03861009834
 01/06  24:00:00,24.1197456676,2.08230683241,0.0,0.0,3.71167865564,13.077,37.9100397059,32.5966056874,3.0011,2.31233401848
 01/07  01:00:00,13.6323532149,2.08230683241,0.0,0.0,1.85583932782,5.577,45.8023498408,40.4898204498,3.0011,2.31142939102
 01/07  02:00:00,9.49456852849,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.51923505917,0.0,0.0,0.0,0.618613109274,5.0,3.59317704027,0.0,3.0011,0.592077040274
 01/07  04:00:00,9.53054195471,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.68018233626,0.0,0.0,0.0,0.618613109274,5.0,3.59318292979,0.0,3.0011,0.59208292979
 01/07  06:00:00,13.5897536553,2.08230683241,0.0,0.0,1.85583932782,5.577,53.1350027075,48.6133527075,4.50165,0.02
 01/07  07:00:00,28.0633859563,2.08230683241,0.0,0.0,3.71167865564,18.077,57.2247183705,41.9817399239,13.50495,1.73802844658
 01/07  08:00:00,27.3893040839,2.08230683241,0.0,0.0,3.71167865564,18.077,58.7643886716,36.0189745764,21.0077,1.73771409517
 01/07  09:00:00,20.4925787555,2.08230683241,0.0,0.0,3.71167865564,13.077,51.7683672614,35.5975717471,15.0055,1.16529551429
 01/07  10:00:00,20.513574588,2.08230683241,0.0,0.0,3.71167865564,13.077,52.3244208195,32.1295871384,15.0055,5.18933368115
 01/07  11:00:00,25.5208153602,2.08230683241,0.0,0.0,3.71167865564,18.077,64.2485262979,27.1974657939,33.0121,4.03896050404
 01/07  12:00:00,26.6641509837,2.08230683241,0.0,0.0,3.71167865564,18.077,68.9658452638,23.8359489912,40.51485,4.61504627261
 01/07  13:00:00,25.7384404908,2.08230683241,0.0,0.0,3.71167865564,18.077,63.2312486714,22.6029728088,36.0132,4.61507586265
 01/07  14:00:00,25.5363398954,2.08230683241,0.0,0.0,3.71167865564,18.077,59.1515924041,23.0273342606,31.51155,4.6127081435
 01/07  15:00:00,20.5369289784,2.08230683241,0.0,0.0,3.71167865564,13.077,49.9792144544,25.5085574285,21.0077,3.46295702587
 01/07  16:00:00,20.5222274056,2.08230683241,0.0,0.0,3.71167865564,13.077,49.8846878731,26.3404401798,19.50715,4.03709769333
 01/07  17:00:00,21.7052867603,2.08230683241,0.0,0.0,3.71167865564,13.077,53.4762601335,27.5056156868,22.50825,3.46239444667
 01/07  18:00:00,27.9681806564,2.08230683241,0.0,0.0,3.71167865564,18.077,56.4157228467,26.8698699213,25.50935,4.03650292532
 01/07  19:00:00,27.9679106426,2.08230683241,0.0,0.0,3.71167865564,18.077,55.9763313182,25.6466101158,25.50935,4.82037120242
 01/07  20:00:00,28.1127825255,2.08230683241,0.0,0.0,3.71167865564,18.077,56.1051406165,25.6095174462,25.50935,4.98627317038
 01/07  21:00:00,23.1004621119,2.08230683241,0.0,0.0,3.71167865564,13.077,54.9760889636,27.279567042,22.50825,5.1882719216
 01/07  22:00:00,23.0347335876,2.08230683241,0.0,0.0,3.71167865564,13.077,54.1263098034,27.9277607241,21.0077,5.19084907924
 01/07  23:00:00,22.9322982573,2.08230683241,0.0,0.0,3.71167865564,13.077,51.0076222305,29.5384970118,18.0066,3.46252521877
 01/07  24:00:00,24.125952255,2.08230683241,0.0,0.0,3.71167865564,13.077,37.8308591467,31.9432908478,3.0011,2.88646829892
 01/08  01:00:00,13.651397807,2.08230683241,0.0,0.0,1.85583932782,5.577,43.0580727961,37.171312342,3.0011,2.88566045408
 01/08  02:00:00,9.50362949682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.52667897773,0.0,0.0,0.0,0.618613109274,5.0,3.59317392555,0.0,3.0011,0.592073925553
 01/08  04:00:00,9.54098638299,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.68961927167,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.5968970646,2.08230683241,0.0,0.0,1.85583932782,5.577,48.0039376702,42.9101949356,4.50165,0.592092734583
 01/08  07:00:00,28.0739833982,2.08230683241,0.0,0.0,3.71167865564,18.077,51.2475151487,36.0047003048,13.50495,1.73786484388
 01/08  08:00:00,27.3998925622,2.08230683241,0.0,0.0,3.71167865564,18.077,54.251600747,32.078502605,21.0077,1.16539814195
 01/08  09:00:00,20.5045301286,2.08230683241,0.0,0.0,3.71167865564,13.077,49.4774616258,32.7337956199,15.0055,1.73816600595
 01/08  10:00:00,20.5228452719,2.08230683241,0.0,0.0,3.71167865564,13.077,47.2770324133,30.5333484504,15.0055,1.73818396297
 01/08  11:00:00,25.5259044302,2.08230683241,0.0,0.0,3.71167865564,18.077,63.3531428716,25.7263507831,33.0121,4.61469208845
 01/08  12:00:00,26.6690870456,2.08230683241,0.0,0.0,3.71167865564,18.077,66.8311790397,21.7008862479,40.51485,4.6154427918
 01/08  13:00:00,25.7495852028,2.08230683241,0.0,0.0,3.71167865564,18.077,60.0699886338,20.0196114353,36.0132,4.03717719854
 01/08  14:00:00,25.5519803444,2.08230683241,0.0,0.0,3.71167865564,18.077,55.0918106257,19.543371278,31.51155,4.03688934772
 01/08  15:00:00,20.5576876165,2.08230683241,0.0,0.0,3.71167865564,13.077,44.426488198,20.5321698829,21.0077,2.88661831516
 01/08  16:00:00,20.5449314972,2.08230683241,0.0,0.0,3.71167865564,13.077,43.6207497526,21.2267299977,19.50715,2.88686975494
 01/08  17:00:00,21.7241551151,2.08230683241,0.0,0.0,3.71167865564,13.077,48.5046642307,23.1091949323,22.50825,2.88721929839
 01/08  18:00:00,27.9858287095,2.08230683241,0.0,0.0,3.71167865564,18.077,52.3574236733,22.8114511414,25.50935,4.03662253183
 01/08  19:00:00,27.9790551398,2.08230683241,0.0,0.0,3.71167865564,18.077,53.332545149,23.2097767179,25.50935,4.61341843114
 01/08  20:00:00,28.1125579905,2.08230683241,0.0,0.0,3.71167865564,18.077,55.945415041,25.8218977012,25.50935,4.61416733977
 01/08  21:00:00,23.0990196527,2.08230683241,0.0,0.0,3.71167865564,13.077,54.2884073859,27.7432257683,22.50825,4.03693161755
 01/08  22:00:00,23.0395405545,2.08230683241,0.0,0.0,3.71167865564,13.077,52.6616618805,27.0404098842,21.0077,4.61355199637
 01/08  23:00:00,22.9342702882,2.08230683241,0.0,0.0,3.71167865564,13.077,50.9708407218,28.9277297557,18.0066,4.03651096603
 01/08  24:00:00,24.1220349925,2.08230683241,0.0,0.0,3.71167865564,13.077,37.4473618655,32.7072579447,3.0011,1.73900392084
 01/09  01:00:00,13.6366663041,2.08230683241,0.0,0.0,1.85583932782,5.577,45.6106589135,40.2978635091,3.0011,2.31169540439
 01/09  02:00:00,9.49182247808,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.51482133125,0.0,0.0,0.0,0.618613109274,5.0,3.59319133734,0.0,3.0011,0.592091337343
 01/09  04:00:00,9.52609906579,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.67544679037,0.0,0.0,0.0,0.618613109274,5.0,3.59314547297,0.0,3.0011,0.592045472966
 01/09  06:00:00,13.5875017667,2.08230683241,0.0,0.0,1.85583932782,5.577,53.817929796,49.296279796,4.50165,0.02
 01/09  07:00:00,28.0643945545,2.08230683241,0.0,0.0,3.71167865564,18.077,56.7046066656,41.4617326797,13.50495,1.73792398592
 01/09  08:00:00,27.3892986249,2.08230683241,0.0,0.0,3.71167865564,18.077,62.9655695985,36.7652257001,21.0077,5.19264389847
