Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  09:00:00,1139.71790632,96.7701509409,217.118546955,0.0,243.2593065,310.10971186,769.79512315,677.629028486,56.6466996096,35.5193950545
 01/02  10:00:00,1186.24586823,96.7701509409,227.668617426,0.0,243.2593065,302.612436532,709.967325802,631.784542681,42.4850247072,35.6977584133
 01/02  11:00:00,1212.54871289,96.7701509409,244.961023952,0.0,243.2593065,310.10971186,701.675690825,576.928536871,70.808374512,53.9387794421
 01/02  12:00:00,1234.08346711,96.7701509409,263.278067129,0.0,243.2593065,310.10971186,665.346450499,549.47846711,70.808374512,45.0596088777
 01/02  13:00:00,1202.2978988,96.8318632438,272.354723191,0.0,243.2593065,310.10971186,638.682051046,523.11103638,70.808374512,44.7626401537
 01/02  14:00:00,1249.21478546,96.9487444861,284.461748558,0.0,243.2593065,302.612436532,613.94725811,503.231361691,56.6466996096,54.0691968095
 01/02  15:00:00,1261.95383024,97.0750225062,293.229769113,0.0,243.2593065,302.612436532,565.787347055,478.350981457,42.4850247072,44.9513408899
 01/02  16:00:00,1265.86475734,97.1689136951,295.200307058,0.0,243.2593065,302.612436532,561.958529085,460.469475509,56.6466996096,44.8423539667
 01/02  17:00:00,1269.25149697,97.2346519502,286.235108117,0.0,243.2593065,310.10971186,594.311559227,464.788596362,84.9700494144,44.5529134506
 01/02  18:00:00,1252.23285955,97.3186063075,259.019768229,0.0,243.2593065,310.10971186,589.784913428,487.217978897,84.9700494144,17.5968851171
 01/02  19:00:00,940.263067449,96.7701509409,212.788393291,0.0,166.938926447,199.110933808,633.151624168,521.905046778,84.9700494144,26.2765279759
 01/02  20:00:00,887.809744246,96.7701509409,168.282240202,0.0,166.938926447,191.61365848,699.567737891,625.398419187,56.6466996096,17.5226190937
 01/02  21:00:00,744.09821944,96.7701509409,161.620455657,0.0,100.150657288,124.558693486,752.537432913,669.61683539,56.6466996096,26.2738979131
 01/02  22:00:00,696.551168631,96.7701509409,154.903645092,0.0,100.150657288,124.558693486,740.83366599,680.881507937,42.4850247072,17.4671333452
 01/02  23:00:00,622.739451218,96.7701509409,146.625214201,0.0,46.0930336215,124.558693486,756.587945414,710.804411106,28.3233498048,17.4601845027
 01/02  24:00:00,613.782967271,96.7701509409,134.532323884,0.0,46.0930336215,124.558693486,773.548027937,741.926361236,14.1616749024,17.4599917984
 01/03  01:00:00,582.287778426,96.7701509409,115.479483364,0.0,46.0930336215,113.312780494,812.666504374,789.541679215,5.66466996096,17.4601551987
 01/03  02:00:00,543.850019736,96.7701509409,73.0684463603,0.0,46.0930336215,113.312780494,938.615801685,915.491020127,5.66466996096,17.4601115974
 01/03  03:00:00,531.486843866,96.7701509409,55.6106716189,0.0,46.0930336215,113.312780494,979.628649378,956.503994196,5.66466996096,17.4599852212
 01/03  04:00:00,532.315026565,96.7701509409,55.0203362711,0.0,46.0930336215,113.312780494,948.009401343,924.884892048,5.66466996096,17.4598393338
 01/03  05:00:00,623.782981658,96.7701509409,60.5260565164,0.0,100.150657288,148.969399434,861.579048835,838.454668632,5.66466996096,17.4597102424
 01/03  06:00:00,623.481739171,96.7701509409,57.3653265267,0.0,100.150657288,149.894399434,1161.65676505,1130.03552057,14.1616749024,17.4595695726
 01/03  07:00:00,842.072005946,96.9985477897,47.659826784,0.0,176.471037341,302.612436532,960.990170798,915.207403585,28.3233498048,17.4594174075
 01/03  08:00:00,962.489368732,97.3045271828,49.5856324498,0.0,243.2593065,310.10971186,915.620035023,846.643997547,42.4850247072,26.4910127696
 01/03  09:00:00,1026.92839167,97.4334954111,91.4857473844,0.0,243.2593065,310.10971186,777.931998581,685.755394953,56.6466996096,35.5299040188
 01/03  10:00:00,1104.28950168,97.5313735181,146.505524324,0.0,243.2593065,302.612436532,636.871658365,549.751501398,42.4850247072,44.635132259
 01/03  11:00:00,1166.122609,97.615110097,204.974677924,0.0,243.2593065,310.10971186,579.1632303,463.406917391,70.808374512,44.9479383967
 01/03  12:00:00,1222.52033053,97.7256972472,265.314933742,0.0,243.2593065,310.10971186,557.862959927,432.979233125,70.808374512,54.0753522891
 01/03  13:00:00,1216.68854875,98.0480493346,304.896825753,0.0,243.2593065,310.10971186,531.558508511,424.940924789,70.808374512,35.8092092094
 01/03  14:00:00,1290.9720582,98.5066808347,341.097237301,0.0,243.2593065,302.612436532,529.519131482,418.794873923,56.6466996096,54.0775579499
 01/03  15:00:00,1314.79529599,98.9575085527,362.862352091,0.0,243.2593065,302.612436532,489.847150512,402.403704888,42.4850247072,44.9584209175
 01/03  16:00:00,1320.81388946,99.3403764411,368.521740237,0.0,243.2593065,302.612436532,498.552163284,388.088846731,56.6466996096,53.8166169441
 01/03  17:00:00,1299.66311994,99.4790287385,338.794449334,0.0,243.2593065,310.10971186,515.968660225,395.368813152,84.9700494144,35.6297976582
 01/03  18:00:00,1267.06761879,99.6478431807,297.021239528,0.0,243.2593065,310.10971186,532.780125662,421.423244063,84.9700494144,26.386832185
 01/03  19:00:00,979.213707142,96.7701509409,271.011942153,0.0,166.938926447,199.110933808,512.335432329,409.842379635,84.9700494144,17.5230032791
 01/03  20:00:00,951.741795069,96.7701509409,250.901571399,0.0,166.938926447,191.61365848,521.182168349,438.261182959,56.6466996096,26.2742857804
 01/03  21:00:00,776.629678658,96.7701509409,210.174439939,0.0,100.150657288,124.558693486,620.606634627,546.435626654,56.6466996096,17.5243083634
 01/03  22:00:00,715.370824073,96.7701509409,187.46631385,0.0,100.150657288,124.558693486,653.523965524,593.573005259,42.4850247072,17.465935558
 01/03  23:00:00,666.085433275,96.7701509409,204.670494167,0.0,46.0930336215,124.558693486,614.658079639,568.875605306,28.3233498048,17.4591245282
 01/03  24:00:00,679.829288515,96.7701509409,225.305605616,0.0,46.0930336215,124.558693486,570.388014919,538.767356797,14.1616749024,17.4589832199
 01/04  01:00:00,656.222716011,96.7701509409,212.565752012,0.0,46.0930336215,113.312780494,599.807324669,576.681658639,5.66466996096,17.4609960686
 01/04  02:00:00,658.288842312,96.7701509409,210.113499199,0.0,46.0930336215,113.312780494,612.089904445,588.966072076,5.66466996096,17.4591624081
 01/04  03:00:00,662.142369569,96.7701509409,224.76389725,0.0,46.0930336215,113.312780494,592.214867412,569.091096082,5.66466996096,17.4591013698
 01/04  04:00:00,672.893035522,96.7701509409,241.186309691,0.0,46.0930336215,113.312780494,580.031112897,556.907433356,5.66466996096,17.4590095804
 01/04  05:00:00,781.512028241,96.7701509409,259.376828799,0.0,100.150657288,148.969399434,543.33501774,520.211437117,5.66466996096,17.4589106618
 01/04  06:00:00,793.414005469,96.9305886435,268.359275109,0.0,100.150657288,149.894399434,904.396355942,872.772573679,14.1616749024,17.4621073602
 01/04  07:00:00,1017.99010112,97.6357380567,269.74127721,0.0,176.471037341,302.612436532,630.627756395,584.844722227,28.3233498048,17.4596843633
 01/04  08:00:00,1150.72006869,98.0544411007,289.794038537,0.0,243.2593065,310.10971186,603.01367633,534.045252531,42.4850247072,26.4833990916
 01/04  09:00:00,1188.95780159,98.4797492016,303.765745437,0.0,243.2593065,310.10971186,606.498855215,514.307186649,56.6466996096,35.5449689569
 01/04  10:00:00,1226.13467781,98.9777354808,316.051659832,0.0,243.2593065,302.612436532,584.933511485,497.821959991,42.4850247072,44.6265267867
 01/04  11:00:00,1306.15235245,99.7574378364,407.082912993,0.0,243.2593065,310.10971186,573.779811118,458.013133405,70.808374512,44.9583032011
 01/04  12:00:00,1438.05963969,100.373264959,535.152942117,0.0,243.2593065,310.10971186,557.390853278,432.504057214,70.808374512,54.0784215511
 01/04  13:00:00,1350.46539344,100.500593167,460.371197453,0.0,243.2593065,310.10971186,552.762347565,437.183653465,70.808374512,44.7703195885
 01/04  14:00:00,1367.9074836,100.872222242,431.305303419,0.0,243.2593065,302.612436532,543.417583481,432.691055132,56.6466996096,54.079828739
 01/04  15:00:00,1381.46560196,101.295438137,444.459279149,0.0,243.2593065,302.612436532,507.588155475,420.151252468,42.4850247072,44.9518782995
 01/04  16:00:00,1364.82794809,101.526306717,433.925296316,0.0,243.2593065,302.612436532,523.042628161,421.547378421,56.6466996096,44.8485501306
 01/04  17:00:00,1322.01432248,101.746833957,396.051950688,0.0,243.2593065,310.10971186,543.340725724,422.722936024,84.9700494144,35.6477402863
 01/04  18:00:00,1304.88227278,101.973185038,367.335416516,0.0,243.2593065,310.10971186,536.879864889,425.521656247,84.9700494144,26.3881592278
 01/04  19:00:00,1039.96818694,96.7701509409,367.287247769,0.0,166.938926447,199.110933808,520.768701877,409.524589699,84.9700494144,26.2740627632
 01/04  20:00:00,1027.96650512,96.7701509409,361.997628709,0.0,166.938926447,191.61365848,488.095149731,413.926218744,56.6466996096,17.5222313773
 01/04  21:00:00,864.864979451,96.7701509409,321.780885161,0.0,100.150657288,124.558693486,542.587360677,459.665047956,56.6466996096,26.2756131118
 01/04  22:00:00,810.704698951,96.7701509409,307.116129987,0.0,100.150657288,124.558693486,528.415109276,468.463295478,42.4850247072,17.4667890905
 01/04  23:00:00,746.524134513,96.7701509409,311.172286442,0.0,46.0930336215,124.558693486,531.318723134,485.535484526,28.3233498048,17.4598888033
 01/04  24:00:00,746.661217185,96.7701509409,310.440069756,0.0,46.0930336215,124.558693486,521.986170838,490.364701705,14.1616749024,17.4597942309
 01/05  01:00:00,719.954909843,96.7701509409,299.533944379,0.0,46.0930336215,113.312780494,519.409505151,496.284792535,5.66466996096,17.4600426548
 01/05  02:00:00,710.463501664,96.7701509409,291.919833897,0.0,46.0930336215,113.312780494,525.34067279,502.215912406,5.66466996096,17.460090423
 01/05  03:00:00,701.386932576,96.7701509409,281.065705709,0.0,46.0930336215,113.312780494,536.087197896,512.96246841,5.66466996096,17.4600595246
 01/05  04:00:00,707.180260788,96.7701509409,283.875105017,0.0,46.0930336215,113.312780494,541.27491615,518.150236136,5.66466996096,17.4600100531
 01/05  05:00:00,811.264771794,96.7701509409,299.670499006,0.0,100.150657288,148.969399434,519.565182418,496.440556195,5.66466996096,17.4599562626
 01/05  06:00:00,820.140457104,97.1882427201,307.041227274,0.0,100.150657288,149.894399434,860.320666895,828.6990629,14.1616749024,17.4599290931
 01/05  07:00:00,1035.48747046,97.999162246,297.710163537,0.0,176.471037341,302.612436532,611.813855678,566.030632539,28.3233498048,17.4598733341
 01/05  08:00:00,1147.19061393,99.2445943356,290.924491894,0.0,243.2593065,310.10971186,588.658847935,519.680869258,42.4850247072,26.4929539705
 01/05  09:00:00,1176.27655253,99.9024331841,290.273965583,0.0,243.2593065,310.10971186,591.858454615,499.678020832,56.6466996096,35.5337341732
 01/05  10:00:00,1222.63728148,100.478941227,300.255232473,0.0,243.2593065,302.612436532,571.773376959,484.647111134,42.4850247072,44.6412411181
 01/05  11:00:00,1275.56931345,100.939624632,350.03992476,0.0,243.2593065,310.10971186,578.353130002,462.588933289,70.808374512,44.9558222009
 01/05  12:00:00,1320.77193209,101.300199119,392.161690143,0.0,243.2593065,310.10971186,576.001201972,451.106717096,70.808374512,54.0861103639
 01/05  13:00:00,1297.22682467,101.614282318,394.794159719,0.0,243.2593065,310.10971186,560.575394751,444.998697016,70.808374512,44.768323223
 01/05  14:00:00,1328.61614941,101.988813518,386.151731169,0.0,243.2593065,302.612436532,537.864687675,436.149522728,56.6466996096,45.0684653373
 01/05  15:00:00,1332.37676571,102.359158339,389.406302312,0.0,243.2593065,302.612436532,519.933334364,423.499045779,42.4850247072,53.9492638776
 01/05  16:00:00,1325.60411954,102.656797654,384.165502202,0.0,243.2593065,302.612436532,513.262488264,411.763908156,56.6466996096,44.851880498
 01/05  17:00:00,1302.75952238,102.832289957,361.512281072,0.0,243.2593065,310.10971186,526.988421568,406.380220419,84.9700494144,35.6381517352
 01/05  18:00:00,1296.94537636,102.920622038,334.403680889,0.0,243.2593065,310.10971186,532.009683489,420.652598388,84.9700494144,26.3870356871
 01/05  19:00:00,1017.42352657,96.7701509409,322.414116276,0.0,166.938926447,199.110933808,514.778343329,412.284442083,84.9700494144,17.5238518316
 01/05  20:00:00,1009.02622839,96.7701509409,322.115595362,0.0,166.938926447,191.61365848,499.989765071,417.067910503,56.6466996096,26.2751549584
 01/05  21:00:00,841.752694495,96.7701509409,287.484939946,0.0,100.150657288,124.558693486,540.698106926,466.527767804,56.6466996096,17.5236395128
 01/05  22:00:00,777.475455843,96.7701509409,259.253676157,0.0,100.150657288,124.558693486,553.099126771,493.144763089,42.4850247072,17.4693389747
 01/05  23:00:00,712.530303031,96.7701509409,259.693083111,0.0,46.0930336215,124.558693486,555.745325746,509.959303726,28.3233498048,17.4626722156
 01/05  24:00:00,719.884117519,96.7701509409,267.704194416,0.0,46.0930336215,124.558693486,538.582680387,506.958384141,14.1616749024,17.4626213436
 01/06  01:00:00,708.621364268,96.7701509409,271.887067391,0.0,46.0930336215,113.312780494,532.678154108,509.549199892,5.66466996096,17.4642842547
 01/06  02:00:00,708.087490511,96.7701509409,272.49314831,0.0,46.0930336215,113.312780494,539.22938255,516.101772934,5.66466996096,17.4629396548
 01/06  03:00:00,708.186232838,96.7701509409,272.611696571,0.0,46.0930336215,113.312780494,545.888709536,522.761056839,5.66466996096,17.4629827354
 01/06  04:00:00,708.266629172,96.7701509409,272.704954778,0.0,46.0930336215,113.312780494,554.116867631,530.989215374,5.66466996096,17.4629822966
 01/06  05:00:00,799.042871553,96.7701509409,272.742319717,0.0,100.150657288,148.969399434,535.054935173,511.927293749,5.66466996096,17.4629714621
 01/06  06:00:00,800.405649337,97.280904931,272.858934686,0.0,100.150657288,149.894399434,865.760518145,834.134082009,14.1616749024,17.4647612337
 01/06  07:00:00,1027.21061237,98.4140503685,272.756697082,0.0,176.471037341,302.612436532,618.409737151,572.621556131,28.3233498048,17.4648312147
 01/06  08:00:00,1146.53429764,99.782713054,272.678395914,0.0,243.2593065,310.10971186,602.94841916,525.150880127,42.4850247072,35.3125143252
 01/06  09:00:00,1164.97941342,100.469060795,262.542222301,0.0,243.2593065,310.10971186,596.835878528,504.662242501,56.6466996096,35.5269364176
 01/06  10:00:00,1194.85905571,100.89357066,255.842536757,0.0,243.2593065,302.612436532,574.596993188,496.404624749,42.4850247072,35.707343732
 01/06  11:00:00,1216.08878298,101.278528553,265.434588238,0.0,243.2593065,310.10971186,605.542035561,480.776117585,70.808374512,53.9575434636
 01/06  12:00:00,1225.62644508,101.650126426,272.196578341,0.0,243.2593065,310.10971186,584.174610125,468.292185171,70.808374512,45.0740504428
 01/06  13:00:00,1184.77891458,101.997618057,272.961502171,0.0,243.2593065,310.10971186,572.519433236,456.940689532,70.808374512,44.7703691914
 01/06  14:00:00,1218.85012948,102.339607138,273.335162767,0.0,243.2593065,302.612436532,560.093606664,449.358049316,56.6466996096,54.0888577389
 01/06  15:00:00,1219.26014856,102.687271545,273.499787944,0.0,243.2593065,302.612436532,523.881895995,436.434564012,42.4850247072,44.9623072756
 01/06  16:00:00,1219.94275912,103.085932312,273.703667704,0.0,243.2593065,302.612436532,510.457531288,408.956246554,56.6466996096,44.8545851247
 01/06  17:00:00,1215.06561403,103.163270009,263.583675388,0.0,243.2593065,310.10971186,535.333945198,405.812575303,84.9700494144,44.5513204804
 01/06  18:00:00,1208.69991459,103.163083719,236.519273911,0.0,243.2593065,310.10971186,542.135513611,430.777639993,84.9700494144,26.3878242033
 01/06  19:00:00,915.821723111,96.7701509409,211.469376192,0.0,166.938926447,199.110933808,585.224955723,482.73134488,84.9700494144,17.5235614279
 01/06  20:00:00,910.042267773,96.7701509409,212.704376984,0.0,166.938926447,191.61365848,567.011060792,484.089003211,56.6466996096,26.2753579723
 01/06  21:00:00,744.376545461,96.7701509409,176.489190854,0.0,100.150657288,124.558693486,683.850139312,609.678285162,56.6466996096,17.5251545403
 01/06  22:00:00,662.94615862,96.7701509409,126.830012491,0.0,100.150657288,124.558693486,793.508674963,733.55338232,42.4850247072,17.4702679354
 01/06  23:00:00,593.699184689,96.7701509409,122.026718063,0.0,46.0930336215,124.558693486,789.996148734,744.212827656,28.3233498048,17.4599712729
 01/06  24:00:00,605.370272802,96.7701509409,136.781876739,0.0,46.0930336215,124.558693486,724.780030642,693.158398226,14.1616749024,17.4599575143
 01/07  01:00:00,603.132050834,96.7701509409,151.701723428,0.0,46.0930336215,113.312780494,678.983219084,655.856447933,5.66466996096,17.4621011899
 01/07  02:00:00,614.172509818,96.7701509409,167.25345741,0.0,46.0930336215,113.312780494,651.533485932,628.408425967,5.66466996096,17.4603900041
 01/07  03:00:00,619.323878263,96.7701509409,174.087857073,0.0,46.0930336215,113.312780494,651.53683988,628.411707151,5.66466996096,17.4604627681
 01/07  04:00:00,613.81146965,96.7701509409,165.398463047,0.0,46.0930336215,113.312780494,687.160035983,664.034857577,5.66466996096,17.4605084442
 01/07  05:00:00,617.233486534,96.7701509409,159.257637755,0.0,55.6251445156,113.312780494,699.56641791,676.44120029,5.66466996096,17.4605476593
 01/07  06:00:00,617.505445572,96.7701509409,159.25519161,0.0,55.6251445156,113.312780494,712.708410893,681.086150703,14.1616749024,17.4605852884
 01/07  07:00:00,691.464471344,96.7701509409,159.179191877,0.0,65.1572554096,176.889270242,670.155732727,624.371760439,28.3233498048,17.4606224836
 01/07  08:00:00,807.522861298,97.0992481529,158.686451786,0.0,109.682768182,220.96816451,967.957799856,908.008802597,42.4850247072,17.4639725521
 01/07  09:00:00,828.536956438,97.0952587941,196.593021849,0.0,109.682768182,220.96816451,733.22814147,650.229765325,56.6466996096,26.3516765354
 01/07  10:00:00,978.35903678,97.4859526837,251.63337854,0.0,131.945524568,266.955817592,619.33345408,550.341007362,42.4850247072,26.50742201
 01/07  11:00:00,1053.5320579,97.5153667259,316.778420306,0.0,131.945524568,274.45309292,628.983040552,522.634491211,70.808374512,35.5401748287
 01/07  12:00:00,1118.06051516,97.5578704073,387.005228608,0.0,131.945524568,274.45309292,610.738834746,504.388233276,70.808374512,35.542226958
 01/07  13:00:00,1182.16323846,97.7833359744,480.650659112,0.0,131.945524568,274.45309292,590.429021523,484.087156191,70.808374512,35.53349082
 01/07  14:00:00,1242.38739457,97.9798430164,542.012074238,0.0,131.945524568,266.955817592,565.72870165,473.547891356,56.6466996096,35.5341106852
 01/07  15:00:00,1253.40121104,98.1068264218,555.958038915,0.0,131.945524568,266.955817592,531.364731157,453.346679027,42.4850247072,35.5330274234
 01/07  16:00:00,1186.66852622,96.7701509409,565.573312445,0.0,109.682768182,212.545889182,410.685247109,318.50486833,56.6466996096,35.5336791685
 01/07  17:00:00,1195.51356845,96.7701509409,565.506730865,0.0,109.682768182,220.04316451,453.513001984,333.009184831,84.9700494144,35.5337677386
 01/07  18:00:00,1042.12176081,96.7701509409,442.345222174,0.0,109.682768182,220.04316451,480.998361204,360.721157543,84.9700494144,35.3071542467
 01/07  19:00:00,1000.12279705,96.7701509409,440.401972257,0.0,100.150657288,199.110933808,503.479232385,401.045818562,84.9700494144,17.4633644092
 01/07  20:00:00,998.227391338,96.7701509409,443.470428572,0.0,100.150657288,191.61365848,483.241959025,409.131889579,56.6466996096,17.463369836
 01/07  21:00:00,853.555833347,96.7701509409,402.727676817,0.0,55.6251445156,124.558693486,531.711634139,457.601518284,56.6466996096,17.463416245
 01/07  22:00:00,832.450850396,96.7701509409,378.751257591,0.0,55.6251445156,124.558693486,527.283409296,467.334955491,42.4850247072,17.4634290982
 01/07  23:00:00,810.797743377,96.7701509409,364.857055305,0.0,46.0930336215,124.558693486,532.744516721,486.957711014,28.3233498048,17.4634559019
 01/07  24:00:00,802.499321921,96.7701509409,355.410621799,0.0,46.0930336215,124.558693486,525.889565478,494.264404585,14.1616749024,17.4634859914
 01/08  01:00:00,771.90767177,96.7701509409,343.082767034,0.0,34.9616554283,113.312780494,526.251721512,503.123205579,5.66466996096,17.4638459725
 01/08  02:00:00,752.595893154,96.7701509409,323.444086782,0.0,34.9616554283,113.312780494,534.957719378,511.829031837,5.66466996096,17.4640175797
 01/08  03:00:00,724.400782057,96.7701509409,294.945203559,0.0,34.9616554283,113.312780494,549.454977482,526.326191732,5.66466996096,17.4641157887
 01/08  04:00:00,699.11014852,96.7701509409,269.010432703,0.0,34.9616554283,113.312780494,577.335913909,554.207047612,5.66466996096,17.4641963357
 01/08  05:00:00,700.324637412,96.7701509409,264.343038855,0.0,44.4937663224,113.312780494,575.627585116,552.498642614,5.66466996096,17.4642725408
 01/08  06:00:00,701.702534552,96.7701509409,266.873394098,0.0,44.4937663224,113.312780494,584.70339415,553.077371659,14.1616749024,17.4643475887
 01/08  07:00:00,774.262732397,96.7701509409,270.310961194,0.0,54.0258772165,176.889270242,532.459394622,486.671622576,28.3233498048,17.4644222414
 01/08  08:00:00,784.161491133,96.7701509409,273.004741403,0.0,54.0258772165,184.38654557,538.797255607,478.847734218,42.4850247072,17.4644966816
 01/08  09:00:00,882.235539656,96.7701509409,303.11950876,0.0,65.1572554096,220.04316451,506.907191995,432.699408072,56.6466996096,17.5610843132
 01/08  10:00:00,941.202981768,96.7701509409,366.712729682,0.0,65.1572554096,212.545889182,483.705870667,405.926562841,42.4850247072,35.2942831186
 01/08  11:00:00,1048.68683175,96.7701509409,460.511445659,0.0,65.1572554096,220.04316451,495.312340176,389.02562605,70.808374512,35.4783396143
 01/08  12:00:00,1123.07016236,96.7701509409,528.6431846,0.0,65.1572554096,220.04316451,482.640191131,376.356167474,70.808374512,35.4756491445
 01/08  13:00:00,1136.04289235,96.7701509409,546.102160144,0.0,65.1572554096,220.04316451,462.362359295,364.932413892,70.808374512,26.6215708911
 01/08  14:00:00,1144.99149074,96.7701509409,559.279282503,0.0,65.1572554096,212.545889182,449.886986534,357.74083385,56.6466996096,35.4994530737
 01/08  15:00:00,1147.1306181,96.7701509409,556.977696597,0.0,65.1572554096,212.545889182,420.637944309,342.656184774,42.4850247072,35.4967348283
 01/08  16:00:00,1149.91859721,96.7701509409,554.194920857,0.0,65.1572554096,212.545889182,421.229010299,329.08821985,56.6466996096,35.4940908397
 01/08  17:00:00,1134.56606279,96.7701509409,564.233448566,0.0,65.1572554096,220.04316451,460.59597777,340.134468965,84.9700494144,35.4914593902
 01/08  18:00:00,1092.07623245,96.7701509409,554.585004632,0.0,54.0258772165,184.38654557,492.909589507,381.466262415,84.9700494144,26.4732776776
 01/08  19:00:00,952.50154153,96.7701509409,436.794724945,0.0,44.4937663224,163.454314868,535.327789928,432.892130901,84.9700494144,17.465609613
