Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,184.446774232,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,237.59927223,231.764512073,4.67,1.1647601568
 01/01  20:00:00,164.614312726,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,234.0221932,228.187477682,4.67,1.16471551838
 01/01  21:00:00,155.993622633,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,239.390366264,233.555759619,4.67,1.16460664497
 01/01  22:00:00,141.348513924,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,212.115309812,207.425309812,4.67,0.02
 01/01  23:00:00,77.9047913153,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564822717,0.0,1.75125,1.16439822717
 01/01  24:00:00,113.124064747,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,84.7643341563,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,78.1583473656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,77.9863682606,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929586667,0.0,2.335,1.16429586667
 01/02  04:00:00,79.0297426282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,87.6391538622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,89.1223920012,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927615819,0.0,2.335,1.16427615819
 01/02  07:00:00,144.943416212,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,300.644217963,295.954217963,4.67,0.02
 01/02  08:00:00,153.261750214,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,276.481128437,270.646658081,4.67,1.16447035657
 01/02  09:00:00,217.266911168,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,248.207658491,240.015158491,8.1725,0.02
 01/02  10:00:00,241.288930285,29.7093919126,0.0,0.0,62.886420148,41.4019203762,219.461144837,207.788745782,10.5075,1.16489905528
 01/02  11:00:00,230.639981969,29.7093919126,0.0914590412858,0.0,62.886420148,41.4019203762,187.693738628,176.021218777,10.5075,1.16501985081
 01/02  12:00:00,260.725668423,29.7093919126,0.535044766428,0.0,62.886420148,41.4019203762,154.818900849,143.145896457,10.5075,1.16550439257
 01/02  13:00:00,243.521145776,29.7093919126,0.868746517974,0.0,62.886420148,41.4019203762,133.105332005,120.2868354,10.5075,2.31099660497
 01/02  14:00:00,243.143372269,29.7093919126,1.12215437297,0.0,62.886420148,41.4019203762,115.977400737,104.304491045,10.5075,1.16540969249
 01/02  15:00:00,241.360771898,29.7093919126,1.3435600949,0.0,62.886420148,41.4019203762,106.031179647,94.3584788274,10.5075,1.16520081967
 01/02  16:00:00,237.633892152,29.7093919126,1.40654342329,0.0,62.886420148,41.4019203762,106.44520838,93.6273348682,10.5075,2.3103735118
 01/02  17:00:00,235.314787534,29.7093919126,1.2292690532,0.0,62.886420148,41.4019203762,121.562238488,109.88949717,10.5075,1.16524131803
 01/02  18:00:00,247.9568658,29.7093919126,1.17148121103,0.0,62.886420148,41.4019203762,130.520423828,118.847794784,10.5075,1.16512904373
 01/02  19:00:00,244.862794817,29.7093919126,0.837521238069,0.0,41.9242800987,36.8599292233,142.08153759,131.576442646,9.34,1.16509494433
 01/02  20:00:00,227.72139446,29.7093919126,0.705583671588,0.0,41.9242800987,36.8599292233,153.613052326,143.108181808,9.34,1.16487051833
 01/02  21:00:00,200.89660073,29.7093919126,0.29267949172,0.0,34.9369000822,32.3179380704,171.290686464,161.953250408,8.1725,1.16493605653
 01/02  22:00:00,142.777046957,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,151.950651486,147.260651486,4.67,0.02
 01/02  23:00:00,82.693986434,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994978248,0.0,2.335,1.1644978248
 01/02  24:00:00,117.254816892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,86.379993474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,79.0089943224,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930608621,0.0,2.335,1.16430608621
 01/03  03:00:00,78.3224128908,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,77.8930504315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,104.361134321,4.23368051821,0.0,0.0,3.49369000822,9.08398230582,10.9260980421,7.42686322397,2.335,1.16423481813
 01/03  06:00:00,112.922313314,12.7010415546,0.0,0.0,3.49369000822,9.08398230582,24.9110732272,22.5560732272,2.335,0.02
 01/03  07:00:00,155.556079041,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,399.97372236,395.28372236,4.67,0.02
 01/03  08:00:00,153.671845729,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,381.22548651,375.390946933,4.67,1.16453957667
 01/03  09:00:00,210.569007481,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,352.857791228,343.520653023,8.1725,1.16463820518
 01/03  10:00:00,234.389541102,29.7093919126,0.0,0.0,62.886420148,41.4019203762,318.321052498,307.793552498,10.5075,0.02
 01/03  11:00:00,224.73462035,29.7093919126,0.0,0.0,62.886420148,41.4019203762,307.191932808,295.519338095,10.5075,1.1650947131
 01/03  12:00:00,255.623815641,29.7093919126,0.0,0.0,62.886420148,41.4019203762,297.57349267,284.754970525,10.5075,2.31102214439
 01/03  13:00:00,235.245958654,29.7093919126,0.0,0.0,62.886420148,41.4019203762,289.979695244,278.306510375,10.5075,1.16568486902
 01/03  14:00:00,232.033437303,29.7093919126,0.0,0.0,62.886420148,41.4019203762,286.400018715,273.581659669,10.5075,2.3108590466
 01/03  15:00:00,228.215647622,29.7093919126,0.0,0.0,62.886420148,41.4019203762,282.236341926,270.563690194,10.5075,1.16515173223
 01/03  16:00:00,224.796726197,29.7093919126,0.0,0.0,62.886420148,41.4019203762,278.155909789,266.483236751,10.5075,1.16517303832
 01/03  17:00:00,224.821753697,29.7093919126,0.0,0.0,62.886420148,41.4019203762,285.687970012,274.015165764,10.5075,1.16530424756
 01/03  18:00:00,238.421760248,29.7093919126,0.0,0.0,62.886420148,41.4019203762,296.265422813,284.592734419,10.5075,1.16518839412
 01/03  19:00:00,237.856037181,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,308.541529956,298.036351642,9.34,1.16517831402
 01/03  20:00:00,215.045737196,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,318.875205091,308.37021422,9.34,1.16499087076
 01/03  21:00:00,190.496722617,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,329.821632768,320.484272092,8.1725,1.1648606761
 01/03  22:00:00,135.092549745,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,308.875524098,303.040915488,4.67,1.16460861004
 01/03  23:00:00,79.2113598126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.122119181,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933858137,0.0,2.335,1.16433858137
 01/04  01:00:00,92.3322935441,8.46736103641,0.0,0.0,3.49369000822,9.08398230582,21.9597908085,19.6047908085,2.335,0.02
 01/04  02:00:00,86.0627372848,8.46736103641,0.0,0.0,3.49369000822,9.08398230582,24.8692590668,22.5142590668,2.335,0.02
 01/04  03:00:00,90.4796982294,13.0491408317,0.0,0.0,3.49369000822,9.08398230582,43.3223774415,40.9673774415,2.335,0.02
 01/04  04:00:00,92.6860654094,15.158755636,0.0,0.0,3.49369000822,9.08398230582,47.3845489102,43.8852658426,2.335,1.16428306754
 01/04  05:00:00,96.7625860876,12.6515976389,0.0,0.0,3.49369000822,9.08398230582,37.5615800281,35.2065800281,2.335,0.02
 01/04  06:00:00,100.957924363,17.4827455167,0.0,0.0,3.49369000822,9.08398230582,61.7264013077,59.3714013077,2.335,0.02
 01/04  07:00:00,138.928946093,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,500.478000514,494.643729831,4.67,1.16427068339
 01/04  08:00:00,144.426435107,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,461.496955234,456.806955234,4.67,0.02
 01/04  09:00:00,210.490463063,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,425.75928804,416.422130477,8.1725,1.16465756375
 01/04  10:00:00,234.62966175,29.7093919126,0.0,0.0,62.886420148,41.4019203762,392.077449966,380.405134315,10.5075,1.16481565117
 01/04  11:00:00,224.772594375,29.7093919126,0.0,0.0,62.886420148,41.4019203762,386.03508162,374.362601415,10.5075,1.164980205
 01/04  12:00:00,255.620074522,29.7093919126,0.0,0.0,62.886420148,41.4019203762,372.822945673,361.149904131,10.5075,1.16554154184
 01/04  13:00:00,235.354414151,29.7093919126,0.0,0.0,62.886420148,41.4019203762,362.909138706,350.0905145,10.5075,2.31112420677
 01/04  14:00:00,232.040625837,29.7093919126,0.0,0.0,62.886420148,41.4019203762,351.494998077,339.822024994,10.5075,1.16547308235
 01/04  15:00:00,228.220826871,29.7093919126,0.0,0.0,62.886420148,41.4019203762,342.946960507,331.27424434,10.5075,1.16521616705
 01/04  16:00:00,224.802215207,29.7093919126,0.0,0.0,62.886420148,41.4019203762,337.35600105,325.683239444,10.5075,1.16526160598
 01/04  17:00:00,224.795535331,29.7093919126,0.0,0.0,62.886420148,41.4019203762,339.033622685,327.360993818,10.5075,1.16512886765
 01/04  18:00:00,238.345653491,29.7093919126,0.0,0.0,62.886420148,41.4019203762,346.709386171,333.891474824,10.5075,2.31041134771
 01/04  19:00:00,237.806567874,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,363.370102607,352.865016082,9.34,1.16508652545
 01/04  20:00:00,221.541497193,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,376.276004656,365.771176977,9.34,1.16482767907
 01/04  21:00:00,196.583177446,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,386.792902998,378.600402998,8.1725,0.02
 01/04  22:00:00,139.772883664,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,371.077909052,365.243261413,4.67,1.16464763914
 01/04  23:00:00,78.8945081511,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949232507,0.0,2.335,1.16449232507
 01/04  24:00:00,123.452080382,8.46736103641,0.0,0.0,3.49369000822,9.08398230582,29.6096233421,27.2546233421,2.335,0.02
 01/05  01:00:00,95.4218772658,11.8537582399,0.0,0.0,3.49369000822,9.08398230582,38.2344684214,35.8794684214,2.335,0.02
 01/05  02:00:00,93.8768603975,16.7544344339,0.0,0.0,3.49369000822,9.08398230582,70.97680594,67.4774954895,2.335,1.16431045044
 01/05  03:00:00,95.5622029505,18.3460067772,0.0,0.0,3.49369000822,9.08398230582,83.5986377451,81.2436377451,2.335,0.02
 01/05  04:00:00,91.4578530474,14.2863758976,0.0,0.0,3.49369000822,9.08398230582,72.0132975354,69.6582975354,2.335,0.02
 01/05  05:00:00,100.325380523,16.8821196749,0.0,0.0,3.49369000822,9.08398230582,104.770644647,102.415644647,2.335,0.02
 01/05  06:00:00,103.381227422,20.154881024,0.0,0.0,3.49369000822,9.08398230582,126.756589717,123.257308142,2.335,1.16428157567
 01/05  07:00:00,138.747659019,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,627.45697293,622.76697293,4.67,0.02
 01/05  08:00:00,144.093072923,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,586.058941812,580.224402853,4.67,1.16453895858
 01/05  09:00:00,210.303675467,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,546.07949198,537.88699198,8.1725,0.02
 01/05  10:00:00,234.204706495,29.7093919126,0.0,0.0,62.886420148,41.4019203762,494.006180554,482.333707422,10.5075,1.1649731316
 01/05  11:00:00,224.393255702,29.7093919126,0.0,0.0,62.886420148,41.4019203762,465.100197743,453.427599548,10.5075,1.16509819593
 01/05  12:00:00,255.428777099,29.7093919126,0.0,0.0,62.886420148,41.4019203762,445.018091667,432.200027964,10.5075,2.31056370301
 01/05  13:00:00,235.161632287,29.7093919126,0.0,0.0,62.886420148,41.4019203762,429.776560538,418.103600528,10.5075,1.16546001023
 01/05  14:00:00,231.658045986,29.7093919126,0.0,0.0,62.886420148,41.4019203762,424.871406899,413.198400047,10.5075,1.16550685163
 01/05  15:00:00,227.898968034,29.7093919126,0.0,0.0,62.886420148,41.4019203762,421.653197627,408.835183776,10.5075,2.31051385151
 01/05  16:00:00,224.484421946,29.7093919126,0.0,0.0,62.886420148,41.4019203762,417.812834977,406.140120636,10.5075,1.16521434043
 01/05  17:00:00,224.490328824,29.7093919126,0.0,0.0,62.886420148,41.4019203762,420.864210798,409.191618898,10.5075,1.16509190008
 01/05  18:00:00,238.049758667,29.7093919126,0.0,0.0,62.886420148,41.4019203762,434.645034156,422.972290077,10.5075,1.16524407964
 01/05  19:00:00,237.651672574,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,460.247904784,449.742691208,9.34,1.16521357597
 01/05  20:00:00,221.372384003,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,481.436926603,470.931935072,9.34,1.16499153093
 01/05  21:00:00,196.347743763,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,494.159672844,484.822313987,8.1725,1.16485885704
 01/05  22:00:00,139.678319824,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,475.498276043,470.808276043,4.67,0.02
 01/05  23:00:00,82.8268473683,4.40773015676,0.0,0.0,3.49369000822,9.08398230582,22.7686298785,19.2691223799,2.335,1.16450749856
 01/05  24:00:00,131.617796211,16.7544344339,0.0,0.0,3.49369000822,9.08398230582,68.9320848983,66.5770848983,2.335,0.02
 01/06  01:00:00,97.2647322804,14.112326259,0.0,0.0,3.49369000822,9.08398230582,66.8603698612,63.3610875804,2.335,1.16428228082
 01/06  02:00:00,95.3879144186,18.8392695181,0.0,0.0,3.49369000822,9.08398230582,107.814916711,105.459916711,2.335,0.02
 01/06  03:00:00,95.6978042804,18.6697130481,0.0,0.0,3.49369000822,9.08398230582,124.618003089,122.263003089,2.335,0.02
 01/06  04:00:00,93.4353553764,16.4444408996,0.0,0.0,3.49369000822,9.08398230582,115.590151957,112.090869163,2.335,1.16428279382
 01/06  05:00:00,120.763017564,21.5785357803,0.0,0.0,3.49369000822,9.08398230582,161.563795766,159.208795766,2.335,0.02
 01/06  06:00:00,119.997480263,20.5164219526,0.0,0.0,3.49369000822,9.08398230582,155.884229588,153.529229588,2.335,0.02
 01/06  07:00:00,155.199918989,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,671.102197212,666.412197212,4.67,0.02
 01/06  08:00:00,153.16550956,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,613.534690204,607.700140523,4.67,1.16454968083
 01/06  09:00:00,210.376639589,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,556.655539276,547.318423791,8.1725,1.16461548467
 01/06  10:00:00,234.271736271,29.7093919126,0.0,0.0,62.886420148,41.4019203762,491.277723412,479.605406164,10.5075,1.16481724781
 01/06  11:00:00,224.410550026,29.7093919126,0.0,0.0,62.886420148,41.4019203762,449.687832968,438.015307406,10.5075,1.16502556221
 01/06  12:00:00,255.457039777,29.7093919126,0.0,0.0,62.886420148,41.4019203762,408.341179367,396.668326994,10.5075,1.16535237285
 01/06  13:00:00,235.238980618,29.7093919126,0.0,0.0,62.886420148,41.4019203762,375.320779481,363.647773505,10.5075,1.16550597623
 01/06  14:00:00,231.740170405,29.7093919126,0.0,0.0,62.886420148,41.4019203762,345.084876971,332.266196474,10.5075,2.3111804966
 01/06  15:00:00,227.966692173,29.7093919126,0.0,0.0,62.886420148,41.4019203762,323.003582559,311.330766287,10.5075,1.16531627157
 01/06  16:00:00,224.57476993,29.7093919126,0.0,0.0,62.886420148,41.4019203762,306.398307681,294.725723011,10.5075,1.16508466923
 01/06  17:00:00,224.595930355,29.7093919126,0.0,0.0,62.886420148,41.4019203762,305.74502345,294.07230786,10.5075,1.16521559063
 01/06  18:00:00,234.762181404,29.7093919126,0.0,0.0,62.886420148,41.4019203762,328.074135239,316.401536382,10.5075,1.16509885654
 01/06  19:00:00,237.68678175,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,347.500355438,336.995240405,9.34,1.16511503363
 01/06  20:00:00,214.849692132,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,353.659797537,343.15483043,9.34,1.16496710698
 01/06  21:00:00,190.250705122,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,360.454041837,351.11669737,8.1725,1.16484446672
 01/06  22:00:00,134.961210567,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,341.891756929,336.057116754,4.67,1.16464017495
 01/06  23:00:00,78.9098944202,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,119.296858726,4.32070533748,0.0,0.0,3.49369000822,9.08398230582,15.7837386897,12.2843878696,2.335,1.16435082008
 01/07  01:00:00,95.8979120297,14.5180823611,0.0,0.0,3.49369000822,6.81298672936,41.5578731736,39.7866231736,1.75125,0.02
 01/07  02:00:00,87.5800181192,12.5722944575,0.0,0.0,3.49369000822,6.81298672936,38.1038900151,35.1882466188,1.75125,1.16439339623
 01/07  03:00:00,93.3462516372,18.5200564158,0.0,0.0,3.49369000822,6.81298672936,62.9438100149,61.1725600149,1.75125,0.02
 01/07  04:00:00,92.5932217368,17.6176956945,0.0,0.0,3.49369000822,6.81298672936,62.5710243775,60.7997743775,1.75125,0.02
 01/07  05:00:00,94.8010037676,13.2490649985,0.0,0.0,3.49369000822,6.81298672936,50.0183737932,47.1028165838,1.75125,1.16430720937
 01/07  06:00:00,99.4606239953,18.5200564158,0.0,0.0,3.49369000822,6.81298672936,73.5373329969,71.7660829969,1.75125,0.02
 01/07  07:00:00,124.571360286,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,519.145434629,515.622934629,3.5025,0.02
 01/07  08:00:00,129.995425485,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,474.309461387,469.642383913,3.5025,1.16457747307
 01/07  09:00:00,182.865871018,29.7093919126,0.0,0.0,20.9621400493,23.2339557645,435.198872902,428.196726395,5.8375,1.16464650651
 01/07  10:00:00,199.927671103,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,379.661277718,370.301277718,9.34,0.02
 01/07  11:00:00,224.628928966,29.7093919126,0.0,0.0,62.886420148,41.4019203762,338.886105445,326.068429583,10.5075,2.31017586264
 01/07  12:00:00,255.584636929,29.7093919126,0.0,0.0,62.886420148,41.4019203762,304.823873215,293.150876497,10.5075,1.16549671854
 01/07  13:00:00,235.479431631,29.7093919126,0.0,0.0,62.886420148,41.4019203762,284.033684626,272.360551076,10.5075,1.16563354937
 01/07  14:00:00,232.085988437,29.7093919126,0.0,0.0,62.886420148,41.4019203762,274.269112603,261.450813696,10.5075,2.31079890702
 01/07  15:00:00,228.279504226,29.7093919126,0.0,0.0,62.886420148,41.4019203762,266.614242731,254.941360261,10.5075,1.1653824708
 01/07  16:00:00,224.866052115,29.7093919126,0.0,0.0,62.886420148,41.4019203762,258.080873549,246.408124191,10.5075,1.16524935779
 01/07  17:00:00,224.891311839,29.7093919126,0.0,0.0,62.886420148,41.4019203762,252.613344663,240.940737092,10.5075,1.16510757176
 01/07  18:00:00,235.103048608,29.7093919126,0.0,0.0,62.886420148,41.4019203762,273.036785515,261.364067303,10.5075,1.16521821167
 01/07  19:00:00,224.153006954,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,302.596953471,293.259252438,8.1725,1.16520103273
 01/07  20:00:00,178.60259096,29.7093919126,0.0,0.0,20.9621400493,23.2339557645,305.78047023,298.778051819,5.8375,1.16491841017
 01/07  21:00:00,168.334313494,29.7093919126,0.0,0.0,20.9621400493,23.2339557645,307.924617611,300.922246994,5.8375,1.16487061662
 01/07  22:00:00,125.67688654,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,287.733370412,283.066239356,3.5025,1.16463105623
 01/07  23:00:00,77.1104843573,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,112.918886718,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565100021,0.0,1.75125,1.16440100021
 01/08  01:00:00,86.0345598923,4.23368051821,0.0,0.0,3.49369000822,6.81298672936,11.1678149155,9.39656491547,1.75125,0.02
 01/08  02:00:00,88.2682810957,12.8750911932,0.0,0.0,3.49369000822,6.81298672936,28.2355222921,26.4642722921,1.75125,0.02
 01/08  03:00:00,84.3545722564,8.98950995206,0.0,0.0,3.49369000822,6.81298672936,22.3044898509,19.3888773283,1.75125,1.16436252258
 01/08  04:00:00,88.2767067896,13.0491408317,0.0,0.0,3.49369000822,6.81298672936,33.3631269509,31.5918769509,1.75125,0.02
 01/08  05:00:00,95.1390737598,13.2231904703,0.0,0.0,3.49369000822,6.81298672936,34.2295182284,31.3139514737,1.75125,1.16431675476
 01/08  06:00:00,93.7402413156,12.2658391398,0.0,0.0,3.49369000822,6.81298672936,28.3030119572,26.5317619572,1.75125,0.02
 01/08  07:00:00,124.634339845,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,490.714103493,487.191603493,3.5025,0.02
 01/08  08:00:00,130.352715101,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,454.131950874,449.465071531,3.5025,1.16437934386
 01/08  09:00:00,155.595291448,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,400.613878067,397.091378067,3.5025,0.02
 01/08  10:00:00,128.14159624,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,370.188515877,365.521492392,3.5025,1.16452348472
 01/08  11:00:00,162.901729278,29.7093919126,0.0,0.0,27.9495200658,27.7759469175,321.391641699,314.366641699,7.005,0.02
 01/08  12:00:00,194.512906353,29.7093919126,0.0,0.0,27.9495200658,27.7759469175,288.254986875,280.085117257,7.005,1.1648696173
 01/08  13:00:00,202.349704231,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,242.780214397,232.275156541,9.34,1.16505785599
 01/08  14:00:00,200.367042107,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,211.174701956,200.669703824,9.34,1.16499813267
 01/08  15:00:00,196.810563657,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,199.63581812,189.130937819,9.34,1.1648803006
 01/08  16:00:00,193.223480125,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,223.078421001,212.573395816,9.34,1.1650251847
 01/08  17:00:00,192.017454647,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,254.533544284,244.028529715,9.34,1.1650145688
 01/08  18:00:00,173.362917539,29.7093919126,0.0,0.0,27.9495200658,27.7759469175,320.347799943,312.177927761,7.005,1.16487218134
 01/08  19:00:00,183.031017663,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,355.015168041,350.325168041,4.67,0.02
 01/08  20:00:00,162.951220064,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,372.038375717,366.203521391,4.67,1.1648543262
 01/08  21:00:00,154.224756707,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,379.713431593,373.878800575,4.67,1.16463101845
 01/08  22:00:00,139.950036763,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,343.637220864,338.947220864,4.67,0.02
 01/08  23:00:00,77.0784944966,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568586975,0.0,1.75125,1.16443586975
 01/08  24:00:00,112.888512298,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,87.9854775984,4.23368051821,0.0,0.0,3.49369000822,9.08398230582,13.7479019873,10.2486401916,2.335,1.16426179571
 01/09  02:00:00,90.3771792995,12.7010415546,0.0,0.0,3.49369000822,9.08398230582,31.9398251747,29.5848251747,2.335,0.02
 01/09  03:00:00,86.6265008127,8.98950995206,0.0,0.0,3.49369000822,9.08398230582,25.5536788159,23.1986788159,2.335,0.02
 01/09  04:00:00,91.1206107192,13.6548211005,0.0,0.0,3.49369000822,9.08398230582,42.9313647303,40.5763647303,2.335,0.02
 01/09  05:00:00,100.714022891,16.560835065,0.0,0.0,3.49369000822,9.08398230582,46.5154068775,43.0161311216,2.335,1.16427575588
 01/09  06:00:00,95.80735907,12.0695735551,0.0,0.0,3.49369000822,9.08398230582,34.9789849491,32.6239849491,2.335,0.02
 01/09  07:00:00,138.820516052,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,483.059996659,478.369996659,4.67,0.02
