Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/07  24:00:00,211.18370841,36.0298092897,49.5259449569,0.248505566748,42.6918050922,48.4199368926,537.076268792,283.293596618,8.3303,245.452372175
 01/08  01:00:00,136.753804649,31.0348910549,12.7653238588,0.0,34.4311606118,33.1021868926,203.931367108,61.8550547465,3.33212,138.744192361
 01/08  02:00:00,136.220684255,31.0348910549,12.1903176528,0.0,34.4311606118,33.1021868926,164.186919563,52.6835525974,3.33212,108.171246965
 01/08  03:00:00,118.120045931,31.0348910549,11.5597781745,0.0,19.466279405,30.610668775,159.467256949,47.9655697913,3.33212,108.169567158
 01/08  04:00:00,117.834552713,31.0348910549,11.2826496297,0.0,19.466279405,30.610668775,157.412988094,45.9127559787,3.33212,108.168112115
 01/08  05:00:00,125.861497463,31.0348910549,12.7371049812,0.0,19.466279405,30.610668775,186.816687581,44.941098478,3.33212,138.543469103
 01/08  06:00:00,140.382441083,31.0348910549,15.0129039289,0.0,19.466279405,30.610668775,231.376328807,44.3810887136,8.3303,178.664940094
 01/08  07:00:00,220.139417992,31.0348910549,23.2313041574,0.0,42.6918050922,54.3732441037,306.975026713,43.0260298114,16.6606,247.288396902
 01/08  08:00:00,349.202273122,36.043021653,100.050824502,0.38233579795,49.3960418185,88.5934452969,661.931593605,219.236010693,24.9909,417.704682911
 01/08  09:00:00,373.897553124,36.0219823885,101.464468641,0.27291614055,57.6566862989,112.030105488,864.976701712,232.227000618,33.3212,599.428501094
 01/08  10:00:00,313.522574483,36.3173007673,96.878416297,0.0976951407979,50.9524495726,81.1684271793,704.391434011,213.384187849,66.8089,424.198346162
 01/08  11:00:00,243.456048894,36.5141650713,71.549752333,0.0,42.6918050922,68.9656133826,617.888748809,206.736454961,83.4695,327.682793848
 01/08  12:00:00,223.444126538,36.6396815726,55.0616176329,0.0,38.286128036,68.9656133826,548.920260638,205.700114075,83.4695,259.750646563
 01/08  13:00:00,213.152672064,36.7219850206,45.6262934358,0.0,38.286128036,68.9656133826,463.025844101,192.255624024,83.4695,187.300720077
 01/08  14:00:00,189.225866182,36.7544950572,40.7821933083,0.0,31.5818913096,56.727595265,457.994185857,195.960951545,75.1392,186.894034312
 01/08  15:00:00,191.373230336,36.7769273713,42.675482141,0.0,31.5818913096,56.727595265,470.934828309,222.747008496,66.8089,181.378919813
 01/08  16:00:00,192.378157474,36.781420499,43.6319277588,0.0,31.5818913096,56.727595265,480.182925154,217.934468766,75.1392,187.109256388
 01/08  17:00:00,217.413025826,36.4710905789,39.7832313758,0.0,31.5818913096,61.661095265,447.40153721,212.420692775,91.7998,143.181044436
 01/08  18:00:00,259.624346964,36.0089375531,38.1700521227,0.0,31.5818913096,70.9729253606,445.052199975,213.395894297,49.9818,181.674505678
 01/08  19:00:00,329.8296298,36.0089375531,46.7250881089,0.0,80.3315023541,83.7685254822,482.616845537,216.908665703,49.9818,215.726379834
 01/08  20:00:00,345.942893346,36.0089375531,58.9334590248,0.0,102.000620287,77.6748002752,525.899435438,211.043535679,33.3212,281.534699759
