Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  19:00:00,237.262955207,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,283.22624245,272.721272827,9.34,1.16496962303
 01/04  20:00:00,220.330747025,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,300.12404864,289.619135735,9.34,1.16491290438
 01/04  21:00:00,195.618320979,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,310.479430927,302.286930927,8.1725,0.02
 01/04  22:00:00,138.550518762,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,291.83718447,286.002481609,4.67,1.16470286127
 01/04  23:00:00,79.6647793507,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994699987,0.0,2.335,1.1644699987
 01/04  24:00:00,115.289213031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,83.8701179949,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,89.9972472558,12.239962755,0.0,0.0,3.49369000822,9.08398230582,34.2318792752,30.7325941328,2.335,1.16428514238
 01/05  03:00:00,90.0159942685,12.239962755,0.0,0.0,3.49369000822,9.08398230582,35.1000870473,32.7450870473,2.335,0.02
 01/05  04:00:00,86.2262466555,8.50739259253,0.0,0.0,3.49369000822,9.08398230582,27.4192744168,25.0642744168,2.335,0.02
 01/05  05:00:00,97.2029428103,13.0823694459,0.0,0.0,3.49369000822,9.08398230582,45.1489618129,42.7939618129,2.335,0.02
 01/05  06:00:00,99.6297912759,15.8207703557,0.0,0.0,3.49369000822,9.08398230582,49.1596167087,45.6603357732,2.335,1.16428093551
 01/05  07:00:00,137.440312079,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,473.288512101,468.598512101,4.67,0.02
 01/05  08:00:00,139.623698085,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,438.251165944,432.416655934,4.67,1.16451000997
 01/05  09:00:00,208.990203668,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,401.537503536,393.345003536,8.1725,0.02
 01/05  10:00:00,233.116824866,28.1143564323,0.0,0.0,62.886420148,41.4019203762,366.406421332,354.73404191,10.5075,1.16487942262
 01/05  11:00:00,223.378985793,28.1143564323,0.0,0.0,62.886420148,41.4019203762,354.965473472,343.293020851,10.5075,1.16495262101
 01/05  12:00:00,254.127186967,28.1143564323,0.0,0.0,62.886420148,41.4019203762,339.564734623,327.891866072,10.5075,1.16536855069
 01/05  13:00:00,233.84694758,28.1143564323,0.0,0.0,62.886420148,41.4019203762,333.159960115,320.341552662,10.5075,2.31090745241
 01/05  14:00:00,230.671257674,28.1143564323,0.0,0.0,62.886420148,41.4019203762,327.183316827,315.510359833,10.5075,1.16545699395
 01/05  15:00:00,226.835801992,28.1143564323,0.0,0.0,62.886420148,41.4019203762,325.277530003,313.604860984,10.5075,1.16516901852
 01/05  16:00:00,223.42351875,28.1143564323,0.0,0.0,62.886420148,41.4019203762,322.230561581,310.557893388,10.5075,1.16516819302
 01/05  17:00:00,223.400609088,28.1143564323,0.0,0.0,62.886420148,41.4019203762,326.225436433,314.552691357,10.5075,1.16524507574
 01/05  18:00:00,236.928537603,28.1143564323,0.0,0.0,62.886420148,41.4019203762,340.07462344,328.402036574,10.5075,1.16508686659
 01/05  19:00:00,236.306663671,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,358.090702145,347.585645642,9.34,1.16505650321
 01/05  20:00:00,220.0122106,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,376.065419084,365.560546774,9.34,1.16487230963
 01/05  21:00:00,195.069670341,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,392.432360908,383.094956365,8.1725,1.16490454303
 01/05  22:00:00,138.210249777,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,379.454303527,373.619675368,4.67,1.16462815963
 01/05  23:00:00,78.9193373625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,123.364609829,8.38331494164,0.0,0.0,3.49369000822,9.08398230582,33.3411016554,29.8417548453,2.335,1.16434681011
 01/06  01:00:00,94.8941344145,11.5313964088,0.0,0.0,3.49369000822,9.08398230582,37.5599562255,35.2049562255,2.335,0.02
 01/06  02:00:00,92.8661034374,15.7602771749,0.0,0.0,3.49369000822,9.08398230582,72.576533051,70.221533051,2.335,0.02
 01/06  03:00:00,94.5130250617,17.2970946133,0.0,0.0,3.49369000822,9.08398230582,76.6729354891,74.3179354891,2.335,0.02
 01/06  04:00:00,90.2295870754,13.0682138472,0.0,0.0,3.49369000822,9.08398230582,71.424949564,67.9256696567,2.335,1.16427990731
 01/06  05:00:00,116.238771076,16.8613076013,0.0,0.0,3.49369000822,9.08398230582,106.191265051,103.836265051,2.335,0.02
 01/06  06:00:00,117.982933611,18.3981250397,0.0,0.0,3.49369000822,9.08398230582,120.628607041,118.273607041,2.335,0.02
 01/06  07:00:00,153.681837527,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,615.366207911,609.531954206,4.67,1.16425370505
 01/06  08:00:00,148.266784474,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,574.834264439,570.144264439,4.67,0.02
 01/06  09:00:00,208.806275,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,522.106464066,512.769376141,8.1725,1.16458792501
 01/06  10:00:00,232.665343866,28.1143564323,0.0,0.0,62.886420148,41.4019203762,460.894240525,449.22185436,10.5075,1.16488616504
 01/06  11:00:00,222.870868415,28.1143564323,0.0,0.0,62.886420148,41.4019203762,424.999897021,413.327359909,10.5075,1.16503711209
 01/06  12:00:00,253.887677599,28.1143564323,0.0,0.0,62.886420148,41.4019203762,384.096218931,372.423422828,10.5075,1.16529610241
 01/06  13:00:00,233.637001007,28.1143564323,0.0,0.0,62.886420148,41.4019203762,355.107664161,343.434771707,10.5075,1.16539245475
 01/06  14:00:00,230.173017879,28.1143564323,0.0,0.0,62.886420148,41.4019203762,338.791087362,325.97278788,10.5075,2.31079948265
 01/06  15:00:00,226.365438082,28.1143564323,0.0,0.0,62.886420148,41.4019203762,321.344882494,309.672045802,10.5075,1.16533669219
 01/06  16:00:00,222.952872872,28.1143564323,0.0,0.0,62.886420148,41.4019203762,310.634928668,298.962378304,10.5075,1.16505036378
 01/06  17:00:00,222.962584546,28.1143564323,0.0,0.0,62.886420148,41.4019203762,319.96861214,308.295979179,10.5075,1.16513296184
 01/06  18:00:00,236.527722428,28.1143564323,0.0,0.0,62.886420148,41.4019203762,334.710039415,323.037306933,10.5075,1.16523248255
 01/06  19:00:00,236.092375706,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,355.815762905,345.310833644,9.34,1.16492926131
 01/06  20:00:00,213.308855215,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,382.680173619,372.175265072,9.34,1.16490854623
 01/06  21:00:00,188.737876743,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,397.060508089,387.723074695,8.1725,1.16493339488
 01/06  22:00:00,133.401486969,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,380.908103798,376.218103798,4.67,0.02
 01/06  23:00:00,78.920390953,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947742447,0.0,2.335,1.16447742447
 01/06  24:00:00,119.358011687,4.37777394717,0.0,0.0,3.49369000822,9.08398230582,16.2500478688,13.8950478688,2.335,0.02
 01/07  01:00:00,96.4440966727,15.0343204111,0.0,0.0,3.49369000822,6.81298672936,51.0283372931,48.1126432255,1.75125,1.1644440676
 01/07  02:00:00,88.2853436161,13.2171070283,0.0,0.0,3.49369000822,6.81298672936,45.1316933726,43.3604433726,1.75125,0.02
 01/07  03:00:00,90.6292549725,15.7602771749,0.0,0.0,3.49369000822,6.81298672936,68.93775746,67.16650746,1.75125,0.02
 01/07  04:00:00,92.1510012187,17.1482014322,0.0,0.0,3.49369000822,6.81298672936,76.7828824816,73.8673123399,1.75125,1.16432014174
 01/07  05:00:00,94.8145635651,13.2171070283,0.0,0.0,3.49369000822,6.81298672936,58.7533378676,56.9820878676,1.75125,0.02
 01/07  06:00:00,96.728785733,15.7602771749,0.0,0.0,3.49369000822,6.81298672936,82.5559891709,80.7847391709,1.75125,0.02
 01/07  07:00:00,122.990789634,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,553.742370796,549.075531519,3.5025,1.16433927674
 01/07  08:00:00,125.08402372,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,502.384729129,498.862229129,3.5025,0.02
 01/07  09:00:00,181.33038486,28.1143564323,0.0,0.0,20.9621400493,23.2339557645,455.632312408,448.63021015,5.8375,1.16460225864
 01/07  10:00:00,198.43734287,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,392.375448496,381.870748664,9.34,1.16469983187
 01/07  11:00:00,223.150508127,28.1143564323,0.0,0.0,62.886420148,41.4019203762,344.580782651,332.908133685,10.5075,1.16514896677
 01/07  12:00:00,254.052746857,28.1143564323,0.0,0.0,62.886420148,41.4019203762,301.377106353,289.704310051,10.5075,1.16529630173
 01/07  13:00:00,234.085857356,28.1143564323,0.0,0.0,62.886420148,41.4019203762,267.014889414,255.342033714,10.5075,1.16535570066
 01/07  14:00:00,230.865838347,28.1143564323,0.0,0.0,62.886420148,41.4019203762,258.819480599,246.001248928,10.5075,2.31073167102
 01/07  15:00:00,226.893028747,28.1143564323,0.0,0.0,62.886420148,41.4019203762,256.369858633,244.697077742,10.5075,1.16528089131
 01/07  16:00:00,223.516334182,28.1143564323,0.0,0.0,62.886420148,41.4019203762,251.322048098,239.649439511,10.5075,1.16510858657
 01/07  17:00:00,223.636436464,28.1143564323,0.0,0.0,62.886420148,41.4019203762,243.344147894,231.671467376,10.5075,1.16518051832
 01/07  18:00:00,237.089161254,28.1143564323,0.0,0.0,62.886420148,41.4019203762,248.690280147,237.017544805,10.5075,1.16523534204
 01/07  19:00:00,222.616497467,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,272.540973343,263.203349263,8.1725,1.16512408072
 01/07  20:00:00,176.666654382,28.1143564323,0.0,0.0,20.9621400493,23.2339557645,291.401616103,284.399297161,5.8375,1.16481894209
 01/07  21:00:00,166.418232072,28.1143564323,0.0,0.0,20.9621400493,23.2339557645,299.261952521,292.259749888,5.8375,1.16470263305
 01/07  22:00:00,123.908681984,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,275.007723757,271.485223757,3.5025,0.02
 01/07  23:00:00,76.9447697758,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578594914,0.0,1.75125,1.16453594914
 01/07  24:00:00,112.876116787,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,81.7799130005,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552697139,0.0,1.75125,1.16427697139
 01/08  02:00:00,75.0455007536,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,87.5667137059,12.4633025266,0.0,0.0,3.49369000822,6.81298672936,25.8097000954,24.0384500954,1.75125,0.02
 01/08  04:00:00,87.7117885319,12.5377491172,0.0,0.0,3.49369000822,6.81298672936,29.4430293226,26.5274705128,1.75125,1.1643088098
 01/08  05:00:00,90.3656234376,8.60665471325,0.0,0.0,3.49369000822,6.81298672936,22.2570958166,20.4858458166,1.75125,0.02
 01/08  06:00:00,93.8911225185,12.6866422983,0.0,0.0,3.49369000822,6.81298672936,35.2271505155,33.4559005155,1.75125,0.02
 01/08  07:00:00,123.054285427,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,465.307192116,460.640348188,3.5025,1.16434392803
 01/08  08:00:00,125.201300433,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,419.279426497,415.756926497,3.5025,0.02
 01/08  09:00:00,154.10879376,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,361.538277951,356.871410938,3.5025,1.16436701272
 01/08  10:00:00,127.16681448,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,336.785408616,333.262908616,3.5025,0.02
 01/08  11:00:00,162.347897952,28.1143564323,0.0,0.0,27.9495200658,27.7759469175,294.263406673,286.093565284,7.005,1.16484138926
 01/08  12:00:00,193.565104948,28.1143564323,0.0,0.0,27.9495200658,27.7759469175,275.352856148,267.182987203,7.005,1.1648689448
 01/08  13:00:00,202.1801918,28.1143564323,0.00808657188851,0.0,41.9242800987,36.8599292233,248.603879288,238.09901712,9.34,1.16486216812
 01/08  14:00:00,200.826095041,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,235.906225828,226.546225828,9.34,0.02
 01/08  15:00:00,197.308496459,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,231.623965577,221.11904383,9.34,1.16492174732
 01/08  16:00:00,193.842362347,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,230.181490864,219.67668079,9.34,1.16481007341
 01/08  17:00:00,193.198610863,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,231.279152759,220.774203919,9.34,1.16494883974
 01/08  18:00:00,177.890110342,28.1143564323,0.0,0.0,27.9495200658,27.7759469175,268.121563393,259.951679337,7.005,1.16488405566
 01/08  19:00:00,183.3157565,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,291.06991403,285.235192976,4.67,1.16472105352
 01/08  20:00:00,163.187497227,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,296.893190216,292.203190216,4.67,0.02
 01/08  21:00:00,153.948599286,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,309.10353508,303.26885969,4.67,1.16467538959
 01/08  22:00:00,138.721836443,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,291.451607355,286.761607355,4.67,0.02
 01/08  23:00:00,78.5294503644,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566867223,0.0,1.75125,1.16441867223
 01/08  24:00:00,114.069975732,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,84.7437375179,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923933451,0.0,2.335,1.16423933451
 01/09  02:00:00,78.2500808403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,87.0967157629,8.15997517002,0.0,0.0,3.49369000822,9.08398230582,15.1703690079,12.8153690079,2.335,0.02
 01/09  04:00:00,87.43913612,8.15997517002,0.0,0.0,3.49369000822,9.08398230582,17.7563829738,15.4013829738,2.335,0.02
 01/09  05:00:00,97.3792788671,12.4881180568,0.0,0.0,3.49369000822,9.08398230582,34.2973882571,30.7981058687,2.335,1.16428238848
 01/09  06:00:00,96.7313479609,12.5377491172,0.0,0.0,3.49369000822,9.08398230582,35.9063766619,33.5513766619,2.335,0.02
 01/09  07:00:00,137.593391108,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,446.553804671,441.863804671,4.67,0.02
