Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  01:00:00,15.135876517,0.0288773093553,0.0,0.0,1.8243253836,1.797673824,0.880038345007,0.880038345007
 01/06  02:00:00,15.1611148795,0.0541156719289,0.0,0.0,1.8243253836,1.797673824,1.65241397621,1.65241397621
 01/06  03:00:00,15.1992202851,0.0922210774831,0.0,0.0,1.8243253836,1.797673824,2.73371372121,2.73371372121
 01/06  04:00:00,15.254150496,0.147151288423,0.0,0.0,1.8243253836,1.797673824,4.25769383257,4.25769383257
 01/06  05:00:00,15.2760641486,0.169064940971,0.0,0.0,1.8243253836,1.797673824,4.90028256277,4.90028256277
 01/06  06:00:00,15.3187930054,0.211793797835,0.0,0.0,1.8243253836,1.797673824,6.078652887,6.078652887
 01/06  07:00:00,23.7744141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,232.102409446,232.102409446
 01/06  08:00:00,21.4742307883,8.66741493919,0.0,0.0,7.2973015344,3.595347648,182.87801477,182.87801477
 01/06  09:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,142.261065619,142.261065619
 01/06  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,98.3777306465,98.3777306465
 01/06  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,71.392261219,71.392261219
 01/06  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,44.065696552,44.065696552
 01/06  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,29.0446887135,29.0446887135
 01/06  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,21.6435588279,21.6435588279
 01/06  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,16.1211882315,16.1211882315
 01/06  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,13.4596843593,13.4596843593
 01/06  17:00:00,55.337304052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,35.5094208918,35.5094208918
 01/06  18:00:00,61.079804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,56.6188233794,56.6188233794
 01/06  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,70.6636385508,70.6636385508
 01/06  20:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,84.6666213963,84.6666213963
 01/06  21:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,96.1321507933,96.1321507933
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6693961995,0.0118154478815,0.0,0.0,1.8243253836,1.348255368,0.36432365615,0.36432365615
 01/07  05:00:00,14.7108608194,0.0532800677972,0.0,0.0,1.8243253836,1.348255368,1.62043347755,1.62043347755
 01/07  06:00:00,14.7590077019,0.101426950324,0.0,0.0,1.8243253836,1.348255368,2.97595607421,2.97595607421
 01/07  07:00:00,23.3249956908,8.66741493919,0.0,0.0,1.8243253836,1.348255368,225.718981815,225.718981815
 01/07  08:00:00,16.9267431091,8.66741493919,0.0,0.0,3.6486507672,2.696510736,178.209634245,178.209634245
 01/07  09:00:00,24.1075518008,8.66741493919,0.0,0.0,10.9459523016,4.49418456,139.530221742,139.530221742
 01/07  10:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,100.251883507,100.251883507
 01/07  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,72.2600950864,72.2600950864
 01/07  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,50.335340401,50.335340401
 01/07  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,39.2955773471,39.2955773471
 01/07  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,31.1237392526,31.1237392526
 01/07  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,24.0741876609,24.0741876609
 01/07  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,24.0523715978,24.0523715978
 01/07  17:00:00,53.4231373853,8.66741493919,0.0,0.0,32.8378569048,8.089532208,40.1979391589,40.1979391589
 01/07  18:00:00,61.079804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,64.5538418025,64.5538418025
 01/07  19:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,97.7442476462,97.7442476462
 01/07  20:00:00,35.5925518008,8.66741493919,0.0,0.0,10.9459523016,4.49418456,121.207492746,121.207492746
 01/07  21:00:00,35.5925518008,8.66741493919,0.0,0.0,10.9459523016,4.49418456,133.486876784,133.486876784
 01/07  22:00:00,26.4975764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,147.242933544,147.242933544
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6698333764,0.0122526248039,0.0,0.0,1.8243253836,1.348255368,0.376684931573,0.376684931573
 01/08  02:00:00,14.711526965,0.0539462134276,0.0,0.0,1.8243253836,1.348255368,1.63786218553,1.63786218553
 01/08  03:00:00,14.7362540467,0.0786732951046,0.0,0.0,1.8243253836,1.348255368,2.34040416445,2.34040416445
 01/08  04:00:00,14.7850686188,0.127487867233,0.0,0.0,1.8243253836,1.348255368,3.71829260092,3.71829260092
 01/08  05:00:00,14.8246345171,0.167053765466,0.0,0.0,1.8243253836,1.348255368,4.8262352653,4.8262352653
 01/08  06:00:00,14.8548537997,0.19727304813,0.0,0.0,1.8243253836,1.348255368,5.70167558413,5.70167558413
 01/08  07:00:00,14.8941588909,0.236578139321,0.0,0.0,1.8243253836,1.348255368,6.78273246874,6.78273246874
 01/08  08:00:00,5.33566300883,0.248915590562,0.0,0.0,1.8243253836,1.348255368,7.2811583532,7.2811583532
 01/08  09:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,222.669106827,222.669106827
 01/08  10:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,166.263376513,166.263376513
 01/08  11:00:00,28.65503948,8.66741493919,0.0,0.0,14.5946030688,5.393021472,136.890373754,136.890373754
 01/08  12:00:00,28.65503948,8.66741493919,0.0,0.0,14.5946030688,5.393021472,119.563072275,119.563072275
 01/08  13:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,95.0508539198,95.0508539198
 01/08  14:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,89.0005499966,89.0005499966
 01/08  15:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,83.3269791384,83.3269791384
 01/08  16:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,79.3910877849,79.3910877849
 01/08  17:00:00,41.5783481717,8.66741493919,0.0,0.0,21.8919046032,7.190695296,80.7390131593,80.7390131593
 01/08  18:00:00,40.14003948,8.66741493919,0.0,0.0,14.5946030688,5.393021472,101.300937006,101.300937006
 01/08  19:00:00,31.0450641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,107.741579618,107.741579618
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.7744141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,162.250196459,162.250196459
 01/09  08:00:00,21.4742307883,8.66741493919,0.0,0.0,7.2973015344,3.595347648,121.723549434,121.723549434
 01/09  09:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,104.667610478,104.667610478
 01/09  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,78.2688259945,78.2688259945
 01/09  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,66.5549918459,66.5549918459
 01/09  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,53.9064914667,53.9064914667
 01/09  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,46.7594637065,46.7594637065
 01/09  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,42.8283196836,42.8283196836
 01/09  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,40.7440403571,40.7440403571
 01/09  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,34.7938001093,34.7938001093
 01/09  17:00:00,53.4231373853,8.66741493919,0.0,0.0,32.8378569048,8.089532208,37.2825523268,37.2825523268
 01/09  18:00:00,61.079804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,43.8114951531,43.8114951531
 01/09  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,45.9377975476,45.9377975476
 01/09  20:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,57.2487594484,57.2487594484
 01/09  21:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,68.406705041,68.406705041
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.7744141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,137.037908945,137.037908945
 01/10  08:00:00,21.4742307883,8.66741493919,0.0,0.0,7.2973015344,3.595347648,103.672124798,103.672124798
 01/10  09:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,79.6110366835,79.6110366835
 01/10  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,47.0014458173,47.0014458173
 01/10  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,28.9895563774,28.9895563774
 01/10  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,8.44964425541,8.44964425541
 01/10  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.2996299652,0.2996299652
 01/10  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,53.4231373853,8.66741493919,0.0,0.0,32.8378569048,8.089532208,1.86197357933,1.86197357933
 01/10  18:00:00,61.079804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,15.7603565436,15.7603565436
 01/10  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,28.1929375557,28.1929375557
 01/10  20:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,40.155469549,40.155469549
 01/10  21:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,44.7199409583,44.7199409583
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.7744141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,133.966067077,133.966067077
 01/11  08:00:00,21.4742307883,8.66741493919,0.0,0.0,7.2973015344,3.595347648,112.075713579,112.075713579
 01/11  09:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,92.6641744287,92.6641744287
 01/11  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,62.090214643,62.090214643
 01/11  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,48.8024646046,48.8024646046
 01/11  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,34.3428480289,34.3428480289
 01/11  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,23.6520054318,23.6520054318
 01/11  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,14.9597167718,14.9597167718
 01/11  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,11.659882855,11.659882855
 01/11  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,15.5031948702,15.5031948702
 01/11  17:00:00,53.4231373853,8.66741493919,0.0,0.0,32.8378569048,8.089532208,39.4750582755,39.4750582755
 01/11  18:00:00,61.079804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,64.1048229494,64.1048229494
 01/11  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,75.9523229314,75.9523229314
 01/11  20:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,90.2389829823,90.2389829823
 01/11  21:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,100.659486905,100.659486905
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1187858852,0.0117866775516,0.0,0.0,1.8243253836,1.797673824,0.362823989412,0.362823989412
