Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  18:00:00,65.5421390524,14.7530889893,0.125190339259,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  19:00:00,55.5147816075,14.7530889893,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/09  20:00:00,55.5147816075,14.7530889893,0.0,0.0,22.9214369646,9.5742556536,0.472191258527,0.472191258527
 01/09  21:00:00,50.509842491,14.7598506908,0.0,0.00532063277557,19.1011974705,8.3774736969,1.19823881974,1.19823881974
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,27.5134266055,14.7612030311,0.0,0.182539913914,1.91011974705,2.3935639134,14.2636707891,14.2636707891
 01/10  08:00:00,30.0800582336,14.7612030311,0.0,0.135915054177,7.6404789882,4.7871278268,4.03389430638,4.03389430638
 01/10  09:00:00,42.3180864293,14.7612030311,0.0,0.0782122307943,19.1011974705,8.3774736969,1.36259040905,1.36259040905
 01/10  10:00:00,59.9076343868,14.7544413296,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  11:00:00,59.9749519247,14.7530889893,0.0686698782395,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  12:00:00,60.3690772963,14.7530889893,0.462795249848,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  13:00:00,61.2967204582,14.7530889893,1.39043841173,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  14:00:00,64.5547653584,14.7530889893,4.64848331195,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  15:00:00,66.5624288868,14.7530889893,6.65614684029,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  16:00:00,68.3160555009,14.7530889893,8.40977345443,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  17:00:00,68.6368876847,14.7530889893,8.73060563817,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  18:00:00,70.8022267965,14.7530889893,5.38527808332,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  19:00:00,58.1239109112,14.7530889893,2.60912930373,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  20:00:00,56.5509096047,14.7530889893,1.0361279972,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  21:00:00,50.9425151679,14.7530889893,0.444755011244,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,27.3227726497,14.7530889893,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  08:00:00,29.9360291376,14.7530889893,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/11  09:00:00,42.2755497711,14.7530889893,0.043789614467,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/11  10:00:00,60.7944823729,14.7530889893,0.888200326388,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  11:00:00,63.4585456526,14.7530889893,3.55226360613,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  12:00:00,68.3529096876,14.7530889893,8.44662764116,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  13:00:00,71.6937279366,14.7530889893,11.7874458901,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  14:00:00,74.6183043682,14.7530889893,14.7120223217,0.0,34.3821554469,10.7710376103,0.0,0.0
