Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  11:00:00,25.7388425274,2.17611157866,0.0,0.0,3.71167865564,18.077,38.4162984968,1.94209540143,33.0121,3.46210309533
 01/03  12:00:00,26.8709397597,2.17611157866,0.0,0.0,3.71167865564,18.077,43.9781419979,0.0,40.51485,3.46329199788
 01/03  13:00:00,26.0181407015,2.17611157866,0.0,0.0,3.71167865564,18.077,39.4748804267,0.0,36.0132,3.46168042671
 01/03  14:00:00,25.8039793159,2.17611157866,0.0,0.0,3.71167865564,18.077,34.3983804455,0.0,31.51155,2.88683044555
 01/03  15:00:00,20.8035726403,2.17611157866,0.0,0.0,3.71167865564,13.077,23.3531779147,0.0325013571465,21.0077,2.31297655759
 01/03  16:00:00,20.7790954669,2.17611157866,0.0,0.0,3.71167865564,13.077,22.4483622529,0.0549024634861,19.50715,2.88630978946
 01/03  17:00:00,21.3100029242,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5839559108,1.76271450022,22.50825,2.31299141057
 01/03  18:00:00,28.1879465405,2.17611157866,0.0,0.0,3.71167865564,18.077,31.5803460613,2.609109281,25.50935,3.4618867803
 01/03  19:00:00,28.1506336694,2.17611157866,0.0,0.0,3.71167865564,18.077,36.836929144,7.28824144264,25.50935,4.03933770132
 01/03  20:00:00,28.1365031104,2.17611157866,0.0,0.0,3.71167865564,18.077,40.9965767592,10.2982279168,25.50935,5.18899884242
 01/03  21:00:00,23.125791146,2.17611157866,0.0,0.0,3.71167865564,13.077,38.0330203469,11.4870632314,22.50825,4.03770711552
 01/03  22:00:00,23.076823877,2.17611157866,0.0,0.0,3.71167865564,13.077,38.6324927805,13.5863322865,21.0077,4.03846049397
 01/03  23:00:00,23.0622912363,2.17611157866,0.0,0.0,3.71167865564,13.077,39.2946477784,17.2517673455,18.0066,4.03628043283
 01/03  24:00:00,24.2367408553,2.17611157866,0.0,0.0,3.71167865564,13.077,24.6676368862,19.3556215863,3.0011,2.31091529994
 01/04  01:00:00,13.7831340754,2.17611157866,0.0,0.0,1.85583932782,5.577,29.4396585393,24.700440024,3.0011,1.73811851527
 01/04  02:00:00,9.55622389538,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.58131233348,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.59849790669,0.0,0.0,0.0,0.618613109274,5.0,3.59319377421,0.0,3.0011,0.59209377421
 01/04  05:00:00,9.75398543579,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7315499128,2.17611157866,0.0,0.0,1.85583932782,5.577,35.3536815628,30.2599448184,4.50165,0.592086744406
 01/04  07:00:00,28.1882251293,2.17611157866,0.0,0.0,3.71167865564,18.077,41.8577832134,27.1876365759,13.50495,1.16519663744
 01/04  08:00:00,25.6239084535,2.17611157866,0.0,0.0,3.71167865564,18.077,46.2397054428,20.0421685359,21.0077,5.18983690686
 01/04  09:00:00,20.6492914731,2.17611157866,0.0,0.0,3.71167865564,13.077,32.9613783633,13.9157929344,15.0055,4.0400854289
 01/04  10:00:00,20.6929624507,2.17611157866,0.0,0.0,3.71167865564,13.077,24.3085506848,5.26580511233,15.0055,4.03724557249
 01/04  11:00:00,25.7423396946,2.17611157866,0.0,0.0,3.71167865564,18.077,36.2489370709,0.348360287648,33.0121,2.88847678327
 01/04  12:00:00,26.8807847182,2.17611157866,0.0,0.0,3.71167865564,18.077,44.5516563237,0.0,40.51485,4.03680632365
 01/04  13:00:00,26.0553234084,2.17611157866,0.0,0.0,3.71167865564,18.077,38.9010532033,0.0,36.0132,2.88785320334
 01/04  14:00:00,25.8245873838,2.17611157866,0.0,0.0,3.71167865564,18.077,34.9723953234,0.0,31.51155,3.46084532342
 01/04  15:00:00,20.8007319995,2.17611157866,0.0,0.0,3.71167865564,13.077,23.3541671508,0.0334773470352,21.0077,2.3129898038
 01/04  16:00:00,20.7721680436,2.17611157866,0.0,0.0,3.71167865564,13.077,22.4892337454,0.6690692123,19.50715,2.31301453306
 01/04  17:00:00,21.2955376017,2.17611157866,0.0,0.0,3.71167865564,13.077,29.4230928834,4.0284808016,22.50825,2.88636208177
 01/04  18:00:00,28.1691988161,2.17611157866,0.0,0.0,3.71167865564,18.077,34.2680832811,5.87036568574,25.50935,2.88836759535
 01/04  19:00:00,28.1680985861,2.17611157866,0.0,0.0,3.71167865564,18.077,36.1943534437,6.07127245501,25.50935,4.61373098872
 01/04  20:00:00,28.2955862119,2.17611157866,0.0,0.0,3.71167865564,18.077,38.6193203794,8.49440811687,25.50935,4.6155622625
 01/04  21:00:00,23.2538672673,2.17611157866,0.0,0.0,3.71167865564,13.077,41.7200555693,14.6002812953,22.50825,4.61152427404
 01/04  22:00:00,23.170273654,2.17611157866,0.0,0.0,3.71167865564,13.077,43.6119900138,18.5642828938,21.0077,4.04000712007
 01/04  23:00:00,23.065906721,2.17611157866,0.0,0.0,3.71167865564,13.077,39.734753047,17.6917834439,18.0066,4.03636960314
 01/04  24:00:00,24.2369935431,2.17611157866,0.0,0.0,3.71167865564,13.077,23.2905662588,18.5502511176,3.0011,1.73921514115
 01/05  01:00:00,13.7830295572,2.17611157866,0.0,0.0,1.85583932782,5.577,28.7326603028,23.9934028791,3.0011,1.73815742366
 01/05  02:00:00,9.56072352724,0.0,0.0,0.0,0.618613109274,5.0,3.59318944487,0.0,3.0011,0.592089444869
 01/05  03:00:00,9.58759567994,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.62261043868,0.0,0.0,0.0,0.618613109274,5.0,3.59315398336,0.0,3.0011,0.592053983359
 01/05  05:00:00,9.79895186949,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.7804627108,2.17611157866,0.0,0.0,1.85583932782,5.577,21.1301289165,16.03641901,4.50165,0.592059906451
 01/05  07:00:00,28.2503471315,2.17611157866,0.0,0.0,3.71167865564,18.077,23.7714353833,9.10119094392,13.50495,1.16529443933
 01/05  08:00:00,25.6840861724,2.17611157866,0.0,0.0,3.71167865564,18.077,30.6688549378,5.04566458964,21.0077,4.61549034819
 01/05  09:00:00,20.696493886,2.17611157866,0.0,0.0,3.71167865564,13.077,24.5329608139,4.91342025461,15.0055,4.61404055934
 01/05  10:00:00,20.7233506549,2.17611157866,0.0,0.0,3.71167865564,13.077,21.970829296,3.50232776113,15.0055,3.46300153492
 01/05  11:00:00,25.7370878299,2.17611157866,0.0,0.0,3.71167865564,18.077,37.7994287923,1.32513823333,33.0121,3.46219055895
 01/05  12:00:00,26.884918917,2.17611157866,0.0,0.0,3.71167865564,18.077,44.5517675936,0.0,40.51485,4.0369175936
 01/05  13:00:00,26.0812442192,2.17611157866,0.0,0.0,3.71167865564,18.077,38.9016352774,0.0,36.0132,2.88843527737
 01/05  14:00:00,25.8734881229,2.17611157866,0.0,0.0,3.71167865564,18.077,34.3981997983,0.0,31.51155,2.88664979833
 01/05  15:00:00,20.8730084067,2.17611157866,0.0,0.0,3.71167865564,13.077,23.8939182569,0.0,21.0077,2.88621825687
 01/05  16:00:00,20.8532323783,2.17611157866,0.0,0.0,3.71167865564,13.077,21.8440707526,0.0239741321233,19.50715,2.3129466205
 01/05  17:00:00,21.3757802417,2.17611157866,0.0,0.0,3.71167865564,13.077,25.4037906841,0.0091768585861,22.50825,2.8863638255
 01/05  18:00:00,28.2472204893,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3976794247,0.0,25.50935,2.88832942467
 01/05  19:00:00,28.2298869912,2.17611157866,0.0,0.0,3.71167865564,18.077,30.122762728,0.0,25.50935,4.61341272799
 01/05  20:00:00,28.3315555578,2.17611157866,0.0,0.0,3.71167865564,18.077,32.0444811993,1.92034106353,25.50935,4.61479013573
 01/05  21:00:00,23.2978978491,2.17611157866,0.0,0.0,3.71167865564,13.077,30.4268009894,3.88127540323,22.50825,4.03727558613
 01/05  22:00:00,23.2135789513,2.17611157866,0.0,0.0,3.71167865564,13.077,31.3299391411,5.70843687324,21.0077,4.61380226784
 01/05  23:00:00,23.091260648,2.17611157866,0.0,0.0,3.71167865564,13.077,29.3960287146,7.92716763272,18.0066,3.46226108188
 01/05  24:00:00,24.2713790349,2.17611157866,0.0,0.0,3.71167865564,13.077,11.924870277,6.61161048339,3.0011,2.31215979358
 01/06  01:00:00,13.8411350666,2.17611157866,0.0,0.0,1.85583932782,5.577,15.1322039954,10.3927812534,3.0011,1.73832274197
 01/06  02:00:00,9.59482193692,0.0,0.0,0.0,0.618613109274,5.0,3.59318656543,0.0,3.0011,0.592086565427
 01/06  03:00:00,9.6324096979,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.64471292465,0.0,0.0,0.0,0.618613109274,5.0,3.59319244581,0.0,3.0011,0.592092445809
 01/06  05:00:00,10.3018950188,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2787924137,2.17611157866,0.0,0.0,1.85583932782,5.577,23.687946519,18.5942499325,4.50165,0.592046586524
 01/06  07:00:00,28.4625535189,2.17611157866,0.0,0.0,3.71167865564,18.077,27.0648242285,12.3947133509,13.50495,1.16516087759
 01/06  08:00:00,25.6612157477,2.17611157866,0.0,0.0,3.71167865564,18.077,33.313138625,7.69066484366,21.0077,4.61477378133
 01/06  09:00:00,20.6914905217,2.17611157866,0.0,0.0,3.71167865564,13.077,24.5872123869,4.96780373124,15.0055,4.61390865567
 01/06  10:00:00,20.7448264157,2.17611157866,0.0,0.0,3.71167865564,13.077,20.527738109,2.05922129832,15.0055,3.46301681065
 01/06  11:00:00,25.794041589,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4739705373,0.0,33.0121,3.46187053727
 01/06  12:00:00,26.9613290861,2.17611157866,0.0,0.0,3.71167865564,18.077,43.9772449887,0.0,40.51485,3.46239498875
 01/06  13:00:00,26.1310657848,2.17611157866,0.0,0.0,3.71167865564,18.077,39.474851885,0.0,36.0132,3.46165188504
 01/06  14:00:00,25.857634222,2.17611157866,0.0,0.0,3.71167865564,18.077,34.5045255955,0.106001309318,31.51155,2.88697428616
 01/06  15:00:00,20.8308446962,2.17611157866,0.0,0.0,3.71167865564,13.077,24.0079628052,0.114314559985,21.0077,2.88594824522
 01/06  16:00:00,20.8121444901,2.17611157866,0.0,0.0,3.71167865564,13.077,23.3767550558,1.55760766989,19.50715,2.31199738593
 01/06  17:00:00,21.3434045596,2.17611157866,0.0,0.0,3.71167865564,13.077,27.3816938084,2.56067174606,22.50825,2.31277206232
 01/06  18:00:00,28.2192462705,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5707447555,0.599919812669,25.50935,3.46147494287
 01/06  19:00:00,28.2195182025,2.17611157866,0.0,0.0,3.71167865564,18.077,30.3344713012,0.21186867316,25.50935,4.61325262805
 01/06  20:00:00,28.2081330085,2.17611157866,0.0,0.0,3.71167865564,18.077,31.1760461594,1.05202718002,25.50935,4.61466897939
 01/06  21:00:00,23.1946800235,2.17611157866,0.0,0.0,3.71167865564,13.077,29.0972859002,2.55183672332,22.50825,4.03719917692
 01/06  22:00:00,23.1603162043,2.17611157866,0.0,0.0,3.71167865564,13.077,28.6037087426,2.98247235781,21.0077,4.6135363848
 01/06  23:00:00,23.1546079598,2.17611157866,0.0,0.0,3.71167865564,13.077,25.5248208256,4.05620423062,18.0066,3.46201659498
 01/06  24:00:00,24.2943495065,2.17611157866,0.0,0.0,3.71167865564,13.077,10.486534134,5.17343256579,3.0011,2.31200156823
 01/07  01:00:00,13.8495016165,2.17611157866,0.0,0.0,1.85583932782,5.577,15.0234506175,10.2839645827,3.0011,1.73838603489
 01/07  02:00:00,9.62030275183,0.0,0.0,0.0,0.618613109274,5.0,3.59314811385,0.0,3.0011,0.592048113854
 01/07  03:00:00,9.65336317524,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.65895004595,0.0,0.0,0.0,0.618613109274,5.0,3.59315405291,0.0,3.0011,0.592054052906
 01/07  05:00:00,9.79892027208,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.7723553546,2.17611157866,0.0,0.0,1.85583932782,5.577,24.7262179171,20.2045679171,4.50165,0.02
 01/07  07:00:00,28.2447252436,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9978522744,13.7551442111,13.50495,1.73775806328
 01/07  08:00:00,25.6801726432,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5056562485,7.33261162193,21.0077,1.16534462655
 01/07  09:00:00,20.7021514106,2.17611157866,0.0,0.0,3.71167865564,13.077,21.0654783499,4.32188686005,15.0055,1.73809148984
 01/07  10:00:00,20.7547246908,2.17611157866,0.0,0.0,3.71167865564,13.077,19.7887893739,0.744665687906,15.0055,4.03862368601
 01/07  11:00:00,25.8085234346,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4753869832,0.0,33.0121,3.46328698324
 01/07  12:00:00,26.9633229216,2.17611157866,0.0,0.0,3.71167865564,18.077,44.5531082597,0.0,40.51485,4.03825825967
 01/07  13:00:00,26.1307389654,2.17611157866,0.0,0.0,3.71167865564,18.077,40.0508491165,0.0,36.0132,4.03764911649
 01/07  14:00:00,25.8892668474,2.17611157866,0.0,0.0,3.71167865564,18.077,35.5481871771,0.0,31.51155,4.03663717711
 01/07  15:00:00,20.8859785524,2.17611157866,0.0,0.0,3.71167865564,13.077,23.9221057222,0.0263318180873,21.0077,2.88807390409
 01/07  16:00:00,20.8785746452,2.17611157866,0.0,0.0,3.71167865564,13.077,22.9690889469,0.0,19.50715,3.46193894688
 01/07  17:00:00,21.402033596,2.17611157866,0.0,0.0,3.71167865564,13.077,25.3957235624,0.0,22.50825,2.88747356239
 01/07  18:00:00,28.2625734663,2.17611157866,0.0,0.0,3.71167865564,18.077,29.895431503,0.923995771983,25.50935,3.46208573102
 01/07  19:00:00,28.2411776812,2.17611157866,0.0,0.0,3.71167865564,18.077,31.6900016666,1.56694294014,25.50935,4.61370872644
 01/07  20:00:00,28.365518316,2.17611157866,0.0,0.0,3.71167865564,18.077,32.7566446087,3.20730357979,25.50935,4.03999102894
 01/07  21:00:00,23.3263545874,2.17611157866,0.0,0.0,3.71167865564,13.077,32.3171368247,5.77147732987,22.50825,4.03740949487
 01/07  22:00:00,23.2256049371,2.17611157866,0.0,0.0,3.71167865564,13.077,35.6521098672,10.030901434,21.0077,4.61350843313
 01/07  23:00:00,23.1127287909,2.17611157866,0.0,0.0,3.71167865564,13.077,32.9971457821,11.5289927667,18.0066,3.46155301535
 01/07  24:00:00,24.2733265713,2.17611157866,0.0,0.0,3.71167865564,13.077,16.650285555,11.3371097944,3.0011,2.31207576054
 01/08  01:00:00,13.8297672814,2.17611157866,0.0,0.0,1.85583932782,5.577,21.8901063181,16.5774426239,3.0011,2.3115636942
 01/08  02:00:00,9.59768143763,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.62454674756,0.0,0.0,0.0,0.618613109274,5.0,3.59315449404,0.0,3.0011,0.592054494043
 01/08  04:00:00,9.63742359903,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.78706750863,0.0,0.0,0.0,0.618613109274,5.0,3.5931604254,0.0,3.0011,0.592060425397
 01/08  06:00:00,13.7697886878,2.17611157866,0.0,0.0,1.85583932782,5.577,26.0182225435,21.4965725435,4.50165,0.02
 01/08  07:00:00,28.2369415103,2.17611157866,0.0,0.0,3.71167865564,18.077,30.8155453964,15.5730006544,13.50495,1.73759474196
 01/08  08:00:00,25.6759984125,2.17611157866,0.0,0.0,3.71167865564,18.077,30.5582683963,8.38523474134,21.0077,1.16533365492
 01/08  09:00:00,20.7016481678,2.17611157866,0.0,0.0,3.71167865564,13.077,20.4753250286,4.30444201649,15.0055,1.16538301208
 01/08  10:00:00,20.7519673678,2.17611157866,0.0,0.0,3.71167865564,13.077,17.4700579244,0.726542665263,15.0055,1.73801525913
 01/08  11:00:00,25.8097619592,2.17611157866,0.0,0.0,3.71167865564,18.077,37.0507133251,0.0,33.0121,4.03861332507
 01/08  12:00:00,26.9824472271,2.17611157866,0.0,0.0,3.71167865564,18.077,44.5533951385,0.0,40.51485,4.03854513848
 01/08  13:00:00,26.1447916284,2.17611157866,0.0,0.0,3.71167865564,18.077,39.4747233385,0.0,36.0132,3.4615233385
 01/08  14:00:00,25.9031920816,2.17611157866,0.0,0.0,3.71167865564,18.077,34.3985948591,0.0,31.51155,2.88704485909
 01/08  15:00:00,20.9040393452,2.17611157866,0.0,0.0,3.71167865564,13.077,23.8939763527,0.0,21.0077,2.88627635272
 01/08  16:00:00,20.8736485239,2.17611157866,0.0,0.0,3.71167865564,13.077,21.8200876026,0.0,19.50715,2.31293760259
 01/08  17:00:00,21.4086854966,2.17611157866,0.0,0.0,3.71167865564,13.077,25.3946787479,0.0,22.50825,2.88642874792
 01/08  18:00:00,28.295252687,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3977338922,0.0,25.50935,2.88838389215
 01/08  19:00:00,28.2552284038,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1160261512,0.568406730341,25.50935,4.03826942088
 01/08  20:00:00,28.3748747469,2.17611157866,0.0,0.0,3.71167865564,18.077,31.5322009782,1.98548368553,25.50935,4.03736729267
 01/08  21:00:00,23.3481320317,2.17611157866,0.0,0.0,3.71167865564,13.077,30.4302806642,4.46044773263,22.50825,3.46158293158
 01/08  22:00:00,23.2474678835,2.17611157866,0.0,0.0,3.71167865564,13.077,32.7369358504,7.69148334006,21.0077,4.03775251038
 01/08  23:00:00,23.1267703727,2.17611157866,0.0,0.0,3.71167865564,13.077,31.8462992412,10.3782936975,18.0066,3.46140554371
 01/08  24:00:00,24.2790313459,2.17611157866,0.0,0.0,3.71167865564,13.077,17.3560519256,12.6166037692,3.0011,1.73834815639
 01/09  01:00:00,13.825750164,2.17611157866,0.0,0.0,1.85583932782,5.577,23.5969835949,18.8577676278,3.0011,1.73811596712
 01/09  02:00:00,9.60469202615,0.0,0.0,0.0,0.618613109274,5.0,3.59317089454,0.0,3.0011,0.592070894535
 01/09  03:00:00,9.62816596453,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.63496738154,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.78685198755,0.0,0.0,0.0,0.618613109274,5.0,3.5931767998,0.0,3.0011,0.592076799795
 01/09  06:00:00,13.7798635277,2.17611157866,0.0,0.0,1.85583932782,5.577,28.3509807733,23.8293307733,4.50165,0.02
 01/09  07:00:00,28.2596754965,2.17611157866,0.0,0.0,3.71167865564,18.077,29.6795246463,14.4369015093,13.50495,1.73767313705
 01/09  08:00:00,25.6980838241,2.17611157866,0.0,0.0,3.71167865564,18.077,32.4502188986,6.82773836456,21.0077,4.61478053404
 01/09  09:00:00,20.7427140632,2.17611157866,0.0,0.0,3.71167865564,13.077,21.9124515138,2.29267261913,15.0055,4.61427889469
