Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  02:00:00,20.1876723066,4.77184803211,0.0,0.0,5.48122459637,1.0115996781,135.956979408,135.956979408
 01/02  03:00:00,21.6815522099,6.26572793548,0.0,0.0,5.48122459637,1.0115996781,167.060163795,167.060163795
 01/02  04:00:00,20.2954410896,4.87961681511,0.0,0.0,5.48122459637,1.0115996781,143.614099469,143.614099469
 01/02  05:00:00,21.9052193721,6.48939509768,0.0,0.0,5.48122459637,1.0115996781,178.488956746,178.488956746
 01/02  06:00:00,20.4258033804,5.00997910589,0.0,0.0,5.48122459637,1.0115996781,150.922602507,150.922602507
 01/02  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,217.605354016,217.605354016
 01/02  08:00:00,42.5540566193,11.1096598433,0.0,0.0,21.9248983855,5.05799839049,186.92553265,186.92553265
 01/02  09:00:00,57.5710294427,11.1096598433,0.0,0.0,38.3685721746,8.09279742479,157.329095096,157.329095096
 01/02  10:00:00,69.5450783135,11.1096598433,0.0,0.0,49.3310213673,9.10439710289,111.812636477,111.812636477
 01/02  11:00:00,69.3457916364,10.9103731662,0.0,0.0,49.3310213673,9.10439710289,77.0142946479,77.0142946479
 01/02  12:00:00,69.270950328,10.8355318578,0.0,0.0,49.3310213673,9.10439710289,63.0319289471,63.0319289471
 01/02  13:00:00,62.8153290987,10.872734903,0.0,0.0,43.8497967709,8.09279742479,54.1673937424,54.1673937424
 01/02  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,44.5926262755,44.5926262755
 01/02  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,41.473912989,41.473912989
 01/02  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,42.8775360286,42.8775360286
 01/02  17:00:00,72.2948877216,10.885135918,0.0,0.0,49.3310213673,9.10439710289,53.5711041577,53.5711041577
 01/02  18:00:00,32.3945572031,2.9814847016,0.0,0.0,16.4436737891,4.04639871239,56.6536931958,56.6536931958
 01/02  19:00:00,18.4859161819,3.07009190744,0.0,0.0,5.48122459637,1.0115996781,59.2527010373,59.2527010373
 01/02  20:00:00,20.1664518857,4.75062761125,0.0,0.0,5.48122459637,1.0115996781,95.5692004904,95.5692004904
 01/02  21:00:00,19.3119682551,3.89614398065,0.0,0.0,5.48122459637,1.0115996781,88.8777213217,88.8777213217
 01/02  22:00:00,20.7768571915,5.36103291705,0.0,0.0,5.48122459637,1.0115996781,126.197339617,126.197339617
 01/02  23:00:00,19.7214261619,4.30560188742,0.0,0.0,5.48122459637,1.0115996781,111.381899327,111.381899327
 01/02  24:00:00,21.1949645285,5.77914025403,0.0,0.0,5.48122459637,1.0115996781,145.750722837,145.750722837
 01/03  01:00:00,19.9324857799,4.51666150543,0.0,0.0,5.48122459637,1.0115996781,122.518403356,122.518403356
 01/03  02:00:00,21.2636902117,5.84786593721,0.0,0.0,5.48122459637,1.0115996781,148.586915387,148.586915387
 01/03  03:00:00,19.9389265078,4.52310223335,0.0,0.0,5.48122459637,1.0115996781,123.035979489,123.035979489
 01/03  04:00:00,21.2540767561,5.83825248165,0.0,0.0,5.48122459637,1.0115996781,148.166230145,148.166230145
 01/03  05:00:00,19.8428631153,4.42703884087,0.0,0.0,5.48122459637,1.0115996781,117.768976901,117.768976901
 01/03  06:00:00,21.1731169408,5.7572926663,0.0,0.0,5.48122459637,1.0115996781,145.601685366,145.601685366
 01/03  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,167.416889133,167.416889133
 01/03  08:00:00,42.5540566193,11.1096598433,0.0,0.0,21.9248983855,5.05799839049,142.488281722,142.488281722
 01/03  09:00:00,57.5710294427,11.1096598433,0.0,0.0,38.3685721746,8.09279742479,121.11720729,121.11720729
 01/03  10:00:00,69.5450783135,11.1096598433,0.0,0.0,49.3310213673,9.10439710289,93.5905200022,93.5905200022
 01/03  11:00:00,69.2461482979,10.8107298277,0.0,0.0,49.3310213673,9.10439710289,72.080325346,72.080325346
 01/03  12:00:00,69.283351343,10.8479328729,0.0,0.0,49.3310213673,9.10439710289,60.5533886113,60.5533886113
 01/03  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,54.6776213118,54.6776213118
 01/03  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,43.6177322834,43.6177322834
 01/03  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,37.4356107146,37.4356107146
 01/03  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,38.8753460922,38.8753460922
 01/03  17:00:00,72.2948877216,10.885135918,0.0,0.0,49.3310213673,9.10439710289,49.4794263915,49.4794263915
 01/03  18:00:00,32.3197167581,2.90664425656,0.0,0.0,16.4436737891,4.04639871239,55.2141597921,55.2141597921
 01/03  19:00:00,18.4785590093,3.06273473487,0.0,0.0,5.48122459637,1.0115996781,59.1031418893,59.1031418893
 01/03  20:00:00,19.9462906821,4.53046640763,0.0,0.0,5.48122459637,1.0115996781,86.6824696968,86.6824696968
 01/03  21:00:00,19.0736571591,3.65783288465,0.0,0.0,5.48122459637,1.0115996781,73.3041023097,73.3041023097
 01/03  22:00:00,20.3770607889,4.96123651441,0.0,0.0,5.48122459637,1.0115996781,105.966358909,105.966358909
 01/03  23:00:00,19.4517621097,4.03593783525,0.0,0.0,5.48122459637,1.0115996781,95.7106892027,95.7106892027
 01/03  24:00:00,20.811230895,5.39540662053,0.0,0.0,5.48122459637,1.0115996781,126.008555722,126.008555722
 01/04  01:00:00,19.5736657317,4.15784145725,0.0,0.0,5.48122459637,1.0115996781,101.860341942,101.860341942
 01/04  02:00:00,20.7459566965,5.33013242203,0.0,0.0,5.48122459637,1.0115996781,122.954368234,122.954368234
 01/04  03:00:00,19.4907249392,4.07490066476,0.0,0.0,5.48122459637,1.0115996781,98.0600810831,98.0600810831
 01/04  04:00:00,20.8589182501,5.44309397559,0.0,0.0,5.48122459637,1.0115996781,129.83181643,129.83181643
 01/04  05:00:00,19.6910023915,4.27517811703,0.0,0.0,5.48122459637,1.0115996781,108.138833429,108.138833429
 01/04  06:00:00,21.0556814819,5.6398572074,0.0,0.0,5.48122459637,1.0115996781,138.42022689,138.42022689
 01/04  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,173.112068555,173.112068555
 01/04  08:00:00,42.5540566193,11.1096598433,0.0,0.0,21.9248983855,5.05799839049,156.414902065,156.414902065
 01/04  09:00:00,57.5710294427,11.1096598433,0.0,0.0,38.3685721746,8.09279742479,123.885303439,123.885303439
 01/04  10:00:00,69.3956133057,10.9601948355,0.0,0.0,49.3310213673,9.10439710289,82.5163916256,82.5163916256
 01/04  11:00:00,69.270950328,10.8355318578,0.0,0.0,49.3310213673,9.10439710289,64.2602005638,64.2602005638
 01/04  12:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,56.6187645692,56.6187645692
 01/04  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,55.3492321844,55.3492321844
 01/04  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,51.7360905053,51.7360905053
 01/04  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,47.1164495345,47.1164495345
 01/04  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,44.3507699417,44.3507699417
 01/04  17:00:00,72.2948877216,10.885135918,0.0,0.0,49.3310213673,9.10439710289,52.5369269971,52.5369269971
 01/04  18:00:00,32.3065964741,2.89352397257,0.0,0.0,16.4436737891,4.04639871239,54.9485028421,54.9485028421
 01/04  19:00:00,18.3856653416,2.96984106715,0.0,0.0,5.48122459637,1.0115996781,57.283202677,57.283202677
 01/04  20:00:00,19.9573640951,4.54153982067,0.0,0.0,5.48122459637,1.0115996781,89.1502003561,89.1502003561
 01/04  21:00:00,19.1977733735,3.78194909901,0.0,0.0,5.48122459637,1.0115996781,81.4747169772,81.4747169772
 01/04  22:00:00,20.5255702451,5.10974597068,0.0,0.0,5.48122459637,1.0115996781,113.757383129,113.757383129
 01/04  23:00:00,19.4318120799,4.01598780539,0.0,0.0,5.48122459637,1.0115996781,95.1704023089,95.1704023089
 01/04  24:00:00,20.4511324873,5.03530821283,0.0,0.0,5.48122459637,1.0115996781,110.284489277,110.284489277
 01/05  01:00:00,19.1801750262,3.76435075172,0.0,0.0,5.48122459637,1.0115996781,83.3185648232,83.3185648232
 01/05  02:00:00,20.3491893746,4.93336510016,0.0,0.0,5.48122459637,1.0115996781,107.094181268,107.094181268
 01/05  03:00:00,19.2282308067,3.81240653221,0.0,0.0,5.48122459637,1.0115996781,85.6214136521,85.6214136521
 01/05  04:00:00,20.3551214207,4.9392971462,0.0,0.0,5.48122459637,1.0115996781,106.784143768,106.784143768
 01/05  05:00:00,19.179455538,3.76363126355,0.0,0.0,5.48122459637,1.0115996781,82.6614705623,82.6614705623
 01/05  06:00:00,20.3551668102,4.93934253571,0.0,0.0,5.48122459637,1.0115996781,107.091882457,107.091882457
 01/05  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,132.231490776,132.231490776
 01/05  08:00:00,42.5540566193,11.1096598433,0.0,0.0,21.9248983855,5.05799839049,116.696406347,116.696406347
 01/05  09:00:00,57.5710294427,11.1096598433,0.0,0.0,38.3685721746,8.09279742479,96.3938115054,96.3938115054
 01/05  10:00:00,69.2461482979,10.8107298277,0.0,0.0,49.3310213673,9.10439710289,77.4511926433,77.4511926433
 01/05  11:00:00,69.2957523581,10.8603338879,0.0,0.0,49.3310213673,9.10439710289,68.4298315404,68.4298315404
 01/05  12:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,61.3974635248,61.3974635248
 01/05  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,56.0770680598,56.0770680598
 01/05  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,51.1926856693,51.1926856693
 01/05  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,50.6118363388,50.6118363388
 01/05  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,49.6262621969,49.6262621969
 01/05  17:00:00,72.2948877216,10.885135918,0.0,0.0,49.3310213673,9.10439710289,52.3156477589,52.3156477589
 01/05  18:00:00,32.0582538599,2.64518135837,0.0,0.0,16.4436737891,4.04639871239,50.1683655906,50.1683655906
 01/05  19:00:00,18.1054370205,2.689612746,0.0,0.0,5.48122459637,1.0115996781,51.8482896324,51.8482896324
 01/05  20:00:00,19.480637717,4.06481344249,0.0,0.0,5.48122459637,1.0115996781,78.7652267142,78.7652267142
 01/05  21:00:00,18.9740322979,3.55820802344,0.0,0.0,5.48122459637,1.0115996781,69.4826414088,69.4826414088
 01/05  22:00:00,20.1848074382,4.76898316373,0.0,0.0,5.48122459637,1.0115996781,97.3348733482,97.3348733482
 01/05  23:00:00,19.1345579954,3.71873372092,0.0,0.0,5.48122459637,1.0115996781,79.6580509464,79.6580509464
 01/05  24:00:00,20.337308632,4.92148435756,0.0,0.0,5.48122459637,1.0115996781,106.318681789,106.318681789
 01/06  01:00:00,19.317373127,3.90154885251,0.0,0.0,5.48122459637,1.0115996781,90.7227977064,90.7227977064
 01/06  02:00:00,20.6155719578,5.19974768331,0.0,0.0,5.48122459637,1.0115996781,119.394232964,119.394232964
 01/06  03:00:00,19.5204421214,4.10461784696,0.0,0.0,5.48122459637,1.0115996781,101.659477023,101.659477023
 01/06  04:00:00,20.859074351,5.44325007657,0.0,0.0,5.48122459637,1.0115996781,131.010468189,131.010468189
 01/06  05:00:00,19.7125047702,4.29668049571,0.0,0.0,5.48122459637,1.0115996781,112.750477599,112.750477599
 01/06  06:00:00,21.1204498409,5.7046255664,0.0,0.0,5.48122459637,1.0115996781,142.857992078,142.857992078
 01/06  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,166.24430547,166.24430547
 01/06  08:00:00,42.5540566193,11.1096598433,0.0,0.0,21.9248983855,5.05799839049,146.619264067,146.619264067
 01/06  09:00:00,57.5710294427,11.1096598433,0.0,0.0,38.3685721746,8.09279742479,121.131305701,121.131305701
 01/06  10:00:00,69.5450783135,11.1096598433,0.0,0.0,49.3310213673,9.10439710289,91.8484007785,91.8484007785
 01/06  11:00:00,69.2461482979,10.8107298277,0.0,0.0,49.3310213673,9.10439710289,72.9887761652,72.9887761652
 01/06  12:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,62.4666863781,62.4666863781
 01/06  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,57.9442331841,57.9442331841
 01/06  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,53.4714255429,53.4714255429
 01/06  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,52.8847806608,52.8847806608
 01/06  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,55.5619114175,55.5619114175
 01/06  17:00:00,72.2948877216,10.885135918,0.0,0.0,49.3310213673,9.10439710289,61.3237394184,61.3237394184
 01/06  18:00:00,32.3718557598,2.95878325833,0.0,0.0,16.4436737891,4.04639871239,56.355439102,56.355439102
 01/06  19:00:00,18.3888960812,2.97307180673,0.0,0.0,5.48122459637,1.0115996781,57.9254566432,57.9254566432
 01/06  20:00:00,19.4585764988,4.04275222431,0.0,0.0,5.48122459637,1.0115996781,78.423372905,78.423372905
 01/06  21:00:00,18.5975812746,3.18175700014,0.0,0.0,5.48122459637,1.0115996781,62.4635704951,62.4635704951
 01/06  22:00:00,19.3754084109,3.95958413644,0.0,0.0,5.48122459637,1.0115996781,76.9429253022,76.9429253022
 01/06  23:00:00,18.4093793456,2.99355507111,0.0,0.0,5.48122459637,1.0115996781,58.8355812786,58.8355812786
 01/06  24:00:00,19.282074261,3.86624998649,0.0,0.0,5.48122459637,1.0115996781,75.1783912105,75.1783912105
 01/07  01:00:00,18.5390536026,3.12322932811,0.0,0.0,5.48122459637,1.0115996781,61.5615221047,61.5615221047
 01/07  02:00:00,19.5361657596,4.12034148514,0.0,0.0,5.48122459637,1.0115996781,80.3478544208,80.3478544208
 01/07  03:00:00,18.5177020224,3.10187774794,0.0,0.0,5.48122459637,1.0115996781,61.1786876628,61.1786876628
 01/07  04:00:00,19.3711572892,3.95533301476,0.0,0.0,5.48122459637,1.0115996781,77.0953924275,77.0953924275
 01/07  05:00:00,18.5362979489,3.12047367445,0.0,0.0,5.48122459637,1.0115996781,60.8032758684,60.8032758684
 01/07  06:00:00,19.6917979498,4.27597367532,0.0,0.0,5.48122459637,1.0115996781,77.8253123182,77.8253123182
 01/07  07:00:00,18.8483560933,3.43253181883,0.0,0.0,5.48122459637,1.0115996781,64.038645371,64.038645371
 01/07  08:00:00,22.0639841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,111.13849755,111.13849755
 01/07  09:00:00,18.6140837959,11.1096598433,0.0,0.0,5.48122459637,2.0231993562,96.1030316742,96.1030316742
 01/07  10:00:00,28.0618892406,10.860551497,0.0,0.0,13.1549390313,4.04639871239,83.1002553745,83.1002553745
 01/07  11:00:00,28.0120675714,10.8107298277,0.0,0.0,13.1549390313,4.04639871239,77.6624499906,77.6624499906
 01/07  12:00:00,28.0120675714,10.8107298277,0.0,0.0,13.1549390313,4.04639871239,75.4921399967,75.4921399967
 01/07  13:00:00,17.3159551172,10.8231308427,0.0,0.0,5.48122459637,1.0115996781,76.4963148624,76.4963148624
 01/07  14:00:00,17.3035541022,10.8107298277,0.0,0.0,5.48122459637,1.0115996781,74.7070380593,74.7070380593
 01/07  15:00:00,17.3035541022,10.8107298277,0.0,0.0,5.48122459637,1.0115996781,74.2167847861,74.2167847861
 01/07  16:00:00,17.3035541022,10.8107298277,0.0,0.0,5.48122459637,1.0115996781,74.7908843612,74.7908843612
 01/07  17:00:00,12.4053181188,2.93816051102,0.0,0.0,5.48122459637,1.0115996781,56.1062210874,56.1062210874
 01/07  18:00:00,18.1607248945,2.74490062,0.0,0.0,5.48122459637,1.0115996781,53.4857962116,53.4857962116
 01/07  19:00:00,19.2007644155,3.78494014103,0.0,0.0,5.48122459637,1.0115996781,73.3273746901,73.3273746901
 01/07  20:00:00,18.6040057505,3.18818147602,0.0,0.0,5.48122459637,1.0115996781,60.3366936295,60.3366936295
 01/07  21:00:00,19.7668330573,4.35100878283,0.0,0.0,5.48122459637,1.0115996781,83.2435917322,83.2435917322
 01/07  22:00:00,18.9801195722,3.56429529777,0.0,0.0,5.48122459637,1.0115996781,72.0513816844,72.0513816844
 01/07  23:00:00,20.0750839765,4.65925970199,0.0,0.0,5.48122459637,1.0115996781,96.5486322543,96.5486322543
 01/07  24:00:00,19.2752803817,3.85945610724,0.0,0.0,5.48122459637,1.0115996781,86.9252557166,86.9252557166
 01/08  01:00:00,20.4749775354,5.05915326097,0.0,0.0,5.48122459637,1.0115996781,113.815653052,113.815653052
 01/08  02:00:00,19.5486928377,4.13286856325,0.0,0.0,5.48122459637,1.0115996781,100.540258612,100.540258612
 01/08  03:00:00,20.7230008777,5.30717660325,0.0,0.0,5.48122459637,1.0115996781,125.419966407,125.419966407
 01/08  04:00:00,19.688676274,4.27285199958,0.0,0.0,5.48122459637,1.0115996781,107.193001986,107.193001986
 01/08  05:00:00,20.8462030627,5.43037878819,0.0,0.0,5.48122459637,1.0115996781,129.806793196,129.806793196
 01/08  06:00:00,19.7536967517,4.33787247728,0.0,0.0,5.48122459637,1.0115996781,109.783173581,109.783173581
 01/08  07:00:00,20.9255477677,5.50972349319,0.0,0.0,5.48122459637,1.0115996781,133.695930449,133.695930449
 01/08  08:00:00,15.4267863751,4.47246210064,0.0,0.0,5.48122459637,1.0115996781,118.167084199,118.167084199
 01/08  09:00:00,12.0491039153,5.55627964082,0.0,0.0,5.48122459637,1.0115996781,138.771034782,138.771034782
 01/08  10:00:00,10.5956519736,4.10282769912,0.0,0.0,5.48122459637,1.0115996781,102.351363413,102.351363413
 01/08  11:00:00,11.2604172159,4.76759294139,0.0,0.0,5.48122459637,1.0115996781,106.155355933,106.155355933
 01/08  12:00:00,10.1298929783,3.63706870384,0.0,0.0,5.48122459637,1.0115996781,79.3030853769,79.3030853769
 01/08  13:00:00,10.8881844449,4.3953601704,0.0,0.0,5.48122459637,1.0115996781,89.2728923754,89.2728923754
 01/08  14:00:00,9.8881813636,3.39535708913,0.0,0.0,5.48122459637,1.0115996781,68.0445132008,68.0445132008
 01/08  15:00:00,10.6656941578,4.17286988336,0.0,0.0,5.48122459637,1.0115996781,80.0129974526,80.0129974526
 01/08  16:00:00,9.81932347747,3.32649920301,0.0,0.0,5.48122459637,1.0115996781,63.5838027375,63.5838027375
 01/08  17:00:00,12.3971265291,4.41713558797,0.0,0.0,5.48122459637,1.0115996781,86.2904741705,86.2904741705
 01/08  18:00:00,19.1756449133,3.75982063886,0.0,0.0,5.48122459637,1.0115996781,80.685847775,80.685847775
 01/08  19:00:00,20.3613791863,4.94555491179,0.0,0.0,5.48122459637,1.0115996781,108.23493075,108.23493075
 01/08  20:00:00,19.4426383976,4.02681412313,0.0,0.0,5.48122459637,1.0115996781,94.469861392,94.469861392
 01/08  21:00:00,20.5207528758,5.10492860137,0.0,0.0,5.48122459637,1.0115996781,116.022456436,116.022456436
 01/08  22:00:00,19.4761434326,4.0603191581,0.0,0.0,5.48122459637,1.0115996781,96.9079140122,96.9079140122
 01/08  23:00:00,20.6389851049,5.22316083041,0.0,0.0,5.48122459637,1.0115996781,122.563086794,122.563086794
 01/08  24:00:00,19.7002123603,4.28438808583,0.0,0.0,5.48122459637,1.0115996781,109.182165416,109.182165416
 01/09  01:00:00,20.8712365455,5.45541227106,0.0,0.0,5.48122459637,1.0115996781,133.18979668,133.18979668
 01/09  02:00:00,19.8576991986,4.44187492409,0.0,0.0,5.48122459637,1.0115996781,118.631452094,118.631452094
 01/09  03:00:00,21.1067516845,5.69092741004,0.0,0.0,5.48122459637,1.0115996781,144.475013928,144.475013928
 01/09  04:00:00,19.8721839202,4.45635964573,0.0,0.0,5.48122459637,1.0115996781,118.808856677,118.808856677
 01/09  05:00:00,20.9045470388,5.48872276436,0.0,0.0,5.48122459637,1.0115996781,135.646075211,135.646075211
 01/09  06:00:00,19.6998859319,4.28406165741,0.0,0.0,5.48122459637,1.0115996781,110.000864322,110.000864322
 01/09  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,159.156581641,159.156581641
 01/09  08:00:00,42.5540566193,11.1096598433,0.0,0.0,21.9248983855,5.05799839049,124.029434036,124.029434036
 01/09  09:00:00,57.5710294427,11.1096598433,0.0,0.0,38.3685721746,8.09279742479,97.8367832213,97.8367832213
 01/09  10:00:00,69.2461482979,10.8107298277,0.0,0.0,49.3310213673,9.10439710289,77.503652951,77.503652951
 01/09  11:00:00,69.2957523581,10.8603338879,0.0,0.0,49.3310213673,9.10439710289,62.4264239333,62.4264239333
 01/09  12:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,52.568100314,52.568100314
 01/09  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,49.9386378282,49.9386378282
 01/09  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,44.230576533,44.230576533
 01/09  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,42.2630385614,42.2630385614
 01/09  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,43.3064675635,43.3064675635
 01/09  17:00:00,70.8077210549,10.885135918,0.0,0.0,49.3310213673,9.10439710289,46.0521880797,46.0521880797
 01/09  18:00:00,31.8036111518,2.39053865034,0.0,0.0,16.4436737891,4.04639871239,45.3850752135,45.3850752135
 01/09  19:00:00,17.7772673434,2.36144306889,0.0,0.0,5.48122459637,1.0115996781,45.4372471575,45.4372471575
 01/09  20:00:00,18.8612040536,3.44537977918,0.0,0.0,5.48122459637,1.0115996781,66.8180375892,66.8180375892
 01/09  21:00:00,18.160007332,2.7441830575,0.0,0.0,5.48122459637,1.0115996781,53.203557437,53.203557437
 01/09  22:00:00,19.2783350844,3.86251080997,0.0,0.0,5.48122459637,1.0115996781,75.2981370839,75.2981370839
 01/09  23:00:00,18.4218559418,3.0060316673,0.0,0.0,5.48122459637,1.0115996781,58.4877581386,58.4877581386
 01/09  24:00:00,19.5569330696,4.14110879512,0.0,0.0,5.48122459637,1.0115996781,80.9656991486,80.9656991486
 01/10  01:00:00,18.8332786047,3.4174543302,0.0,0.0,5.48122459637,1.0115996781,64.7824793688,64.7824793688
 01/10  02:00:00,20.2164375302,4.80061325569,0.0,0.0,5.48122459637,1.0115996781,99.545043114,99.545043114
 01/10  03:00:00,19.2861365423,3.8703122678,0.0,0.0,5.48122459637,1.0115996781,87.8092941658,87.8092941658
 01/10  04:00:00,20.5624770999,5.14665282539,0.0,0.0,5.48122459637,1.0115996781,115.156289073,115.156289073
 01/10  05:00:00,19.3579763619,3.9421520874,0.0,0.0,5.48122459637,1.0115996781,92.3497784393,92.3497784393
 01/10  06:00:00,20.6690864443,5.2532621698,0.0,0.0,5.48122459637,1.0115996781,121.7971763,121.7971763
 01/10  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,140.895192826,140.895192826
 01/10  08:00:00,42.5540566193,11.1096598433,0.0,0.0,21.9248983855,5.05799839049,112.559615245,112.559615245
 01/10  09:00:00,57.3717427656,10.9103731662,0.0,0.0,38.3685721746,8.09279742479,81.2812124796,81.2812124796
 01/10  10:00:00,69.2957523581,10.8603338879,0.0,0.0,49.3310213673,9.10439710289,59.9428261973,59.9428261973
 01/10  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,43.4508588217,43.4508588217
