_ID_CEL,LONGITUDE,LATITUDE,WEIBULL,SPEED,PW_DENSITY,PW_CLASS
cel_67,-62.190,3.248,1.643,3.550,116.065,2 (100 - 150 W/m2)
cel_68,-61.830,3.251,1.693,3.855,138.838,2 (100 - 150 W/m2)
cel_69,-61.470,3.254,1.771,4.046,140.539,2 (100 - 150 W/m2)
cel_70,-61.110,3.256,1.892,4.769,203.280,4 (200 - 250 W/m2)
cel_71,-60.750,3.259,1.925,5.323,263.575,5 (250 - 300 W/m2)
cel_72,-60.390,3.261,1.943,5.298,250.350,5 (250 - 300 W/m2)
cel_73,-60.030,3.263,2.044,5.618,280.499,5 (250 - 300 W/m2)
cel_74,-59.671,3.265,1.981,5.464,256.554,5 (250 - 300 W/m2)
cel_75,-52.472,3.280,2.099,3.484,65.165,1 (0 - 100 W/m2)
cel_76,-52.112,3.280,2.164,3.404,55.642,1 (0 - 100 W/m2)
cel_77,-51.753,3.279,2.292,3.614,55.240,1 (0 - 100 W/m2)
cel_78,-51.393,3.278,2.527,3.866,58.886,1 (0 - 100 W/m2)
cel_79,-51.033,3.277,2.625,6.900,368.776,6 (300 - 400 W/m2)
cel_80,-64.346,2.873,2.004,4.249,132.513,2 (100 - 150 W/m2)
cel_81,-63.986,2.876,2.008,3.921,99.571,1 (0 - 100 W/m2)
cel_82,-63.626,2.879,1.874,2.988,49.381,1 (0 - 100 W/m2)
cel_83,-63.266,2.882,1.708,2.447,34.520,1 (0 - 100 W/m2)
cel_84,-62.907,2.885,1.638,2.783,56.246,1 (0 - 100 W/m2)
cel_85,-62.547,2.887,1.612,3.137,84.760,1 (0 - 100 W/m2)
cel_86,-62.187,2.890,1.626,3.360,101.138,2 (100 - 150 W/m2)
cel_87,-61.827,2.893,1.661,3.768,136.199,2 (100 - 150 W/m2)
cel_88,-61.468,2.895,1.719,3.832,130.769,2 (100 - 150 W/m2)
cel_89,-61.108,2.897,1.832,4.836,225.864,4 (200 - 250 W/m2)
cel_90,-60.748,2.899,1.919,5.052,229.139,4 (200 - 250 W/m2)
cel_91,-60.388,2.902,1.950,4.600,170.049,3 (150 - 200 W/m2)
cel_92,-60.028,2.904,1.917,4.365,151.667,3 (150 - 200 W/m2)
cel_93,-52.473,2.919,2.027,3.398,64.607,1 (0 - 100 W/m2)
cel_94,-52.113,2.918,2.090,3.534,65.617,1 (0 - 100 W/m2)
cel_95,-51.753,2.917,2.288,3.724,62.892,1 (0 - 100 W/m2)
cel_96,-51.394,2.917,2.487,3.432,39.977,1 (0 - 100 W/m2)
cel_97,-51.034,2.916,2.599,6.367,357.777,6 (300 - 400 W/m2)
cel_98,-63.983,2.519,1.865,4.118,127.646,2 (100 - 150 W/m2)
cel_99,-63.623,2.522,1.900,3.111,53.833,1 (0 - 100 W/m2)
cel_100,-63.264,2.525,1.785,2.847,51.783,1 (0 - 100 W/m2)
cel_101,-62.904,2.527,1.678,3.191,78.336,1 (0 - 100 W/m2)
cel_102,-62.544,2.530,1.628,3.411,103.450,2 (100 - 150 W/m2)
cel_103,-62.185,2.532,1.654,3.244,86.095,1 (0 - 100 W/m2)
cel_104,-61.825,2.534,1.669,3.434,102.329,2 (100 - 150 W/m2)
cel_105,-61.465,2.536,1.675,3.848,146.094,2 (100 - 150 W/m2)
cel_106,-61.106,2.538,1.719,3.621,113.525,2 (100 - 150 W/m2)
cel_107,-60.746,2.540,1.782,3.920,136.555,2 (100 - 150 W/m2)
cel_108,-60.386,2.542,1.820,3.916,118.761,2 (100 - 150 W/m2)
cel_109,-60.027,2.544,1.977,4.478,155.210,3 (150 - 200 W/m2)
cel_110,-56.070,2.556,1.910,4.288,130.698,2 (100 - 150 W/m2)
cel_111,-55.710,2.557,1.951,3.804,91.260,1 (0 - 100 W/m2)
cel_112,-55.351,2.557,1.928,3.398,68.963,1 (0 - 100 W/m2)
cel_113,-54.991,2.558,1.920,3.991,110.821,2 (100 - 150 W/m2)
cel_114,-54.631,2.558,1.904,3.964,110.339,2 (100 - 150 W/m2)
cel_115,-52.833,2.557,1.971,3.350,64.405,1 (0 - 100 W/m2)
cel_116,-52.473,2.557,1.981,3.537,75.199,1 (0 - 100 W/m2)
cel_117,-52.114,2.557,2.099,3.958,89.915,1 (0 - 100 W/m2)
cel_118,-51.754,2.556,2.284,3.907,70.774,1 (0 - 100 W/m2)
cel_119,-51.394,2.555,2.515,3.553,43.426,1 (0 - 100 W/m2)
cel_120,-51.035,2.555,2.618,4.157,75.910,1 (0 - 100 W/m2)
cel_121,-50.675,2.554,2.628,6.923,397.587,6 (300 - 400 W/m2)
cel_122,-68.295,2.130,1.768,2.210,23.366,1 (0 - 100 W/m2)
cel_123,-67.936,2.133,1.769,2.092,20.152,1 (0 - 100 W/m2)
cel_124,-67.576,2.136,1.778,2.097,20.529,1 (0 - 100 W/m2)
cel_125,-67.216,2.139,1.774,2.106,21.232,1 (0 - 100 W/m2)
cel_126,-63.980,2.163,1.792,3.639,102.039,2 (100 - 150 W/m2)
cel_127,-63.621,2.166,1.783,3.346,75.392,1 (0 - 100 W/m2)
cel_128,-63.261,2.168,1.811,4.043,133.197,2 (100 - 150 W/m2)
cel_129,-62.902,2.170,1.767,3.243,74.158,1 (0 - 100 W/m2)
cel_130,-62.542,2.172,1.699,2.962,62.474,1 (0 - 100 W/m2)
cel_131,-62.183,2.174,1.700,3.245,81.826,1 (0 - 100 W/m2)
cel_132,-61.823,2.176,1.697,3.146,75.815,1 (0 - 100 W/m2)
cel_133,-61.463,2.178,1.653,3.171,83.114,1 (0 - 100 W/m2)
cel_134,-61.104,2.179,1.643,3.201,86.608,1 (0 - 100 W/m2)
cel_135,-60.744,2.181,1.664,3.480,107.405,2 (100 - 150 W/m2)
cel_136,-60.385,2.183,1.731,3.898,130.479,2 (100 - 150 W/m2)
cel_137,-60.025,2.184,1.844,3.789,105.826,2 (100 - 150 W/m2)
cel_138,-59.665,2.185,1.925,4.331,146.299,2 (100 - 150 W/m2)
cel_139,-57.148,2.193,1.733,3.479,91.850,1 (0 - 100 W/m2)
cel_140,-56.789,2.194,1.749,3.369,89.703,1 (0 - 100 W/m2)
cel_141,-56.429,2.194,1.816,4.003,135.792,2 (100 - 150 W/m2)
cel_142,-56.070,2.195,1.922,4.403,154.779,3 (150 - 200 W/m2)
cel_143,-55.710,2.195,1.976,3.913,100.128,2 (100 - 150 W/m2)
cel_144,-55.350,2.196,1.950,3.598,80.518,1 (0 - 100 W/m2)
cel_145,-54.991,2.196,1.914,3.450,74.806,1 (0 - 100 W/m2)
cel_146,-54.631,2.196,1.892,3.586,85.285,1 (0 - 100 W/m2)
cel_147,-54.272,2.196,1.849,3.645,92.661,1 (0 - 100 W/m2)
cel_148,-53.912,2.196,1.824,3.666,102.764,2 (100 - 150 W/m2)
cel_149,-53.553,2.196,1.822,3.931,125.326,2 (100 - 150 W/m2)
cel_150,-53.193,2.196,1.897,3.888,108.741,2 (100 - 150 W/m2)
cel_151,-52.833,2.196,1.992,3.478,70.508,1 (0 - 100 W/m2)
cel_152,-52.474,2.195,2.048,4.060,103.512,2 (100 - 150 W/m2)
cel_153,-52.114,2.195,2.123,4.225,109.477,2 (100 - 150 W/m2)
cel_154,-51.755,2.195,2.285,4.536,109.614,2 (100 - 150 W/m2)
cel_155,-51.395,2.194,2.478,4.052,66.952,1 (0 - 100 W/m2)
cel_156,-51.035,2.193,2.616,3.897,55.266,1 (0 - 100 W/m2)
cel_157,-50.676,2.192,2.640,7.240,469.905,7 (400 - 1000 W/m2)
cel_158,-50.316,2.192,2.602,7.407,538.308,7 (400 - 1000 W/m2)
cel_159,-69.730,1.767,1.798,2.487,33.973,1 (0 - 100 W/m2)
cel_160,-69.371,1.770,1.789,2.313,27.268,1 (0 - 100 W/m2)
cel_161,-69.011,1.773,1.759,2.262,25.880,1 (0 - 100 W/m2)
cel_162,-68.652,1.776,1.740,2.276,26.342,1 (0 - 100 W/m2)
cel_163,-68.292,1.779,1.770,2.202,23.383,1 (0 - 100 W/m2)
cel_164,-67.933,1.781,1.767,2.168,22.434,1 (0 - 100 W/m2)
cel_165,-67.573,1.784,1.777,2.005,17.736,1 (0 - 100 W/m2)
cel_166,-67.214,1.787,1.776,2.070,20.044,1 (0 - 100 W/m2)
cel_167,-63.978,1.807,1.754,3.252,76.432,1 (0 - 100 W/m2)
cel_168,-63.619,1.809,1.695,2.823,54.399,1 (0 - 100 W/m2)
cel_169,-63.259,1.811,1.710,3.033,64.939,1 (0 - 100 W/m2)
cel_170,-62.900,1.812,1.758,3.299,77.885,1 (0 - 100 W/m2)
cel_171,-62.540,1.814,1.720,3.114,72.305,1 (0 - 100 W/m2)
cel_172,-62.181,1.816,1.703,3.360,87.900,1 (0 - 100 W/m2)
cel_173,-61.821,1.817,1.726,3.902,147.496,2 (100 - 150 W/m2)
cel_174,-61.462,1.819,1.682,3.208,83.583,1 (0 - 100 W/m2)
cel_175,-61.102,1.820,1.624,3.364,104.961,2 (100 - 150 W/m2)
cel_176,-60.743,1.822,1.620,3.507,117.739,2 (100 - 150 W/m2)
cel_177,-60.383,1.823,1.656,3.579,116.036,2 (100 - 150 W/m2)
cel_178,-60.024,1.824,1.707,3.703,121.517,2 (100 - 150 W/m2)
cel_179,-59.664,1.825,1.678,3.804,134.007,2 (100 - 150 W/m2)
cel_180,-59.305,1.827,1.697,4.294,200.527,4 (200 - 250 W/m2)
cel_181,-57.867,1.830,1.793,3.507,92.748,1 (0 - 100 W/m2)
cel_182,-57.507,1.831,1.757,4.194,160.018,3 (150 - 200 W/m2)
cel_183,-57.148,1.832,1.725,3.271,79.401,1 (0 - 100 W/m2)
cel_184,-56.788,1.832,1.698,3.277,84.355,1 (0 - 100 W/m2)
cel_185,-56.429,1.833,1.776,3.777,122.476,2 (100 - 150 W/m2)
cel_186,-56.069,1.833,1.913,4.322,155.822,3 (150 - 200 W/m2)
cel_187,-55.710,1.834,1.967,4.530,161.238,3 (150 - 200 W/m2)
cel_188,-55.350,1.834,1.916,3.801,98.995,1 (0 - 100 W/m2)
cel_189,-54.991,1.834,1.881,3.502,81.391,1 (0 - 100 W/m2)
cel_190,-54.631,1.834,1.858,3.591,90.666,1 (0 - 100 W/m2)
cel_191,-54.272,1.834,1.844,3.627,95.065,1 (0 - 100 W/m2)
cel_192,-53.912,1.834,1.797,3.683,108.738,2 (100 - 150 W/m2)
cel_193,-53.553,1.834,1.778,3.987,137.335,2 (100 - 150 W/m2)
cel_194,-53.193,1.834,1.891,4.769,202.324,4 (200 - 250 W/m2)
cel_195,-52.834,1.834,1.977,4.117,116.064,2 (100 - 150 W/m2)
cel_196,-52.474,1.834,2.036,4.448,138.571,2 (100 - 150 W/m2)
cel_197,-52.115,1.833,2.083,4.270,116.778,2 (100 - 150 W/m2)
cel_198,-51.755,1.833,2.197,4.562,127.000,2 (100 - 150 W/m2)
cel_199,-51.396,1.833,2.344,5.000,141.529,2 (100 - 150 W/m2)
cel_200,-51.036,1.832,2.490,4.429,88.927,1 (0 - 100 W/m2)
cel_201,-50.677,1.831,2.610,3.889,55.453,1 (0 - 100 W/m2)
cel_202,-50.317,1.831,2.593,7.086,434.526,7 (400 - 1000 W/m2)
cel_203,-49.958,1.830,2.462,8.126,650.988,7 (400 - 1000 W/m2)
cel_204,-69.727,1.419,1.785,2.539,36.311,1 (0 - 100 W/m2)
cel_205,-69.368,1.421,1.781,2.193,23.499,1 (0 - 100 W/m2)
cel_206,-69.009,1.424,1.773,2.077,20.251,1 (0 - 100 W/m2)
cel_207,-68.649,1.426,1.754,2.058,20.161,1 (0 - 100 W/m2)
cel_208,-68.290,1.428,1.739,2.159,23.407,1 (0 - 100 W/m2)
cel_209,-67.930,1.430,1.763,2.127,21.486,1 (0 - 100 W/m2)
cel_210,-67.571,1.432,1.777,2.191,23.074,1 (0 - 100 W/m2)
cel_211,-67.211,1.434,1.766,2.188,23.382,1 (0 - 100 W/m2)
cel_212,-64.695,1.447,1.881,3.180,59.460,1 (0 - 100 W/m2)
cel_213,-64.336,1.449,1.821,3.682,97.112,1 (0 - 100 W/m2)
cel_214,-63.976,1.451,1.755,3.167,69.860,1 (0 - 100 W/m2)
cel_215,-63.617,1.452,1.691,2.936,62.779,1 (0 - 100 W/m2)
cel_216,-63.258,1.454,1.657,3.143,81.152,1 (0 - 100 W/m2)
cel_217,-62.898,1.455,1.684,3.217,81.313,1 (0 - 100 W/m2)
cel_218,-62.539,1.456,1.707,3.456,100.264,2 (100 - 150 W/m2)
cel_219,-62.179,1.458,1.706,3.841,143.783,2 (100 - 150 W/m2)
cel_220,-61.820,1.459,1.711,3.560,108.593,2 (100 - 150 W/m2)
cel_221,-61.460,1.460,1.685,3.409,101.057,2 (100 - 150 W/m2)
cel_222,-61.101,1.461,1.642,3.139,85.443,1 (0 - 100 W/m2)
cel_223,-60.742,1.463,1.605,3.292,100.324,2 (100 - 150 W/m2)
cel_224,-60.382,1.464,1.613,3.748,144.630,2 (100 - 150 W/m2)
cel_225,-60.023,1.465,1.613,3.770,148.397,2 (100 - 150 W/m2)
cel_226,-59.663,1.466,1.576,3.628,135.830,2 (100 - 150 W/m2)
cel_227,-59.304,1.466,1.600,4.451,236.974,4 (200 - 250 W/m2)
cel_228,-58.944,1.467,1.641,4.313,179.391,3 (150 - 200 W/m2)
cel_229,-58.585,1.468,1.789,3.942,118.910,2 (100 - 150 W/m2)
cel_230,-58.225,1.469,1.807,3.242,72.213,1 (0 - 100 W/m2)
cel_231,-57.866,1.469,1.777,3.305,78.170,1 (0 - 100 W/m2)
cel_232,-57.507,1.470,1.750,3.333,84.365,1 (0 - 100 W/m2)
cel_233,-57.147,1.470,1.705,3.182,78.482,1 (0 - 100 W/m2)
cel_234,-56.788,1.471,1.690,3.453,101.628,2 (100 - 150 W/m2)
cel_235,-56.428,1.471,1.724,3.555,104.162,2 (100 - 150 W/m2)
cel_236,-56.069,1.472,1.843,4.166,146.934,2 (100 - 150 W/m2)
cel_237,-55.709,1.472,1.866,3.957,121.775,2 (100 - 150 W/m2)
cel_238,-55.350,1.472,1.854,3.869,114.205,2 (100 - 150 W/m2)
cel_239,-54.990,1.472,1.862,3.751,103.257,2 (100 - 150 W/m2)
cel_240,-54.631,1.473,1.849,3.853,112.955,2 (100 - 150 W/m2)
cel_241,-54.272,1.473,1.834,3.753,107.577,2 (100 - 150 W/m2)
cel_242,-53.912,1.473,1.796,3.483,92.650,1 (0 - 100 W/m2)
cel_243,-53.553,1.473,1.751,3.859,133.213,2 (100 - 150 W/m2)
cel_244,-53.193,1.473,1.797,4.149,148.633,2 (100 - 150 W/m2)
cel_245,-52.834,1.472,1.929,4.309,144.825,2 (100 - 150 W/m2)
cel_246,-52.474,1.472,1.966,3.859,101.587,2 (100 - 150 W/m2)
cel_247,-52.115,1.472,1.996,3.919,100.441,2 (100 - 150 W/m2)
cel_248,-51.755,1.472,2.079,4.431,128.873,2 (100 - 150 W/m2)
cel_249,-51.396,1.471,2.235,4.196,91.751,1 (0 - 100 W/m2)
cel_250,-51.037,1.471,2.396,4.243,83.559,1 (0 - 100 W/m2)
cel_251,-50.677,1.470,2.511,4.500,94.094,1 (0 - 100 W/m2)
cel_252,-50.318,1.470,2.569,3.933,59.653,1 (0 - 100 W/m2)
cel_253,-49.958,1.469,2.530,5.479,175.257,3 (150 - 200 W/m2)
cel_254,-69.725,1.070,1.780,2.229,24.737,1 (0 - 100 W/m2)
cel_255,-69.366,1.072,1.767,2.114,21.518,1 (0 - 100 W/m2)
cel_256,-69.006,1.074,1.755,2.010,18.702,1 (0 - 100 W/m2)
cel_257,-68.647,1.076,1.728,2.023,19.651,1 (0 - 100 W/m2)
cel_258,-68.288,1.077,1.730,2.139,23.122,1 (0 - 100 W/m2)
cel_259,-67.928,1.079,1.738,2.146,22.909,1 (0 - 100 W/m2)
cel_260,-67.569,1.080,1.764,2.241,25.393,1 (0 - 100 W/m2)
cel_261,-67.210,1.082,1.749,2.329,28.713,1 (0 - 100 W/m2)
cel_262,-66.850,1.084,1.728,2.598,41.358,1 (0 - 100 W/m2)
cel_263,-66.491,1.085,1.714,2.838,55.130,1 (0 - 100 W/m2)
cel_264,-65.772,1.088,1.826,3.099,61.285,1 (0 - 100 W/m2)
cel_265,-65.413,1.089,1.867,2.768,39.647,1 (0 - 100 W/m2)
cel_266,-65.053,1.091,1.895,3.271,63.471,1 (0 - 100 W/m2)
cel_267,-64.694,1.092,1.848,2.809,43.682,1 (0 - 100 W/m2)
cel_268,-64.334,1.093,1.760,3.194,72.438,1 (0 - 100 W/m2)
cel_269,-63.975,1.094,1.745,3.252,78.654,1 (0 - 100 W/m2)
cel_270,-63.616,1.095,1.726,3.613,110.315,2 (100 - 150 W/m2)
cel_271,-63.256,1.097,1.704,3.178,77.331,1 (0 - 100 W/m2)
cel_272,-62.897,1.098,1.691,3.425,99.442,1 (0 - 100 W/m2)
cel_273,-62.538,1.099,1.700,3.544,109.352,2 (100 - 150 W/m2)
cel_274,-62.178,1.100,1.700,3.552,112.801,2 (100 - 150 W/m2)
cel_275,-61.819,1.101,1.683,3.506,110.875,2 (100 - 150 W/m2)
cel_276,-61.459,1.102,1.682,3.073,72.731,1 (0 - 100 W/m2)
cel_277,-61.100,1.102,1.664,3.532,115.660,2 (100 - 150 W/m2)
cel_278,-60.741,1.103,1.630,3.500,119.421,2 (100 - 150 W/m2)
cel_279,-60.381,1.104,1.617,3.366,104.819,2 (100 - 150 W/m2)
cel_280,-60.022,1.105,1.617,3.444,114.406,2 (100 - 150 W/m2)
cel_281,-59.662,1.106,1.578,3.496,123.766,2 (100 - 150 W/m2)
cel_282,-59.303,1.106,1.581,3.336,104.496,2 (100 - 150 W/m2)
cel_283,-58.944,1.107,1.660,3.922,145.281,2 (100 - 150 W/m2)
cel_284,-58.584,1.107,1.776,3.491,93.986,1 (0 - 100 W/m2)
cel_285,-58.225,1.108,1.778,3.451,89.464,1 (0 - 100 W/m2)
cel_286,-57.865,1.108,1.758,3.621,106.924,2 (100 - 150 W/m2)
cel_287,-57.506,1.109,1.720,3.469,98.562,1 (0 - 100 W/m2)
cel_288,-57.147,1.109,1.695,3.000,67.517,1 (0 - 100 W/m2)
cel_289,-56.787,1.110,1.675,3.463,104.387,2 (100 - 150 W/m2)
cel_290,-56.428,1.110,1.681,3.482,104.384,2 (100 - 150 W/m2)
cel_291,-56.068,1.110,1.719,3.555,105.246,2 (100 - 150 W/m2)
cel_292,-55.709,1.110,1.759,3.544,100.587,2 (100 - 150 W/m2)
cel_293,-55.350,1.111,1.762,3.753,117.154,2 (100 - 150 W/m2)
cel_294,-54.990,1.111,1.804,3.759,111.203,2 (100 - 150 W/m2)
cel_295,-54.631,1.111,1.819,3.795,113.462,2 (100 - 150 W/m2)
cel_296,-54.272,1.111,1.807,3.743,111.278,2 (100 - 150 W/m2)
cel_297,-53.912,1.111,1.782,3.641,107.066,2 (100 - 150 W/m2)
cel_298,-53.553,1.111,1.740,3.783,127.051,2 (100 - 150 W/m2)
cel_299,-53.193,1.111,1.752,4.020,148.413,2 (100 - 150 W/m2)
cel_300,-52.834,1.111,1.830,3.827,116.968,2 (100 - 150 W/m2)
cel_301,-52.475,1.111,1.857,3.603,92.543,1 (0 - 100 W/m2)
cel_302,-52.115,1.110,1.919,3.772,98.379,1 (0 - 100 W/m2)
cel_303,-51.756,1.110,2.009,3.878,95.737,1 (0 - 100 W/m2)
cel_304,-51.396,1.110,2.157,4.319,108.211,2 (100 - 150 W/m2)
cel_305,-51.037,1.109,2.384,4.842,133.450,2 (100 - 150 W/m2)
cel_306,-50.678,1.109,2.410,4.091,74.904,1 (0 - 100 W/m2)
cel_307,-50.318,1.109,2.504,4.645,103.288,2 (100 - 150 W/m2)
cel_308,-49.959,1.108,2.543,5.749,202.000,4 (200 - 250 W/m2)
cel_309,-70.083,0.721,1.803,2.322,26.155,1 (0 - 100 W/m2)
cel_310,-69.724,0.722,1.780,2.188,23.130,1 (0 - 100 W/m2)
cel_311,-69.364,0.723,1.766,2.038,19.397,1 (0 - 100 W/m2)
cel_312,-69.005,0.724,1.758,2.007,18.607,1 (0 - 100 W/m2)
cel_313,-68.646,0.725,1.732,2.042,20.166,1 (0 - 100 W/m2)
cel_314,-68.286,0.727,1.732,2.122,22.447,1 (0 - 100 W/m2)
cel_315,-67.927,0.728,1.753,2.188,23.844,1 (0 - 100 W/m2)
cel_316,-67.568,0.729,1.756,2.189,23.831,1 (0 - 100 W/m2)
cel_317,-67.208,0.730,1.750,2.694,46.802,1 (0 - 100 W/m2)
cel_318,-66.849,0.731,1.734,2.511,37.139,1 (0 - 100 W/m2)
cel_319,-66.490,0.732,1.711,3.049,67.915,1 (0 - 100 W/m2)
cel_320,-66.130,0.733,1.734,4.050,183.382,3 (150 - 200 W/m2)
cel_321,-65.771,0.734,1.792,3.068,58.632,1 (0 - 100 W/m2)
cel_322,-65.412,0.735,1.833,2.988,51.756,1 (0 - 100 W/m2)
cel_323,-65.052,0.735,1.841,2.938,49.387,1 (0 - 100 W/m2)
cel_324,-64.693,0.736,1.792,2.914,52.147,1 (0 - 100 W/m2)
cel_325,-64.333,0.737,1.731,3.025,64.886,1 (0 - 100 W/m2)
cel_326,-63.974,0.738,1.713,3.189,76.944,1 (0 - 100 W/m2)
cel_327,-63.615,0.739,1.728,3.171,74.169,1 (0 - 100 W/m2)
cel_328,-63.255,0.740,1.727,3.691,118.170,2 (100 - 150 W/m2)
cel_329,-62.896,0.740,1.719,3.460,99.295,1 (0 - 100 W/m2)
cel_330,-62.537,0.741,1.705,3.293,86.124,1 (0 - 100 W/m2)
cel_331,-62.177,0.742,1.697,3.484,106.288,2 (100 - 150 W/m2)
cel_332,-61.818,0.742,1.685,3.294,91.244,1 (0 - 100 W/m2)
cel_333,-61.459,0.743,1.696,3.218,83.034,1 (0 - 100 W/m2)
cel_334,-61.099,0.743,1.693,3.127,75.837,1 (0 - 100 W/m2)
cel_335,-60.740,0.744,1.654,3.198,85.323,1 (0 - 100 W/m2)
cel_336,-60.381,0.745,1.642,3.394,103.199,2 (100 - 150 W/m2)
cel_337,-60.021,0.745,1.648,3.499,111.864,2 (100 - 150 W/m2)
cel_338,-59.662,0.746,1.643,3.397,102.442,2 (100 - 150 W/m2)
