Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  22:00:00,20.7608823514,5.34505807689,0.0,0.0,5.48122459637,1.0115996781,153.893252506,153.893252506
 01/01  23:00:00,22.3829070379,6.96708276342,0.0,0.0,5.48122459637,1.0115996781,185.334453524,185.334453524
 01/01  24:00:00,20.7752816191,5.35945734468,0.0,0.0,5.48122459637,1.0115996781,154.91712437,154.91712437
 01/02  01:00:00,22.4360492849,7.02022501042,0.0,0.0,5.48122459637,1.0115996781,187.630223193,187.630223193
 01/02  02:00:00,20.840284135,5.42445986053,0.0,0.0,5.48122459637,1.0115996781,157.970779004,157.970779004
 01/02  03:00:00,22.4935970293,7.0777727548,0.0,0.0,5.48122459637,1.0115996781,190.002620174,190.002620174
 01/02  04:00:00,20.8588238138,5.44299953929,0.0,0.0,5.48122459637,1.0115996781,159.159549163,159.159549163
 01/02  05:00:00,22.5097596558,7.09393538132,0.0,0.0,5.48122459637,1.0115996781,190.913879665,190.913879665
 01/02  06:00:00,20.8433509752,5.42752670069,0.0,0.0,5.48122459637,1.0115996781,158.056367468,158.056367468
 01/02  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,226.072653238,226.072653238
 01/02  08:00:00,47.608276275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,191.001380798,191.001380798
 01/02  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,169.396266795,169.396266795
 01/02  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,150.279761215,150.279761215
 01/02  11:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,133.575891241,133.575891241
 01/02  12:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,117.407323528,117.407323528
 01/02  13:00:00,63.6449736947,11.702379499,0.0,0.0,43.8497967709,8.09279742479,107.67134926,107.67134926
 01/02  14:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,91.0908508109,91.0908508109
 01/02  15:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,81.771300515,81.771300515
 01/02  16:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,78.6810913858,78.6810913858
 01/02  17:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,80.2740734581,80.2740734581
 01/02  18:00:00,32.0407494699,4.11484363511,0.0,0.0,16.4436737891,4.04639871239,81.0172509113,81.0172509113
 01/02  19:00:00,19.4937733965,4.07794912202,0.0,0.0,5.48122459637,1.0115996781,93.3734807677,93.3734807677
 01/02  20:00:00,20.8217331879,5.4059089134,0.0,0.0,5.48122459637,1.0115996781,121.498064498,121.498064498
 01/02  21:00:00,19.8030399889,4.38721571447,0.0,0.0,5.48122459637,1.0115996781,105.673027716,105.673027716
 01/02  22:00:00,21.0200392119,5.60421493748,0.0,0.0,5.48122459637,1.0115996781,128.724965928,128.724965928
 01/02  23:00:00,20.0160699959,4.60024572143,0.0,0.0,5.48122459637,1.0115996781,116.184195297,116.184195297
 01/02  24:00:00,21.5436447215,6.12782044704,0.0,0.0,5.48122459637,1.0115996781,151.536821776,151.536821776
 01/03  01:00:00,20.5326872444,5.11686296991,0.0,0.0,5.48122459637,1.0115996781,140.772772937,140.772772937
 01/03  02:00:00,22.1049574571,6.68913318263,0.0,0.0,5.48122459637,1.0115996781,177.078707581,177.078707581
 01/03  03:00:00,20.8440692392,5.42824496476,0.0,0.0,5.48122459637,1.0115996781,156.137985601,156.137985601
 01/03  04:00:00,22.092476628,6.67665235356,0.0,0.0,5.48122459637,1.0115996781,175.582766569,175.582766569
 01/03  05:00:00,20.6505239825,5.23469970799,0.0,0.0,5.48122459637,1.0115996781,145.910801634,145.910801634
 01/03  06:00:00,21.8252494998,6.40942522531,0.0,0.0,5.48122459637,1.0115996781,162.890094043,162.890094043
 01/03  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,184.31558325,184.31558325
 01/03  08:00:00,47.608276275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,159.611027655,159.611027655
 01/03  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,138.005662578,138.005662578
 01/03  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,117.188523723,117.188523723
 01/03  11:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,100.472032725,100.472032725
 01/03  12:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,84.7222578067,84.7222578067
 01/03  13:00:00,63.5924939528,11.6498997571,0.0,0.0,43.8497967709,8.09279742479,77.7569458734,77.7569458734
 01/03  14:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,72.5402302314,72.5402302314
 01/03  15:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,71.5279034308,71.5279034308
 01/03  16:00:00,69.8477215479,11.4123030778,0.0,0.0,49.3310213673,9.10439710289,72.7410540189,72.7410540189
 01/03  17:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,76.4939319445,76.4939319445
 01/03  18:00:00,31.792824054,3.86691821915,0.0,0.0,16.4436737891,4.04639871239,70.7685910718,70.7685910718
 01/03  19:00:00,19.3323736116,3.91654933714,0.0,0.0,5.48122459637,1.0115996781,84.0685028087,84.0685028087
 01/03  20:00:00,20.6149289786,5.19910470411,0.0,0.0,5.48122459637,1.0115996781,111.826495996,111.826495996
 01/03  21:00:00,19.6413965169,4.22557224247,0.0,0.0,5.48122459637,1.0115996781,97.2504633001,97.2504633001
 01/03  22:00:00,20.828953404,5.41312912952,0.0,0.0,5.48122459637,1.0115996781,120.097945935,120.097945935
 01/03  23:00:00,19.7613020283,4.34547775379,0.0,0.0,5.48122459637,1.0115996781,102.304433939,102.304433939
 01/03  24:00:00,20.939486011,5.52366173653,0.0,0.0,5.48122459637,1.0115996781,124.234662884,124.234662884
 01/04  01:00:00,19.860767743,4.44494346855,0.0,0.0,5.48122459637,1.0115996781,106.654043311,106.654043311
 01/04  02:00:00,21.0826858013,5.66686152687,0.0,0.0,5.48122459637,1.0115996781,129.976910343,129.976910343
 01/04  03:00:00,19.9623154156,4.54649114113,0.0,0.0,5.48122459637,1.0115996781,110.935616556,110.935616556
 01/04  04:00:00,21.1660726789,5.75024840439,0.0,0.0,5.48122459637,1.0115996781,133.225206423,133.225206423
 01/04  05:00:00,20.0217055291,4.60588125465,0.0,0.0,5.48122459637,1.0115996781,113.350098329,113.350098329
 01/04  06:00:00,21.2118374421,5.79601316762,0.0,0.0,5.48122459637,1.0115996781,134.982273934,134.982273934
 01/04  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,159.637916965,159.637916965
 01/04  08:00:00,47.608276275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,139.696013095,139.696013095
 01/04  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,122.500521315,122.500521315
 01/04  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,108.189408767,108.189408767
 01/04  11:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,100.130033243,100.130033243
 01/04  12:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,92.6957727283,92.6957727283
 01/04  13:00:00,63.6449736947,11.702379499,0.0,0.0,43.8497967709,8.09279742479,88.8010231838,88.8010231838
 01/04  14:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,81.6459646318,81.6459646318
 01/04  15:00:00,69.9278790016,11.4924605314,0.0,0.0,49.3310213673,9.10439710289,81.2649620776,81.2649620776
 01/04  16:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,82.6472375889,82.6472375889
 01/04  17:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,88.4090869291,88.4090869291
 01/04  18:00:00,32.3768754354,4.45096960057,0.0,0.0,16.4436737891,4.04639871239,93.5045624438,93.5045624438
 01/04  19:00:00,19.7507633548,4.33493908034,0.0,0.0,5.48122459637,1.0115996781,106.035647895,106.035647895
 01/04  20:00:00,21.2640637858,5.84823951131,0.0,0.0,5.48122459637,1.0115996781,140.608272618,140.608272618
 01/04  21:00:00,20.2272690358,4.81144476137,0.0,0.0,5.48122459637,1.0115996781,126.284697959,126.284697959
 01/04  22:00:00,21.5094164155,6.09359214106,0.0,0.0,5.48122459637,1.0115996781,149.016102146,149.016102146
 01/04  23:00:00,20.3175757588,4.90175148438,0.0,0.0,5.48122459637,1.0115996781,130.224945628,130.224945628
 01/04  24:00:00,21.7834477061,6.36762343167,0.0,0.0,5.48122459637,1.0115996781,161.34783901,161.34783901
 01/05  01:00:00,20.6052424591,5.18941818462,0.0,0.0,5.48122459637,1.0115996781,143.195248995,143.195248995
 01/05  02:00:00,22.0104817383,6.59465746379,0.0,0.0,5.48122459637,1.0115996781,170.670776582,170.670776582
 01/05  03:00:00,20.7302808412,5.31445656674,0.0,0.0,5.48122459637,1.0115996781,149.23180824,149.23180824
 01/05  04:00:00,22.1628139245,6.74698965005,0.0,0.0,5.48122459637,1.0115996781,177.462835852,177.462835852
 01/05  05:00:00,20.9012026998,5.4853784253,0.0,0.0,5.48122459637,1.0115996781,157.820095248,157.820095248
 01/05  06:00:00,22.439640061,7.02381578654,0.0,0.0,5.48122459637,1.0115996781,191.014561034,191.014561034
 01/05  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,228.263210573,228.263210573
 01/05  08:00:00,47.608276275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,214.262727463,214.262727463
 01/05  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,207.944887694,207.944887694
 01/05  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,188.821297784,188.821297784
 01/05  11:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,158.48956973,158.48956973
 01/05  12:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,126.472110238,126.472110238
 01/05  13:00:00,63.6449736947,11.702379499,0.0,0.0,43.8497967709,8.09279742479,106.307354252,106.307354252
 01/05  14:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,83.3814034219,83.3814034219
 01/05  15:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,74.4958155568,74.4958155568
 01/05  16:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,74.5244548892,74.5244548892
 01/05  17:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,80.8754075607,80.8754075607
 01/05  18:00:00,32.5132322771,4.58732644223,0.0,0.0,16.4436737891,4.04639871239,99.7206698164,99.7206698164
 01/05  19:00:00,20.2219120857,4.80608781122,0.0,0.0,5.48122459637,1.0115996781,130.275576858,130.275576858
 01/05  20:00:00,22.173224834,6.75740055949,0.0,0.0,5.48122459637,1.0115996781,182.458062765,182.458062765
 01/05  21:00:00,21.1261115106,5.71028723614,0.0,0.0,5.48122459637,1.0115996781,172.715437702,172.715437702
 01/05  22:00:00,22.6273800221,7.21155574766,0.0,0.0,5.48122459637,1.0115996781,201.477748541,201.477748541
 01/05  23:00:00,21.0935317041,5.67770742964,0.0,0.0,5.48122459637,1.0115996781,170.75330884,170.75330884
 01/05  24:00:00,22.414430641,6.99860636652,0.0,0.0,5.48122459637,1.0115996781,192.048423673,192.048423673
 01/06  01:00:00,20.9816046041,5.56578032964,0.0,0.0,5.48122459637,1.0115996781,165.321609782,165.321609782
 01/06  02:00:00,22.3659889534,6.95016467894,0.0,0.0,5.48122459637,1.0115996781,188.679881685,188.679881685
 01/06  03:00:00,20.885510661,5.46968638652,0.0,0.0,5.48122459637,1.0115996781,159.244013225,159.244013225
 01/06  04:00:00,22.1561056721,6.74028139767,0.0,0.0,5.48122459637,1.0115996781,179.000692107,179.000692107
 01/06  05:00:00,20.7549901432,5.33916586872,0.0,0.0,5.48122459637,1.0115996781,152.229519133,152.229519133
 01/06  06:00:00,22.1196301804,6.70380590589,0.0,0.0,5.48122459637,1.0115996781,176.295292357,176.295292357
 01/06  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,200.353295711,200.353295711
 01/06  08:00:00,47.608276275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,177.753033154,177.753033154
 01/06  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,161.296750358,161.296750358
 01/06  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,142.165148105,142.165148105
 01/06  11:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,120.796511936,120.796511936
 01/06  12:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,96.098459735,96.098459735
 01/06  13:00:00,63.5400142109,11.5974200152,0.0,0.0,43.8497967709,8.09279742479,78.2379025065,78.2379025065
 01/06  14:00:00,69.8353205329,11.3999020627,0.0,0.0,49.3310213673,9.10439710289,66.8780449675,66.8780449675
 01/06  15:00:00,69.860122563,11.4247040928,0.0,0.0,49.3310213673,9.10439710289,62.9635877373,62.9635877373
 01/06  16:00:00,69.8849245931,11.4495061229,0.0,0.0,49.3310213673,9.10439710289,61.6838169119,61.6838169119
 01/06  17:00:00,69.8849245931,11.4495061229,0.0,0.0,49.3310213673,9.10439710289,64.6978626647,64.6978626647
 01/06  18:00:00,31.2884830041,3.36257716927,0.0,0.0,16.4436737891,4.04639871239,60.6628965942,60.6628965942
 01/06  19:00:00,19.1003001985,3.68447592406,0.0,0.0,5.48122459637,1.0115996781,73.4850661985,73.4850661985
 01/06  20:00:00,20.5695644063,5.15374013181,0.0,0.0,5.48122459637,1.0115996781,108.422756228,108.422756228
 01/06  21:00:00,19.5491407933,4.13331651879,0.0,0.0,5.48122459637,1.0115996781,94.5883114435,94.5883114435
 01/06  22:00:00,20.9284730204,5.51264874596,0.0,0.0,5.48122459637,1.0115996781,123.752161452,123.752161452
 01/06  23:00:00,19.8242562794,4.40843200498,0.0,0.0,5.48122459637,1.0115996781,108.245723711,108.245723711
 01/06  24:00:00,21.4375637333,6.02173945885,0.0,0.0,5.48122459637,1.0115996781,145.953649914,145.953649914
 01/07  01:00:00,20.2685152798,4.85269100529,0.0,0.0,5.48122459637,1.0115996781,130.83376414,130.83376414
 01/07  02:00:00,21.8471479205,6.43132364602,0.0,0.0,5.48122459637,1.0115996781,164.514944285,164.514944285
 01/07  03:00:00,20.4126516165,4.99682734202,0.0,0.0,5.48122459637,1.0115996781,137.686130448,137.686130448
 01/07  04:00:00,21.830504441,6.4146801665,0.0,0.0,5.48122459637,1.0115996781,162.496236863,162.496236863
 01/07  05:00:00,20.3177954917,4.9019712172,0.0,0.0,5.48122459637,1.0115996781,132.017219058,132.017219058
 01/07  06:00:00,21.6951378382,6.27931356371,0.0,0.0,5.48122459637,1.0115996781,155.736710966,155.736710966
 01/07  07:00:00,20.2267397655,4.81091549101,0.0,0.0,5.48122459637,1.0115996781,126.735028962,126.735028962
 01/07  08:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,184.688087466,184.688087466
 01/07  09:00:00,19.2068034516,11.702379499,0.0,0.0,5.48122459637,2.0231993562,160.651180055,160.651180055
 01/07  10:00:00,28.9037172427,11.702379499,0.0,0.0,13.1549390313,4.04639871239,135.985263539,135.985263539
 01/07  11:00:00,28.9037172427,11.702379499,0.0,0.0,13.1549390313,4.04639871239,111.255957095,111.255957095
 01/07  12:00:00,28.9037172427,11.702379499,0.0,0.0,13.1549390313,4.04639871239,85.6956684567,85.6956684567
 01/07  13:00:00,18.0377645478,11.5449402733,0.0,0.0,5.48122459637,1.0115996781,71.794546431,71.794546431
 01/07  14:00:00,17.8927263372,11.3999020627,0.0,0.0,5.48122459637,1.0115996781,62.4227649489,62.4227649489
 01/07  15:00:00,17.9423303974,11.4495061229,0.0,0.0,5.48122459637,1.0115996781,58.0054418485,58.0054418485
 01/07  16:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,57.2614232579,57.2614232579
 01/07  17:00:00,9.04553414682,2.55270987235,0.0,0.0,5.48122459637,1.0115996781,45.7938992316,45.7938992316
 01/07  18:00:00,16.4501169166,2.52145930882,0.0,0.0,5.48122459637,1.0115996781,45.8012119348,45.8012119348
 01/07  19:00:00,19.6069346221,4.19111034766,0.0,0.0,5.48122459637,1.0115996781,77.5220388731,77.5220388731
 01/07  20:00:00,19.2604998236,3.84467554915,0.0,0.0,5.48122459637,1.0115996781,77.2021246385,77.2021246385
 01/07  21:00:00,20.6439309525,5.22810667807,0.0,0.0,5.48122459637,1.0115996781,109.412366388,109.412366388
 01/07  22:00:00,19.4313999705,4.01557569602,0.0,0.0,5.48122459637,1.0115996781,87.9184425935,87.9184425935
 01/07  23:00:00,20.4374299529,5.02160567845,0.0,0.0,5.48122459637,1.0115996781,100.535309216,100.535309216
 01/07  24:00:00,19.0409854522,3.6251611777,0.0,0.0,5.48122459637,1.0115996781,67.7855249563,67.7855249563
 01/08  01:00:00,20.5098658414,5.09404156692,0.0,0.0,5.48122459637,1.0115996781,105.951469332,105.951469332
 01/08  02:00:00,20.0207725875,4.60494831306,0.0,0.0,5.48122459637,1.0115996781,116.18023159,116.18023159
 01/08  03:00:00,22.1674656441,6.75164136963,0.0,0.0,5.48122459637,1.0115996781,172.961931749,172.961931749
 01/08  04:00:00,20.9991253077,5.58330103319,0.0,0.0,5.48122459637,1.0115996781,162.642157692,162.642157692
 01/08  05:00:00,22.9959712469,7.58014697248,0.0,0.0,5.48122459637,1.0115996781,209.699448405,209.699448405
 01/08  06:00:00,21.4280170843,6.01219280988,0.0,0.0,5.48122459637,1.0115996781,185.617355126,185.617355126
 01/08  07:00:00,23.4441133663,8.02828909181,0.0,0.0,5.48122459637,1.0115996781,231.179737237,231.179737237
 01/08  08:00:00,21.7828355295,6.36701125503,0.0,0.0,5.48122459637,1.0115996781,205.260057786,205.260057786
 01/08  09:00:00,14.8375513165,8.34472704202,0.0,0.0,5.48122459637,1.0115996781,248.676334251,248.676334251
 01/08  10:00:00,12.9241121296,6.43128785513,0.0,0.0,5.48122459637,1.0115996781,212.299403474,212.299403474
 01/08  11:00:00,14.5736597766,8.08083550209,0.0,0.0,5.48122459637,1.0115996781,240.904981317,240.904981317
 01/08  12:00:00,12.4591255443,5.96630126986,0.0,0.0,5.48122459637,1.0115996781,191.837813869,191.837813869
 01/08  13:00:00,13.9413586959,7.4485344214,0.0,0.0,5.48122459637,1.0115996781,211.679104746,211.679104746
 01/08  14:00:00,12.0359506982,5.5431264237,0.0,0.0,5.48122459637,1.0115996781,167.906227701,167.906227701
 01/08  15:00:00,13.5995386753,7.10671440087,0.0,0.0,5.48122459637,1.0115996781,193.268289411,193.268289411
 01/08  16:00:00,12.0319356249,5.53911135042,0.0,0.0,5.48122459637,1.0115996781,164.400825347,164.400825347
 01/08  17:00:00,14.0286565831,7.53583230861,0.0,0.0,5.48122459637,1.0115996781,209.916878972,209.916878972
 01/08  18:00:00,20.0505817041,6.12192409627,0.0,0.0,5.48122459637,1.0115996781,192.989592589,192.989592589
 01/08  19:00:00,23.6506589298,8.23483465531,0.0,0.0,5.48122459637,1.0115996781,243.480112582,243.480112582
 01/08  20:00:00,21.9244494755,6.50862520108,0.0,0.0,5.48122459637,1.0115996781,216.171950597,216.171950597
 01/08  21:00:00,23.951884092,8.53605981752,0.0,0.0,5.48122459637,1.0115996781,261.577644401,261.577644401
 01/08  22:00:00,22.1820759062,6.76625163172,0.0,0.0,5.48122459637,1.0115996781,230.591432204,230.591432204
 01/08  23:00:00,24.2318905588,8.81606628435,0.0,0.0,5.48122459637,1.0115996781,276.028536352,276.028536352
 01/08  24:00:00,22.444450412,7.02862613755,0.0,0.0,5.48122459637,1.0115996781,248.140020969,248.140020969
 01/09  01:00:00,24.580799355,9.16497508058,0.0,0.0,5.48122459637,1.0115996781,298.16348404,298.16348404
 01/09  02:00:00,22.6535307184,7.23770644394,0.0,0.0,5.48122459637,1.0115996781,260.14659839,260.14659839
 01/09  03:00:00,24.5976902106,9.18186593617,0.0,0.0,5.48122459637,1.0115996781,299.888347621,299.888347621
 01/09  04:00:00,22.6341714857,7.21834721124,0.0,0.0,5.48122459637,1.0115996781,258.620145414,258.620145414
 01/09  05:00:00,24.5746054908,9.1587812163,0.0,0.0,5.48122459637,1.0115996781,296.739396281,296.739396281
 01/09  06:00:00,22.6006326756,7.18480840111,0.0,0.0,5.48122459637,1.0115996781,256.110935762,256.110935762
 01/09  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,346.954999174,346.954999174
 01/09  08:00:00,47.608276275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,315.679873254,315.679873254
 01/09  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,292.386092411,292.386092411
 01/09  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,264.753947702,264.753947702
 01/09  11:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,233.676545626,233.676545626
 01/09  12:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,197.551012902,197.551012902
 01/09  13:00:00,63.6449736947,11.702379499,0.0,0.0,43.8497967709,8.09279742479,185.792914165,185.792914165
 01/09  14:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,174.2069154,174.2069154
 01/09  15:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,148.795802981,148.795802981
 01/09  16:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,125.179620693,125.179620693
 01/09  17:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,121.692967937,121.692967937
 01/09  18:00:00,33.2256595838,5.29975374902,0.0,0.0,16.4436737891,4.04639871239,134.872705926,134.872705926
 01/09  19:00:00,20.8104948841,5.39467060966,0.0,0.0,5.48122459637,1.0115996781,162.650147999,162.650147999
 01/09  20:00:00,22.6118070535,7.19598277906,0.0,0.0,5.48122459637,1.0115996781,202.77273599,202.77273599
 01/09  21:00:00,21.1147525368,5.69892826232,0.0,0.0,5.48122459637,1.0115996781,173.062253411,173.062253411
 01/09  22:00:00,22.5825674146,7.16674314012,0.0,0.0,5.48122459637,1.0115996781,200.120654257,200.120654257
 01/09  23:00:00,21.3072477234,5.8914234489,0.0,0.0,5.48122459637,1.0115996781,183.033247396,183.033247396
 01/09  24:00:00,23.0679300325,7.65210575805,0.0,0.0,5.48122459637,1.0115996781,222.222735396,222.222735396
 01/10  01:00:00,21.7537231528,6.33789887833,0.0,0.0,5.48122459637,1.0115996781,205.279971678,205.279971678
 01/10  02:00:00,23.5637339247,8.14790965023,0.0,0.0,5.48122459637,1.0115996781,245.495783416,245.495783416
 01/10  03:00:00,22.1614168914,6.7455926169,0.0,0.0,5.48122459637,1.0115996781,225.256407691,225.256407691
 01/10  04:00:00,23.9305680202,8.5147437457,0.0,0.0,5.48122459637,1.0115996781,263.516290507,263.516290507
 01/10  05:00:00,22.4373878378,7.02156356332,0.0,0.0,5.48122459637,1.0115996781,240.299366706,240.299366706
 01/10  06:00:00,24.2070667043,8.79124242983,0.0,0.0,5.48122459637,1.0115996781,278.921597576,278.921597576
 01/10  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,328.966944804,328.966944804
 01/10  08:00:00,47.608276275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,314.555721968,314.555721968
 01/10  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,294.196116348,294.196116348
 01/10  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,267.495268734,267.495268734
 01/10  11:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,240.179544461,240.179544461
 01/10  12:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,208.34009939,208.34009939
 01/10  13:00:00,63.6449736947,11.702379499,0.0,0.0,43.8497967709,8.09279742479,183.850401589,183.850401589
 01/10  14:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,157.169477618,157.169477618
 01/10  15:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,164.162606267,164.162606267
