Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  18:00:00,450.072241965,15.8199425777,66.7029310949,0.0,24.9203635341,149.522181205,178.304461688,176.115529074,2.1889326144
 01/01  19:00:00,492.688597468,19.7749282221,80.6194674054,0.0,24.9203635341,149.522181205,286.927294954,284.738307583,2.18898737034
 01/01  20:00:00,438.487695891,15.8199425777,64.3023764546,0.0,24.9203635341,149.522181205,238.135494356,235.946478136,2.1890162192
 01/01  21:00:00,466.299998129,19.7749282221,79.6887118161,0.0,24.9203635341,149.522181205,321.717842701,321.697842701,0.02
 01/01  22:00:00,413.816200892,15.8199425777,63.9881800464,0.0,24.9203635341,149.522181205,254.280770334,249.918025016,4.36274531788
 01/01  23:00:00,417.692776319,19.7749282221,79.4845332114,0.0,24.9203635341,149.522181205,339.629432021,337.440413851,2.18901817035
 01/01  24:00:00,364.534392172,15.8199425777,63.7263637109,0.0,24.9203635341,149.522181205,267.761915089,265.572918959,2.18899613039
 01/02  01:00:00,429.884012987,19.7749282221,79.2271445059,0.0,24.9203635341,199.362908273,343.3086625,341.118824644,2.18983785617
 01/02  02:00:00,401.788591935,15.8199425777,63.8996988211,0.0,24.9203635341,199.362908273,263.130127445,260.940494191,2.18963325426
 01/02  03:00:00,429.101868322,19.7749282221,79.1115117076,0.0,24.9203635341,199.362908273,368.779482104,366.589616646,2.18986545808
 01/02  04:00:00,400.811287625,15.8199425777,63.4729058146,0.0,24.9203635341,199.362908273,282.712564961,280.522718898,2.18984606281
 01/02  05:00:00,440.240884502,19.7749282221,78.5482705327,0.0,24.9203635341,199.362908273,396.201632905,394.01180317,2.18982973433
 01/02  06:00:00,461.724272647,15.8199425777,63.1557003212,0.0,49.8407270682,199.362908273,297.285643799,292.920899913,4.36474388578
 01/02  07:00:00,675.838735285,27.0306731159,185.780456662,0.0,49.8407270682,199.362908273,3070.92688928,3068.73536645,2.19152283356
 01/02  08:00:00,521.251495083,27.0306731159,0.0,0.0,149.522181205,199.362908273,3434.67113409,3425.92680698,8.7443271069
 01/02  09:00:00,1051.25967306,27.0306731159,0.0,0.0,448.566543614,448.566543614,1912.51635501,1899.33037446,13.1859805526
 01/02  10:00:00,1012.29443586,27.0306731159,0.0,0.0,448.566543614,448.566543614,1090.46752651,1075.06585692,15.4016695917
 01/02  11:00:00,962.156557708,27.0306731159,0.0,0.0,448.566543614,448.566543614,771.059718038,753.45421791,17.6055001286
 01/02  12:00:00,961.674732956,27.0306731159,0.0,0.0,448.566543614,448.566543614,608.583188787,588.717837939,19.8653508476
 01/02  13:00:00,1006.19551311,27.0306731159,53.763623362,0.0,448.566543614,398.725816546,541.760972404,519.605279801,22.155692603
 01/02  14:00:00,1023.34234034,27.0306731159,14.4852895387,0.0,448.566543614,448.566543614,374.551661521,352.42095854,22.1307029807
 01/02  15:00:00,1014.7572994,27.0306731159,7.30760960811,0.0,448.566543614,448.566543614,302.770181209,287.394739691,15.3754415172
 01/02  16:00:00,1016.00628981,27.0306731159,8.39878002773,0.0,448.566543614,448.566543614,281.037020291,267.860834054,13.1761862372
 01/02  17:00:00,1065.25505815,27.0306731159,8.66822892897,0.0,448.566543614,448.566543614,304.98554818,287.345211623,17.6403365573
 01/02  18:00:00,984.744862453,27.0306731159,6.7696233246,0.0,348.885089477,398.725816546,417.857257249,406.902862983,10.9543942663
 01/02  19:00:00,801.361655134,27.0306731159,5.53774236069,0.0,249.203635341,299.044362409,569.904253734,561.152594001,8.75165973302
 01/02  20:00:00,776.371223084,27.0306731159,5.02644266013,0.0,249.203635341,299.044362409,617.107654711,610.553244421,6.5544102898
 01/02  21:00:00,583.964676213,27.0306731159,0.774103655763,0.0,149.522181205,249.203635341,785.501410451,776.763276087,8.7381343645
 01/02  22:00:00,551.024082971,27.0306731159,0.0,0.0,149.522181205,249.203635341,813.023346943,810.831002498,2.19234444403
 01/02  23:00:00,349.356790411,0.0,0.0,0.0,49.8407270682,199.362908273,2.18979830988,0.0,2.18979830988
 01/02  24:00:00,299.992031304,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959271811,0.0,2.18959271811
 01/03  01:00:00,287.76983493,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970219852,0.0,2.18970219852
 01/03  02:00:00,287.769834956,0.0,0.0,0.0,24.9203635341,199.362908273,4.35942041705,0.0,4.35942041705
 01/03  03:00:00,287.769834936,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971857734,0.0,2.18971857734
 01/03  04:00:00,287.769834949,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982786049,0.0,2.18982786049
 01/03  05:00:00,299.992032703,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962584005,0.0,2.18962584005
 01/03  06:00:00,349.358210678,0.0,0.0,0.0,49.8407270682,199.362908273,2.19197458391,0.0,2.19197458391
 01/03  07:00:00,668.959546279,27.0306731159,175.711105693,0.0,49.8407270682,199.362908273,1266.82033053,1262.45758662,4.36274390153
 01/03  08:00:00,516.435791804,27.0306731159,0.0,0.0,149.522181205,199.362908273,1339.24907087,1332.68539953,6.56367133569
 01/03  09:00:00,1047.1664885,27.0306731159,0.0,0.0,448.566543614,448.566543614,798.002845756,782.622091174,15.3807545821
 01/03  10:00:00,1010.32447886,27.0306731159,0.0,0.0,448.566543614,448.566543614,586.70766246,571.307317568,15.4003448915
 01/03  11:00:00,961.29535434,27.0306731159,0.0,0.0,448.566543614,448.566543614,444.856114215,427.250089427,17.6060247877
 01/03  12:00:00,961.20428469,27.0306731159,0.0,0.0,448.566543614,448.566543614,357.778622822,337.914881116,19.8637417062
 01/03  13:00:00,911.3305303,27.0306731159,0.0,0.0,448.566543614,398.725816546,328.343708566,306.185922104,22.1577864621
 01/03  14:00:00,1053.33079487,27.0306731159,56.7487029665,0.0,448.566543614,448.566543614,270.842324418,248.712387044,22.1299373741
 01/03  15:00:00,961.105046847,27.0306731159,0.0,0.0,448.566543614,448.566543614,275.272448937,259.895813301,15.376635635
 01/03  16:00:00,961.106846658,27.0306731159,0.0,0.0,448.566543614,448.566543614,277.232669538,264.057059327,13.1756102107
 01/03  17:00:00,1010.00247606,27.0306731159,0.0,0.0,448.566543614,448.566543614,285.289608228,267.649708805,17.6398994229
 01/03  18:00:00,931.390179694,27.0306731159,0.0,0.0,348.885089477,398.725816546,360.356317846,349.400719012,10.9555988341
 01/03  19:00:00,749.200244834,27.0306731159,0.0,0.0,249.203635341,299.044362409,450.609595963,441.85816056,8.75143540333
 01/03  20:00:00,724.79142251,27.0306731159,0.0,0.0,249.203635341,299.044362409,489.872251586,483.317997553,6.55425403318
 01/03  21:00:00,575.374537261,27.0306731159,0.0,0.0,149.522181205,249.203635341,605.217771866,596.479791319,8.73798054647
 01/03  22:00:00,550.906844011,27.0306731159,0.0,0.0,149.522181205,249.203635341,589.588545745,587.396244711,2.19230103356
 01/03  23:00:00,349.356791826,0.0,0.0,0.0,49.8407270682,199.362908273,2.1898570696,0.0,2.1898570696
 01/03  24:00:00,299.992032734,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986148307,0.0,2.18986148307
 01/04  01:00:00,287.769836313,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966218658,0.0,2.18966218658
 01/04  02:00:00,287.769836359,0.0,0.0,0.0,24.9203635341,199.362908273,3.49470406326,0.0,3.49470406326
 01/04  03:00:00,287.769836339,0.0,0.0,0.0,24.9203635341,199.362908273,3.05402538364,0.0,3.05402538364
 01/04  04:00:00,287.769836311,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897987029,0.0,2.1897987029
 01/04  05:00:00,307.426379996,0.367335871529,0.135957721897,0.0,24.9203635341,199.362908273,4.1904200517,2.00082107368,2.18959897802
 01/04  06:00:00,384.41027925,1.83667935765,1.21705969939,0.0,49.8407270682,199.362908273,11.6547125492,9.46239486354,2.19231768562
 01/04  07:00:00,688.426296887,27.0306731159,191.67709486,0.0,49.8407270682,199.362908273,1006.11591317,1001.7532035,4.36270967642
 01/04  08:00:00,516.784828133,27.0306731159,0.0,0.0,149.522181205,199.362908273,1485.91634396,1479.35265321,6.563690752
 01/04  09:00:00,1047.72694727,27.0306731159,0.0,0.0,448.566543614,448.566543614,1039.57292375,1024.1915136,15.3814101482
 01/04  10:00:00,1010.74937815,27.0306731159,0.0,0.0,448.566543614,448.566543614,687.672787922,672.27235294,15.4004349814
 01/04  11:00:00,961.517877859,27.0306731159,0.0,0.0,448.566543614,448.566543614,451.779805182,434.173029027,17.6067761547
 01/04  12:00:00,961.300412685,27.0306731159,0.0,0.0,448.566543614,448.566543614,319.957978677,300.093076643,19.864902034
 01/04  13:00:00,911.316245673,27.0306731159,0.0,0.0,448.566543614,398.725816546,236.63448091,214.474927682,22.1595532274
 01/04  14:00:00,961.083600509,27.0517959314,0.0,0.0,448.566543614,448.566543614,179.800739657,157.669131858,22.1316077988
 01/04  15:00:00,961.041547219,27.0517630253,0.0,0.0,448.566543614,448.566543614,154.331223214,138.955211763,15.3760114509
 01/04  16:00:00,961.02365875,27.0306731159,0.0,0.0,448.566543614,448.566543614,159.856169122,146.67927206,13.176897062
 01/04  17:00:00,1009.93268628,27.0306731159,0.0,0.0,448.566543614,448.566543614,180.44746064,162.808087322,17.6393733183
 01/04  18:00:00,931.383389747,27.0306731159,0.0,0.0,348.885089477,398.725816546,298.593098551,287.637801848,10.9552967027
 01/04  19:00:00,749.337108885,27.0306731159,0.0,0.0,249.203635341,299.044362409,497.363923855,487.497689432,9.86623442298
 01/04  20:00:00,725.059894535,27.0306731159,0.0,0.0,249.203635341,299.044362409,617.928389093,612.48567749,5.44271160318
 01/04  21:00:00,575.747401896,27.0306731159,0.0,0.0,149.522181205,249.203635341,747.021324312,738.28330147,8.73802284157
 01/04  22:00:00,551.430134932,27.0306731159,0.0,0.0,149.522181205,249.203635341,780.200512376,778.008439308,2.1920730678
 01/04  23:00:00,349.356793332,0.0,0.0,0.0,49.8407270682,199.362908273,2.18987844814,0.0,2.18987844814
 01/04  24:00:00,299.992034156,0.0,0.0,0.0,24.9203635341,199.362908273,4.35940469268,0.0,4.35940469268
 01/05  01:00:00,287.769837681,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971951892,0.0,2.18971951892
 01/05  02:00:00,287.769837678,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983422354,0.0,2.18983422354
 01/05  03:00:00,294.695247994,0.367335871529,0.340089906843,0.0,24.9203635341,199.362908273,3.23578201482,1.04614530387,2.18963671096
 01/05  04:00:00,325.312171085,1.83667935765,3.74277413923,0.0,24.9203635341,199.362908273,8.02484524192,5.83509360295,2.18975163896
 01/05  05:00:00,329.028627966,1.46934348612,2.04915159737,0.0,24.9203635341,199.362908273,8.67353279454,6.48366474755,2.18986804698
 01/05  06:00:00,385.694534056,1.83667935765,2.60006266163,0.0,49.8407270682,199.362908273,11.2881023422,9.09567746399,2.19242487821
 01/05  07:00:00,689.05698379,27.0306731159,198.567167326,0.0,49.8407270682,199.362908273,680.983990465,676.620980208,4.36301025688
 01/05  08:00:00,517.384111388,27.0306731159,0.0,0.0,149.522181205,199.362908273,1499.18036162,1490.43596494,8.74439668082
 01/05  09:00:00,1047.94828111,27.0306731159,0.0,0.0,448.566543614,448.566543614,880.224536442,867.036419542,13.1881168995
 01/05  10:00:00,1010.76913675,27.0306731159,0.0,0.0,448.566543614,448.566543614,586.030267025,569.727641521,16.3026255039
 01/05  11:00:00,961.617303041,27.0306731159,0.0,0.0,448.566543614,448.566543614,472.966571714,456.260126738,16.7064449759
 01/05  12:00:00,961.420707929,27.0306731159,0.0,0.0,448.566543614,448.566543614,384.56033632,364.691528373,19.8688079474
 01/05  13:00:00,911.422736941,27.0306731159,0.0,0.0,448.566543614,398.725816546,306.842099423,284.684351517,22.1577479064
 01/05  14:00:00,961.113449579,27.0306731159,0.0,0.0,448.566543614,448.566543614,220.392907838,196.048011411,24.3448964262
 01/05  15:00:00,1035.01660415,27.0306731159,51.1116253779,0.0,448.566543614,448.566543614,194.239282289,181.058633904,13.1806483842
 01/05  16:00:00,1016.93051373,27.0306731159,20.5704046892,0.0,448.566543614,448.566543614,199.323080718,186.143115455,13.1799652636
 01/05  17:00:00,1065.95764571,27.0306731159,7.13969135118,0.0,448.566543614,448.566543614,205.343562192,185.499446183,19.8441160085
 01/05  18:00:00,940.467457788,27.0306731159,1.00295948636,0.0,348.885089477,398.725816546,253.577622721,242.622796526,10.9548261947
 01/05  19:00:00,749.121891846,27.0306731159,0.0,0.0,249.203635341,299.044362409,346.346842827,337.594678361,8.75216446566
 01/05  20:00:00,724.695848864,27.0306731159,0.0,0.0,249.203635341,299.044362409,375.651044216,369.097248353,6.55379586333
 01/05  21:00:00,575.261153473,27.0306731159,0.0,0.0,149.522181205,249.203635341,472.079146917,465.519510265,6.55963665222
 01/05  22:00:00,550.88591701,27.0306731159,0.0,0.0,149.522181205,249.203635341,546.537380139,542.173015607,4.36436453242
 01/05  23:00:00,349.356794467,0.0,0.0,0.0,49.8407270682,199.362908273,2.18968716722,0.0,2.18968716722
 01/05  24:00:00,299.992035349,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898022092,0.0,2.1898022092
 01/06  01:00:00,287.76983889,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960840344,0.0,2.18960840344
 01/06  02:00:00,287.769838786,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972596898,0.0,2.18972596898
 01/06  03:00:00,287.769838827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984335836,0.0,2.18984335836
 01/06  04:00:00,287.769838822,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964806692,0.0,2.18964806692
 01/06  05:00:00,320.414838696,1.10200761459,0.127629785983,0.0,24.9203635341,199.362908273,7.04908553007,4.85931981401,2.18976571606
 01/06  06:00:00,369.879992554,1.10200761459,0.230471216328,0.0,49.8407270682,199.362908273,9.787121068,5.4223989472,4.3647221208
 01/06  07:00:00,697.564228811,27.0306731159,189.736869533,0.0,49.8407270682,199.362908273,721.716131599,719.524551585,2.1915800146
 01/06  08:00:00,516.033205994,27.0306731159,0.0,0.0,149.522181205,199.362908273,817.925862366,809.180324876,8.74553749017
 01/06  09:00:00,1046.82547837,27.0306731159,0.0,0.0,448.566543614,448.566543614,442.07013721,426.683419092,15.3867181175
 01/06  10:00:00,1166.59559719,27.0306731159,78.0775865143,0.0,448.566543614,448.566543614,211.022968573,195.620629683,15.4023388899
 01/06  11:00:00,1117.60570253,27.0306731159,73.1214511577,0.0,448.566543614,448.566543614,131.536472099,116.12811202,15.4083600787
 01/06  12:00:00,1225.51870588,27.2252250381,177.982303136,0.0,448.566543614,448.566543614,118.721138818,98.8542756781,19.8668631402
 01/06  13:00:00,1258.23189124,28.0443852081,258.946511379,0.0,448.566543614,398.725816546,130.986168138,106.610431986,24.3757361523
 01/06  14:00:00,1334.64522823,29.116192572,283.733440904,0.0,448.566543614,448.566543614,77.8399461906,55.7076564137,22.1322897769
 01/06  15:00:00,1346.96927263,29.2183690945,295.52705611,0.0,448.566543614,448.566543614,38.9915434129,25.8063644423,13.1851789706
 01/06  16:00:00,1347.58734138,28.6371209999,296.644699055,0.0,448.566543614,448.566543614,36.7849888396,21.4157645177,15.3692243219
 01/06  17:00:00,1391.64968045,27.6520869081,292.850789083,0.0,448.566543614,448.566543614,40.2788018093,22.6383527124,17.6404490969
 01/06  18:00:00,1299.04544902,27.0306731159,280.131368284,0.0,348.885089477,398.725816546,68.8057639433,57.8484185785,10.9573453647
 01/06  19:00:00,1060.23086224,27.0306731159,224.367362004,0.0,249.203635341,299.044362409,127.000394369,118.248075047,8.75231932158
 01/06  20:00:00,976.708120078,27.0306731159,165.867009798,0.0,249.203635341,299.044362409,143.625789322,137.072234881,6.55355444108
 01/06  21:00:00,780.633958061,27.0306731159,119.750976134,0.0,149.522181205,249.203635341,193.661713825,187.102623137,6.55909068836
 01/06  22:00:00,716.819650001,27.0306731159,80.8832243297,0.0,149.522181205,249.203635341,224.950634564,220.58611389,4.36452067418
 01/06  23:00:00,349.356795766,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985837725,0.0,2.18985837725
 01/06  24:00:00,299.992036651,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966322403,0.0,2.18966322403
 01/07  01:00:00,237.929113053,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978367882,0.0,2.18978367882
 01/07  02:00:00,237.929113182,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988809437,0.0,2.18988809437
 01/07  03:00:00,237.929113134,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971021677,0.0,2.18971021677
 01/07  04:00:00,237.929113154,0.0,0.0,0.0,24.9203635341,149.522181205,4.35946728291,0.0,4.35946728291
 01/07  05:00:00,250.151310938,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975730419,0.0,2.18975730419
 01/07  06:00:00,274.597128356,0.0,0.0,0.0,24.9203635341,149.522181205,2.19229926499,0.0,2.19229926499
 01/07  07:00:00,697.089361975,27.0306731159,194.996215451,0.0,49.8407270682,199.362908273,698.858531237,694.495483892,4.36304734523
 01/07  08:00:00,417.06063022,27.0306731159,0.0,0.0,49.8407270682,199.362908273,1457.05370408,1452.68446962,4.36923445969
 01/07  09:00:00,648.714279198,27.0306731159,0.0,0.0,249.203635341,249.203635341,793.579313518,787.024799834,6.5545136843
 01/07  10:00:00,611.64484392,27.0306731159,0.0,0.0,249.203635341,249.203635341,465.498338669,456.747397295,8.75094137334
 01/07  11:00:00,562.530060666,27.0306731159,0.0,0.0,249.203635341,249.203635341,313.035706884,304.291049853,8.74465703058
 01/07  12:00:00,665.156229784,27.2560670663,63.7306530924,0.0,249.203635341,249.203635341,181.94490821,173.186154393,8.75875381631
 01/07  13:00:00,684.779335791,28.269777659,56.5069942374,0.0,249.203635341,249.203635341,145.988208187,137.239502474,8.74870571372
 01/07  14:00:00,736.114367649,28.8089953282,93.7590652015,0.0,249.203635341,249.203635341,135.520373385,126.775304642,8.74506874235
 01/07  15:00:00,523.566014982,28.1474170378,123.542908923,0.0,74.7610906023,174.442544739,166.608568182,160.05511207,6.55345611165
 01/07  16:00:00,541.064317298,27.4518341478,141.626250863,0.0,74.7610906023,174.442544739,174.560328431,170.187152116,4.37317631467
 01/07  17:00:00,584.227187019,27.0306731159,136.415010222,0.0,74.7610906023,174.442544739,193.084715536,186.533927115,6.55078842093
 01/07  18:00:00,543.406355363,27.0306731159,99.9037034103,0.0,24.9203635341,149.522181205,302.608351278,300.416800824,2.19155045323
 01/07  19:00:00,347.929841543,0.0,0.0,0.0,24.9203635341,149.522181205,4.3629989152,0.0,4.3629989152
 01/07  20:00:00,323.485445454,0.0,0.0,0.0,24.9203635341,149.522181205,2.19136209654,0.0,2.19136209654
 01/07  21:00:00,323.485446266,0.0,0.0,0.0,24.9203635341,149.522181205,4.36253760206,0.0,4.36253760206
 01/07  22:00:00,299.041998232,0.0,0.0,0.0,24.9203635341,149.522181205,4.36604304316,0.0,4.36604304316
 01/07  23:00:00,274.595706659,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988724004,0.0,2.18988724004
 01/07  24:00:00,250.151310906,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969422838,0.0,2.18969422838
 01/08  01:00:00,237.928639919,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900403905,0.0,2.18900403905
 01/08  02:00:00,237.928639805,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,262.133278054,1.10200761459,0.881735262832,0.0,24.9203635341,149.522181205,5.84350980476,3.65445972614,2.18905007863
 01/08  04:00:00,266.205637257,1.46934348612,1.21458317073,0.0,24.9203635341,149.522181205,8.01086867314,5.82183578848,2.18903288466
 01/08  05:00:00,285.65737625,1.83667935765,1.68169828953,0.0,24.9203635341,149.522181205,10.7691582275,8.58027305801,2.18888516948
 01/08  06:00:00,302.775738787,1.46934348612,1.15316506251,0.0,24.9203635341,149.522181205,13.3521048601,8.98902393554,4.36308092453
 01/08  07:00:00,358.917385215,1.83667935765,1.6413720692,0.0,24.9203635341,149.522181205,11.051158349,11.031158349,0.02
 01/08  08:00:00,341.977879149,1.46934348612,1.20877592119,0.0,24.9203635341,149.522181205,10.8070545033,8.61799602625,2.1890584771
 01/08  09:00:00,332.708695349,1.83667935765,2.07177825966,0.0,24.9203635341,149.522181205,7.9040287164,5.71498844165,2.18904027474
 01/08  10:00:00,280.295056961,0.918339678824,1.26801174645,0.0,24.9203635341,149.522181205,4.03457230186,1.84561418736,2.1889581145
 01/08  11:00:00,211.111035666,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887517743,0.0,2.18887517743
 01/08  12:00:00,211.111984048,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058640789,0.0,2.19058640789
 01/08  13:00:00,211.111984546,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067361136,0.0,2.19067361136
 01/08  14:00:00,211.113407028,0.0,0.0,0.0,24.9203635341,149.522181205,4.36647546177,0.0,4.36647546177
 01/08  15:00:00,328.145209549,8.96912443223,87.0287159625,0.0,24.9203635341,149.522181205,4.36076732845,0.0,4.36076732845
 01/08  16:00:00,211.111035354,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,259.999826598,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900129253,0.0,2.18900129253
 01/08  18:00:00,330.841086825,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904838058,0.0,2.18904838058
 01/08  19:00:00,347.92842024,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888367652,0.0,2.1888367652
 01/08  20:00:00,323.484024649,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888346383,0.0,2.18888346383
 01/08  21:00:00,323.484024639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893008098,0.0,2.18893008098
 01/08  22:00:00,299.041051678,0.0,0.0,0.0,24.9203635341,149.522181205,2.19134536218,0.0,2.19134536218
 01/08  23:00:00,274.595233385,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899373794,0.0,2.18899373794
 01/08  24:00:00,250.150837878,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904019578,0.0,2.18904019578
 01/09  01:00:00,287.769842468,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979296171,0.0,2.18979296171
 01/09  02:00:00,287.769842566,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936724272,0.0,2.18936724272
 01/09  03:00:00,287.769842477,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897285207,0.0,2.1897285207
 01/09  04:00:00,287.769842543,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985336294,0.0,2.18985336294
 01/09  05:00:00,313.718070711,0.367335871529,1.05184875884,0.0,24.9203635341,199.362908273,3.30775214376,1.11808792394,2.18966421983
 01/09  06:00:00,404.858228319,1.46934348612,4.76968247093,0.0,49.8407270682,199.362908273,8.81989663774,4.45552676514,4.3643698726
 01/09  07:00:00,732.407134777,27.0306731159,218.382032186,0.0,49.8407270682,199.362908273,563.237886783,558.875161625,4.36272515778
 01/09  08:00:00,628.268712362,27.0306731159,70.6334896549,0.0,149.522181205,199.362908273,424.349031553,417.785111402,6.56392015075
 01/09  09:00:00,1186.34011725,27.0306731159,54.9461257369,0.0,448.566543614,448.566543614,161.056546997,145.672286236,15.3842607609
 01/09  10:00:00,1242.68487093,27.0891122522,146.45570259,0.0,448.566543614,448.566543614,108.780498156,93.3787171879,15.4017809682
 01/09  11:00:00,1333.90004959,28.6108131973,279.796125553,0.0,448.566543614,448.566543614,80.7465699859,63.1367653143,17.6098046716
 01/09  12:00:00,1383.79620799,30.5474018372,319.525639432,0.0,448.566543614,448.566543614,60.1481083788,40.2808452097,19.8672631691
 01/09  13:00:00,1358.80113507,31.5764817413,343.331400544,0.0,448.566543614,398.725816546,69.5430706488,47.3822048537,22.1608657951
 01/09  14:00:00,1432.00332814,32.6647031946,365.663875602,0.0,448.566543614,448.566543614,37.7366557264,13.387760976,24.3488947504
 01/09  15:00:00,1446.96719371,32.6086045911,381.933151496,0.0,448.566543614,448.566543614,15.8966203861,2.71559945893,13.1810209271
 01/09  16:00:00,1447.49564285,31.6338205139,384.438239125,0.0,448.566543614,448.566543614,14.5408041274,1.36009084076,13.1807132867
 01/09  17:00:00,1490.25281125,29.9483959775,380.521541991,0.0,448.566543614,448.566543614,20.7297571177,0.883297091163,19.8464600265
 01/09  18:00:00,1396.62676333,27.7234646391,369.093897294,0.0,348.885089477,398.725816546,19.8304182785,8.87361503512,10.9568032434
 01/09  19:00:00,1205.4729644,27.0306731159,362.545577877,0.0,249.203635341,299.044362409,43.4332996991,34.6813032268,8.75199647236
