Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,104.191214996,4.11075765955,0.0,0.0,43.513341876,52.539744,35.0160961241,30.1618361241,4.83426,0.02
 01/01  16:00:00,102.897440252,2.84617671949,0.0,0.0,43.513341876,52.539744,20.8943348731,16.0400748731,4.83426,0.02
 01/01  17:00:00,103.17255694,3.35179348092,0.0,0.0,43.513341876,52.539744,30.780205173,17.3324190325,4.83426,8.61352614051
 01/01  18:00:00,118.569120377,3.85741024234,0.0,0.0,43.513341876,52.539744,25.5088523451,20.6545923451,4.83426,0.02
 01/01  19:00:00,121.502903619,3.85741024234,0.0,0.0,43.513341876,52.539744,27.7320328543,22.8777728543,4.83426,0.02
 01/01  20:00:00,122.128584566,4.10206933523,0.0,0.0,43.513341876,52.539744,32.7610972696,27.9068372696,4.83426,0.02
 01/01  21:00:00,123.152935809,5.15816905565,0.0,0.0,43.513341876,52.539744,44.8997039307,40.0454439307,4.83426,0.02
 01/01  22:00:00,121.989119845,4.22439888167,0.0,0.0,43.513341876,52.539744,58.7270270072,45.2791896294,4.83426,8.61357737788
 01/01  23:00:00,122.750303212,5.28049860209,0.0,0.0,43.513341876,52.539744,69.297398394,64.443138394,4.83426,0.02
 01/01  24:00:00,126.029709799,7.60796952802,0.0,0.0,43.513341876,52.539744,65.3437622706,60.4895022706,4.83426,0.02
 01/02  01:00:00,124.441748716,6.97228392526,0.0,0.0,43.513341876,52.539744,87.8236494776,82.9693894776,4.83426,0.02
 01/02  02:00:00,126.759984265,9.2997548512,0.0,0.0,43.513341876,52.539744,90.3369258926,76.8809061336,4.83426,8.62175975892
 01/02  03:00:00,126.569000112,9.08701557923,0.0,0.0,43.513341876,52.539744,98.3678318051,93.5135718051,4.83426,0.02
 01/02  04:00:00,132.52206974,15.0550684471,0.0,0.0,43.513341876,52.539744,86.6505594301,81.7962994301,4.83426,0.02
 01/02  05:00:00,127.849192581,9.93290824082,0.0,0.0,43.513341876,52.539744,111.264239488,97.808237215,4.83426,8.621742273
 01/02  06:00:00,130.455024138,12.5837644764,0.0,0.0,43.513341876,52.539744,89.1402009964,84.2859409964,4.83426,0.02
 01/02  07:00:00,196.69013968,73.6492057058,0.00256866239416,0.0,43.513341876,53.238744,2435.68860943,2430.83434943,4.83426,0.02
 01/02  08:00:00,373.318876229,73.6492057058,0.0,0.0,220.879908,53.238744,1762.23676175,1730.96818244,4.83426,26.4343193045
 01/02  09:00:00,446.603281957,73.6492057058,0.00250610141064,0.0,220.879908,145.652643033,1418.82368291,1347.0430882,36.25695,35.5236447029
 01/02  10:00:00,445.242763957,73.6492057058,0.00106031821127,0.0,220.879908,145.652643033,989.881427709,899.673324768,36.25695,53.9511529405
 01/02  11:00:00,450.717921248,73.6492057058,0.00383800055269,0.0,220.879908,151.653867033,581.896282804,488.524904063,48.3426,45.0287787408
 01/02  12:00:00,451.877658885,73.6492057058,0.17827631167,0.0,220.879908,151.653867033,352.05837686,249.433741883,48.3426,54.282034977
 01/02  13:00:00,455.047840753,73.8380377647,3.81438741131,0.0,220.879908,151.653867033,293.22472063,181.34700479,48.3426,63.5351158396
 01/02  14:00:00,473.920778693,74.8021870292,27.211169975,0.0,220.879908,145.652643033,222.344586822,143.606312205,24.1713,54.5669746173
 01/02  15:00:00,517.064366593,75.4160610622,69.4218875509,0.0,220.879908,145.652643033,175.64139098,97.495251373,24.1713,53.9748396072
 01/02  16:00:00,508.879296209,75.4836524279,69.2540213352,0.0,220.879908,137.835547516,143.78743178,93.8801310485,4.83426,45.0730407318
 01/02  17:00:00,454.266993817,73.9432272653,21.9129903427,0.0,220.879908,133.019064,101.274547657,51.7714614878,4.83426,44.6688261688
 01/02  18:00:00,366.899176136,73.6492057058,0.0,0.0,220.879908,53.238744,271.848209958,222.345027582,4.83426,44.6689223757
 01/02  19:00:00,370.099616319,73.6492057058,0.0,0.0,220.879908,53.238744,620.360368701,570.662300634,4.83426,44.8638080664
 01/02  20:00:00,370.670449468,73.6492057058,0.0,0.0,220.879908,53.238744,741.028871444,727.491613956,4.83426,8.70299748797
 01/02  21:00:00,370.795517363,73.6492057058,0.0,0.0,220.879908,53.238744,821.967307947,799.771723962,4.83426,17.3613239843
 01/02  22:00:00,117.668525193,0.0,0.0,0.0,43.513341876,52.539744,13.5257496709,0.0,4.83426,8.69148967087
 01/02  23:00:00,117.435989846,0.0,0.0,0.0,43.513341876,52.539744,13.4839358965,0.0,4.83426,8.64967589647
 01/02  24:00:00,118.523051724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.482662802,0.0,0.0,0.0,43.513341876,52.539744,13.4557236043,0.0,4.83426,8.62146360426
 01/03  02:00:00,117.486065741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.481391698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.84246258,0.366988639327,0.0,0.0,43.513341876,52.539744,5.05183027463,0.197570274628,4.83426,0.02
 01/03  05:00:00,121.063595823,1.46795455731,0.0,0.0,43.513341876,52.539744,14.090814128,0.634794569378,4.83426,8.6217595586
 01/03  06:00:00,122.529695291,3.27279680168,0.0,0.0,43.513341876,52.539744,6.15089678061,1.29663678061,4.83426,0.02
 01/03  07:00:00,196.434071962,73.6492057058,0.0,0.0,43.513341876,53.238744,2061.77071742,2056.91645742,4.83426,0.02
 01/03  08:00:00,372.73237531,73.6492057058,0.0,0.0,220.879908,53.238744,1831.04985627,1794.87955624,4.83426,31.3360400352
 01/03  09:00:00,447.044812354,73.6492057058,0.0,0.0,220.879908,145.652643033,1638.85278953,1566.86427889,36.25695,35.731560638
 01/03  10:00:00,447.09111074,73.6492057058,0.0,0.0,220.879908,145.652643033,1598.30412782,1513.30664627,36.25695,48.7405315513
 01/03  11:00:00,453.101885674,73.6492057058,0.0,0.0,220.879908,151.653867033,1588.09384279,1494.72662906,48.3426,45.0246137269
 01/03  12:00:00,454.136961512,73.6492057058,0.0,0.0,220.879908,151.653867033,1552.38726876,1449.71620064,48.3426,54.3284681266
 01/03  13:00:00,453.100817166,73.6492057058,0.0,0.0,220.879908,151.653867033,1550.04480506,1438.20469323,48.3426,63.497511832
 01/03  14:00:00,447.124632095,73.6492057058,0.0,0.0,220.879908,145.652643033,1500.76894674,1422.01445572,24.1713,54.5831910228
 01/03  15:00:00,447.10604546,73.6492057058,0.0,0.0,220.879908,145.652643033,1500.79472706,1422.63597252,24.1713,53.9874545468
 01/03  16:00:00,439.2459893,73.6492057058,0.0,0.0,220.879908,137.835547516,1456.68421631,1397.7718224,4.83426,54.0781339181
 01/03  17:00:00,434.246260135,73.6492057058,0.0,0.0,220.879908,133.019064,1395.20565778,1354.6288898,4.83426,35.742507976
 01/03  18:00:00,369.474859471,73.6492057058,0.0,0.0,220.879908,53.238744,1603.75646923,1554.25317384,4.83426,44.6690353872
 01/03  19:00:00,372.487661868,73.6492057058,0.0,0.0,220.879908,53.238744,1660.49975716,1610.80109299,4.83426,44.8644041796
 01/03  20:00:00,372.476511046,73.6492057058,0.0,0.0,220.879908,53.238744,1684.08355828,1661.86335112,4.83426,17.3859471615
 01/03  21:00:00,372.488964849,73.6492057058,0.0,0.0,220.879908,53.238744,1723.08703639,1709.56156309,4.83426,8.69121329519
 01/03  22:00:00,118.894533227,1.61475001304,0.0,0.0,43.513341876,52.539744,15.0773339563,1.55298745473,4.83426,8.6900865016
 01/03  23:00:00,118.884122615,1.46795455731,0.0,0.0,43.513341876,52.539744,15.6817319708,2.19706938395,4.83426,8.65040258685
 01/03  24:00:00,123.439064414,4.87912245049,0.0,0.0,43.513341876,52.539744,11.32610868,6.47184867997,4.83426,0.02
 01/04  01:00:00,121.72391124,4.22439888167,0.0,0.0,43.513341876,52.539744,19.6136576079,6.15787494776,4.83426,8.62152266017
 01/04  02:00:00,127.873286557,10.3558545716,0.0,0.0,43.513341876,52.539744,19.8027372872,14.9484772872,4.83426,0.02
 01/04  03:00:00,126.467989517,8.96139778656,0.0,0.0,43.513341876,52.539744,21.3383788023,16.4841188023,4.83426,0.02
 01/04  04:00:00,130.268869125,12.7243540241,0.0,0.0,43.513341876,52.539744,48.7314733161,35.2754081546,4.83426,8.62180516149
 01/04  05:00:00,136.357414571,18.4054520865,0.0,0.0,43.513341876,52.539744,41.6949754904,36.8407154904,4.83426,0.02
 01/04  06:00:00,139.135803268,21.15333713,0.0,0.0,43.513341876,52.539744,76.0237973517,71.1695373517,4.83426,0.02
 01/04  07:00:00,197.539840247,73.6492057058,0.0,0.0,43.513341876,53.238744,2954.75551161,2941.29951317,4.83426,8.62173843666
 01/04  08:00:00,373.580811723,73.6492057058,0.0,0.0,220.879908,53.238744,2443.07458458,2411.80724264,4.83426,26.4330819403
 01/04  09:00:00,447.354242109,73.6492057058,0.0,0.0,220.879908,145.652643033,2165.23851963,2093.4514755,36.25695,35.530094135
 01/04  10:00:00,447.323976004,73.6492057058,0.0,0.0,220.879908,145.652643033,2066.9863726,1985.76055969,36.25695,44.9688629121
 01/04  11:00:00,453.289254082,73.6492057058,0.0,0.0,220.879908,151.653867033,2022.95666574,1920.57788181,48.3426,54.0361839388
 01/04  12:00:00,454.295964844,73.6492057058,0.0,0.0,220.879908,151.653867033,1940.7963437,1838.18501565,48.3426,54.2687280525
 01/04  13:00:00,453.236201763,73.6492057058,0.0,0.0,220.879908,151.653867033,1909.39331966,1806.58314862,48.3426,54.4675710378
 01/04  14:00:00,447.239628909,73.6492057058,0.0,0.0,220.879908,145.652643033,1872.79932696,1784.9505499,24.1713,63.6774770569
 01/04  15:00:00,447.204937485,73.6492057058,0.0,0.0,220.879908,145.652643033,1805.55167413,1736.39211304,24.1713,44.9882610898
 01/04  16:00:00,439.334230571,73.6492057058,0.0,0.0,220.879908,137.835547516,1730.84394225,1671.91487546,4.83426,54.0948067964
 01/04  17:00:00,434.388486348,73.6492057058,0.0,0.0,220.879908,133.019064,1735.4080408,1685.89655141,4.83426,44.6772293806
 01/04  18:00:00,369.652182217,73.6492057058,0.0,0.0,220.879908,53.238744,1959.82011355,1919.24483202,4.83426,35.7410215211
 01/04  19:00:00,372.743013867,73.6492057058,0.0,0.0,220.879908,53.238744,2213.84516274,2164.14235557,4.83426,44.8685471673
 01/04  20:00:00,373.195340409,73.6492057058,0.0,0.0,220.879908,53.238744,2319.37524843,2297.15259431,4.83426,17.3883941254
 01/04  21:00:00,373.189889144,73.6492057058,0.0,0.0,220.879908,53.238744,2339.47898963,2325.95359456,4.83426,8.69113506904
 01/04  22:00:00,120.801255411,3.20419211931,0.0,0.0,43.513341876,52.539744,33.0408366735,10.8431405749,4.83426,17.3634360985
 01/04  23:00:00,122.696236228,5.23947007558,0.0,0.0,43.513341876,52.539744,25.4767511479,20.6224911479,4.83426,0.02
 01/04  24:00:00,132.092614123,13.4010681533,0.0,0.0,43.513341876,52.539744,68.1745376422,54.7020225716,4.83426,8.63825507062
 01/05  01:00:00,136.031877754,18.4054520865,0.0,0.0,43.513341876,52.539744,77.9874991343,73.1332391343,4.83426,0.02
 01/05  02:00:00,157.476970976,39.7619914894,0.0,0.0,43.513341876,52.539744,129.846316306,124.992056306,4.83426,0.02
 01/05  03:00:00,152.016071758,34.302297494,0.0,0.0,43.513341876,52.539744,153.441597471,139.987003806,4.83426,8.62033366591
 01/05  04:00:00,160.032895023,42.2332954601,0.0,0.0,43.513341876,52.539744,194.450388776,189.596128776,4.83426,0.02
 01/05  05:00:00,161.271527964,43.0522376342,0.0,0.0,43.513341876,52.539744,201.458011912,196.603751912,4.83426,0.02
 01/05  06:00:00,165.444189167,47.1626525696,0.0,0.0,43.513341876,52.539744,254.818478911,241.362417414,4.83426,8.6218014965
 01/05  07:00:00,197.955302321,73.6492057058,0.0,0.0,43.513341876,53.238744,3683.1011284,3678.2468684,4.83426,0.02
 01/05  08:00:00,375.265223751,73.6492057058,0.0,0.0,220.879908,53.238744,3220.89710241,3189.62813798,4.83426,26.4347044252
 01/05  09:00:00,448.008314947,73.6492057058,0.0,0.0,220.879908,145.652643033,2861.26965179,2789.4866585,36.25695,35.5260432918
 01/05  10:00:00,447.755351658,73.6492057058,0.0,0.0,220.879908,145.652643033,2788.67406119,2698.45903664,36.25695,53.9580745436
 01/05  11:00:00,453.620906477,73.6492057058,0.0,0.0,220.879908,151.653867033,2686.98140085,2593.5899837,48.3426,45.0488171522
 01/05  12:00:00,454.613432556,73.6492057058,0.0,0.0,220.879908,151.653867033,2608.65151063,2506.01536215,48.3426,54.2935484803
 01/05  13:00:00,453.514621286,73.6492057058,0.0,0.0,220.879908,151.653867033,2550.54574889,2438.63998967,48.3426,63.5631592204
 01/05  14:00:00,447.502847456,73.6492057058,0.0,0.0,220.879908,145.652643033,2486.30973787,2407.55542446,24.1713,54.5830134125
 01/05  15:00:00,447.467680778,73.6492057058,0.0,0.0,220.879908,145.652643033,2463.24015814,2385.07963119,24.1713,53.9892269482
 01/05  16:00:00,439.592043149,73.6492057058,0.0,0.0,220.879908,137.835547516,2372.16382506,2322.24711718,4.83426,45.0824478885
 01/05  17:00:00,434.706281711,73.6492057058,0.0,0.0,220.879908,133.019064,2356.61069482,2307.09974912,4.83426,44.6766856992
 01/05  18:00:00,370.028092906,73.6492057058,0.0,0.0,220.879908,53.238744,2562.9312462,2513.41992847,4.83426,44.6770577283
 01/05  19:00:00,373.117351708,73.6492057058,0.0,0.0,220.879908,53.238744,2730.52527723,2680.81748293,4.83426,44.8735342912
 01/05  20:00:00,373.576818321,73.6492057058,0.0,0.0,220.879908,53.238744,2800.33958751,2786.80090719,4.83426,8.7044203253
 01/05  21:00:00,373.537865464,73.6492057058,0.0,0.0,220.879908,53.238744,2784.17411696,2761.97722601,4.83426,17.3626309485
 01/05  22:00:00,121.237306492,3.59917501835,0.0,0.0,43.513341876,52.539744,39.9498271411,26.4234209375,4.83426,8.69214620366
 01/05  23:00:00,127.880209532,10.3272229969,0.0,0.0,43.513341876,52.539744,71.8238771584,58.3389677396,4.83426,8.65064941885
 01/05  24:00:00,141.229764173,22.4412692255,0.0,0.0,43.513341876,52.539744,113.619373783,108.765113783,4.83426,0.02
 01/06  01:00:00,156.332862819,38.5714866246,0.0,0.0,43.513341876,52.539744,157.589109134,144.132968616,4.83426,8.62188051815
 01/06  02:00:00,162.443562679,44.6167508026,0.0,0.0,43.513341876,52.539744,194.506491248,189.652231248,4.83426,0.02
 01/06  03:00:00,166.292614902,48.4302008437,0.0,0.0,43.513341876,52.539744,212.786421147,207.932161147,4.83426,0.02
 01/06  04:00:00,160.808871157,42.893463439,0.0,0.0,43.513341876,52.539744,258.040463615,244.584330725,4.83426,8.62187289045
 01/06  05:00:00,171.883584653,51.7565230803,0.0,0.0,43.513341876,52.539744,282.024127335,277.169867335,4.83426,0.02
 01/06  06:00:00,164.926681349,45.1110115967,0.0,0.0,43.513341876,52.539744,304.705684074,299.851424074,4.83426,0.02
 01/06  07:00:00,198.729154524,73.6492057058,0.0,0.0,43.513341876,53.238744,3662.36371072,3648.90766846,4.83426,8.62178225176
 01/06  08:00:00,375.375125425,73.6492057058,0.0,0.0,220.879908,53.238744,3087.78548121,3056.51710755,4.83426,26.4341136555
 01/06  09:00:00,448.10149506,73.6492057058,0.0,0.0,220.879908,145.652643033,2756.58389731,2684.7968905,36.25695,35.5300568105
 01/06  10:00:00,447.683323352,73.6492057058,0.0,0.0,220.879908,145.652643033,2607.15271915,2525.91805493,36.25695,44.9777142198
 01/06  11:00:00,453.448790721,73.6492057058,0.0,0.0,220.879908,151.653867033,2390.69588541,2288.30812359,48.3426,54.0451618136
 01/06  12:00:00,454.36434247,73.6492057058,0.0,0.0,220.879908,151.653867033,2166.863287,2064.24136383,48.3426,54.2793231744
 01/06  13:00:00,453.222770552,73.6492057058,0.0,0.0,220.879908,151.653867033,2026.1661196,1923.34344373,48.3426,54.4800758672
 01/06  14:00:00,447.209953974,73.6492057058,0.0,0.0,220.879908,145.652643033,1950.83421607,1862.97273089,24.1713,63.6901851827
 01/06  15:00:00,447.161226808,73.6492057058,0.0,0.0,220.879908,145.652643033,1837.475661,1768.31078117,24.1713,44.9935798374
 01/06  16:00:00,439.26851247,73.6492057058,0.0,0.0,220.879908,137.835547516,1721.67317632,1662.73052135,4.83426,54.10839497
 01/06  17:00:00,434.290651227,73.6492057058,0.0,0.0,220.879908,133.019064,1706.14188132,1656.62398145,4.83426,44.6836398752
 01/06  18:00:00,369.56737185,73.6492057058,0.0,0.0,220.879908,53.238744,1952.35381234,1911.77261852,4.83426,35.7469338165
 01/06  19:00:00,372.611835718,73.6492057058,0.0,0.0,220.879908,53.238744,2078.97480534,2020.28956942,4.83426,53.8509759188
 01/06  20:00:00,372.673669494,73.6492057058,0.0,0.0,220.879908,53.238744,2245.25219681,2231.71427298,4.83426,8.70366383345
 01/06  21:00:00,372.740214034,73.6492057058,0.0,0.0,220.879908,53.238744,2400.9620986,2387.43700612,4.83426,8.69083248625
 01/06  22:00:00,120.071478299,2.79072547065,0.0,0.0,43.513341876,52.539744,32.8651297227,10.666636864,4.83426,17.3642328588
 01/06  23:00:00,121.658759807,4.22439888167,0.0,0.0,43.513341876,52.539744,20.2316564856,15.3773964856,4.83426,0.02
 01/06  24:00:00,128.996675371,10.3558545716,0.0,0.0,43.513341876,52.539744,51.7622430685,38.2913386034,4.83426,8.63664446514
 01/07  01:00:00,133.313773677,15.7516947806,0.0,0.0,43.513341876,52.539744,47.0570335666,42.2027735666,4.83426,0.02
 01/07  02:00:00,138.791567415,21.15333713,0.0,0.0,43.513341876,52.539744,81.3694663299,76.5152063299,4.83426,0.02
 01/07  03:00:00,134.495046359,16.922669704,0.0,0.0,43.513341876,52.539744,79.9418596435,66.4940260243,4.83426,8.61357361928
 01/07  04:00:00,156.605875341,38.9382234992,0.0,0.0,43.513341876,52.539744,118.553452884,113.699192884,4.83426,0.02
 01/07  05:00:00,149.983460793,31.9644968457,0.0,0.0,43.513341876,52.539744,98.411733361,93.557473361,4.83426,0.02
 01/07  06:00:00,155.028866104,36.929930047,0.0,0.0,43.513341876,52.539744,151.359790992,146.505530992,4.83426,0.02
 01/07  07:00:00,152.57080871,34.5428024751,0.0,0.0,43.513341876,52.539744,115.887548971,111.033288971,4.83426,0.02
 01/07  08:00:00,146.135662337,28.1799899067,0.0,0.0,43.513341876,52.539744,147.348061571,133.900108386,4.83426,8.61369318515
 01/07  09:00:00,116.978998405,17.0520238279,0.0,0.0,43.513341876,52.539744,91.9437922097,87.0895322097,4.83426,0.02
 01/07  10:00:00,116.569849078,16.5722419547,0.0,0.0,43.513341876,52.539744,99.8753482268,95.0210882268,4.83426,0.02
 01/07  11:00:00,111.550728544,11.6383107938,0.0,0.0,43.513341876,52.539744,75.5046482483,53.2026217802,4.83426,17.4677664681
 01/07  12:00:00,109.108909172,8.24606336692,0.0,0.0,43.513341876,52.539744,78.9135376663,65.4153243606,4.83426,8.66395330566
 01/07  13:00:00,106.49279281,6.69570285237,0.0,0.0,43.513341876,52.539744,46.5606589506,33.062173166,4.83426,8.66422578466
 01/07  14:00:00,105.156284915,5.28049860209,0.0,0.0,43.513341876,52.539744,51.9011925798,38.4110274017,4.83426,8.65590517816
 01/07  15:00:00,104.087973205,4.22439888167,0.0,0.0,43.513341876,52.539744,34.9100211225,21.4198402897,4.83426,8.65592083279
 01/07  16:00:00,104.650155911,4.8210912147,0.0,0.0,43.513341876,52.539744,23.9054898503,19.0512298503,4.83426,0.02
 01/07  17:00:00,103.377032013,3.76499149428,0.0,0.0,43.513341876,52.539744,26.0746655885,12.6266752643,4.83426,8.61373032421
 01/07  18:00:00,116.39122613,4.8210912147,0.0,0.0,43.513341876,52.539744,25.1034700603,20.2492100603,4.83426,0.02
 01/07  19:00:00,121.762811541,4.22439888167,0.0,0.0,43.513341876,52.539744,24.3145181721,19.4602581721,4.83426,0.02
 01/07  20:00:00,123.264666089,5.28049860209,0.0,0.0,43.513341876,52.539744,37.6568189768,32.8025589768,4.83426,0.02
 01/07  21:00:00,123.018170571,5.07029154326,0.0,0.0,43.513341876,52.539744,36.0729870635,31.2187270635,4.83426,0.02
 01/07  22:00:00,135.068181262,17.2697167642,0.0,0.0,43.513341876,52.539744,103.191456845,62.9773138727,4.83426,35.3798829727
 01/07  23:00:00,134.501633779,17.0520238279,0.0,0.0,43.513341876,52.539744,64.4132718137,59.5590118137,4.83426,0.02
 01/07  24:00:00,155.607798719,37.1082341836,0.0,0.0,43.513341876,52.539744,106.808276067,101.954016067,4.83426,0.02
 01/08  01:00:00,136.646850318,19.1758691007,0.0,0.0,43.513341876,52.539744,91.601617405,78.1552486877,4.83426,8.61210871729
 01/08  02:00:00,147.121548428,29.5873206128,0.0,0.0,43.513341876,52.539744,126.193466516,121.339206516,4.83426,0.02
 01/08  03:00:00,150.338816381,32.8551663505,0.0,0.0,43.513341876,52.539744,94.8168678541,89.9626078541,4.83426,0.02
 01/08  04:00:00,156.828844719,39.2677306953,0.0,0.0,43.513341876,52.539744,146.150059951,141.295799951,4.83426,0.02
 01/08  05:00:00,144.65545305,26.7212576779,0.0,0.0,43.513341876,52.539744,109.480488241,104.626228241,4.83426,0.02
 01/08  06:00:00,157.150719751,39.1474782047,0.0,0.0,43.513341876,52.539744,181.952952663,168.506089036,4.83426,8.6126036269
 01/08  07:00:00,152.992839543,35.0370632693,0.0,0.0,43.513341876,52.539744,124.579947205,119.725687205,4.83426,0.02
 01/08  08:00:00,143.349774312,25.461555539,0.0,0.0,43.513341876,52.539744,158.688069379,153.833809379,4.83426,0.02
 01/08  09:00:00,118.284220315,18.4054520865,0.0,0.0,43.513341876,52.539744,104.658187918,99.8039279177,4.83426,0.02
 01/08  10:00:00,111.161077233,11.2116281318,0.0,0.0,43.513341876,52.539744,121.604649706,108.148427681,4.83426,8.62196202506
 01/08  11:00:00,111.494844707,11.6383107938,0.0,0.0,43.513341876,52.539744,80.4736021071,58.1711983111,4.83426,17.4681437959
 01/08  12:00:00,109.808835915,8.98745455813,0.0,0.0,43.513341876,52.539744,87.3884562252,73.88981308,4.83426,8.6643831452
 01/08  13:00:00,106.471275414,6.69570285237,0.0,0.0,43.513341876,52.539744,53.7750576848,48.9207976848,4.83426,0.02
 01/08  14:00:00,105.138338882,5.28049860209,0.0,0.0,43.513341876,52.539744,77.2275697371,63.7289394645,4.83426,8.66437027263
 01/08  15:00:00,104.073983459,4.22439888167,0.0,0.0,43.513341876,52.539744,60.7919365392,47.3022233978,4.83426,8.65545314144
 01/08  16:00:00,110.202453871,10.3558545716,0.0,0.0,43.513341876,52.539744,80.3577005429,66.8674913723,4.83426,8.65594917059
 01/08  17:00:00,103.846824975,4.22439888167,0.0,0.0,43.513341876,52.539744,56.4284466817,51.5741866817,4.83426,0.02
 01/08  18:00:00,129.376647711,17.7697664837,0.0,0.0,43.513341876,52.539744,85.365504996,80.511244996,4.83426,0.02
 01/08  19:00:00,127.031598403,9.46893338351,0.0,0.0,43.513341876,52.539744,83.5308972146,70.0828935634,4.83426,8.61374365119
 01/08  20:00:00,135.869374073,17.822865695,0.0,0.0,43.513341876,52.539744,116.484433179,111.630173179,4.83426,0.02
 01/08  21:00:00,135.718492724,17.7287379572,0.0,0.0,43.513341876,52.539744,101.523822855,96.6695628546,4.83426,0.02
 01/08  22:00:00,155.688335541,37.7849483128,0.0,0.0,43.513341876,52.539744,215.052773883,174.836059185,4.83426,35.3824546987
 01/08  23:00:00,146.524708896,28.9989320808,0.0,0.0,43.513341876,52.539744,150.447696187,145.593436187,4.83426,0.02
 01/08  24:00:00,162.129884327,43.4623220295,0.0,0.0,43.513341876,52.539744,237.86461576,233.01035576,4.83426,0.02
 01/09  01:00:00,148.775111621,31.2164802386,0.0,0.0,43.513341876,52.539744,156.21472414,151.36046414,4.83426,0.02
 01/09  02:00:00,158.92744893,41.2447738718,0.0,0.0,43.513341876,52.539744,227.918100689,214.461850457,4.83426,8.62199023204
 01/09  03:00:00,147.674411035,30.1077061597,0.0,0.0,43.513341876,52.539744,151.393536613,146.539276613,4.83426,0.02
 01/09  04:00:00,156.713745525,39.0272257141,0.0,0.0,43.513341876,52.539744,209.787847206,204.933587206,4.83426,0.02
 01/09  05:00:00,152.537676478,34.5428024751,0.0,0.0,43.513341876,52.539744,154.783912778,141.327715991,4.83426,8.62193678701
 01/09  06:00:00,158.841983814,40.7505130777,0.0,0.0,43.513341876,52.539744,206.357221034,201.502961034,4.83426,0.02
 01/09  07:00:00,197.635343307,73.6492057058,0.0,0.0,43.513341876,53.238744,2688.04853273,2683.19427273,4.83426,0.02
 01/09  08:00:00,374.462625796,73.6492057058,0.0,0.0,220.879908,53.238744,2136.60124136,2105.32476395,4.83426,26.4422174133
 01/09  09:00:00,447.496117538,73.6492057058,0.0,0.0,220.879908,145.652643033,1877.65808087,1805.86170002,36.25695,35.5394308536
 01/09  10:00:00,447.387562674,73.6492057058,0.0,0.0,220.879908,145.652643033,1850.57206295,1760.32889318,36.25695,53.9862197662
 01/09  11:00:00,453.213693535,73.6492057058,0.0,0.0,220.879908,151.653867033,1652.66165289,1559.27125733,48.3426,45.0477955604
