Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  12:00:00,54.4559824411,5.77155579878,2.43355911485,4.52252903768,18.7433767983,22.9618409725,71.6288277921,30.1778233145,18.025,23.4260044776
 01/03  13:00:00,54.8592985369,5.79402068859,2.25401879938,5.03947121975,18.5889407304,23.1597249699,70.9220888416,29.4706701288,18.025,23.4264187128
 01/03  14:00:00,55.1979648139,5.7987169697,2.25770999054,5.12324731045,18.7433767983,23.2517909448,68.8494519299,27.3961595346,18.025,23.4282923953
 01/03  15:00:00,55.6008747608,5.81503668784,2.25966715194,5.50788209818,18.7433767983,23.2517909448,75.008551757,27.7152786078,18.025,29.2682731492
 01/03  16:00:00,55.5748871285,5.82581104856,2.2583235511,5.76241563198,18.7433767983,22.9618409725,71.0718077828,29.63440198,18.025,23.4124058028
 01/03  17:00:00,59.4052423827,5.83549264675,1.41768109345,5.97239680403,18.7433767983,27.431320555,54.5467623904,30.7530522425,18.025,5.76871014793
 01/03  18:00:00,74.7781097603,5.805790232,0.290955258526,4.66120098591,17.6635504202,40.6971502883,39.7154540648,33.9326768963,0.0,5.78277716851
 01/03  19:00:00,82.4178188347,5.81439404437,0.673151916733,3.52067972193,27.5259009287,37.3340067412,50.4912505539,38.873688628,0.0,11.6175619259
 01/03  20:00:00,84.2963658817,5.82685351243,1.03448135388,2.70049942303,33.8341110165,33.3544677425,52.219416157,40.6447666678,0.0,11.5746494892
 01/03  21:00:00,92.3541176614,5.90564670777,1.92904423937,1.63073836235,36.5179666069,38.8247702939,54.5116394238,42.9386687348,0.0,11.572970689
 01/03  22:00:00,86.9961856375,5.93492293198,2.13714888661,1.54990622558,32.965339924,36.8579353714,60.8535625623,43.4178621187,0.0,17.4357004436
 01/03  23:00:00,64.1723101953,5.81672707748,0.629174023285,3.89977357173,25.6355707503,20.6438685092,56.4043002046,44.8157445486,0.0,11.5885556561
 01/03  24:00:00,48.0672064046,5.90481036274,0.0746754650156,7.81460481893,15.0252895274,11.7056064465,53.6700689676,47.8940494158,0.0,5.77601955172
 01/04  01:00:00,44.7155933462,5.97204820175,0.0483137428044,9.44799108029,11.6412384099,10.0650221343,55.5437537671,49.774827334,0.0,5.76892643306
 01/04  02:00:00,44.57774402,6.0270288409,0.0394246666636,10.8248772923,10.0992000411,10.047477231,57.6765064367,51.9144533322,0.0,5.76205310445
 01/04  03:00:00,44.1005092116,6.08063363801,0.0305537933009,12.1624684043,8.25718729233,10.0299323277,53.8567342741,53.8367342741,0.0,0.02
 01/04  04:00:00,45.150313976,6.1217858366,0.0237260773605,13.1779484441,8.25718729233,10.0299323277,60.8243361546,55.0623161999,0.0,5.76201995463
 01/04  05:00:00,47.929462256,6.16866212131,0.0174139622702,14.3097924608,8.25718729233,11.6354268332,62.6273873745,56.8584951628,0.0,5.76889221169
 01/04  06:00:00,55.5690208116,6.16838769305,0.0156878212579,14.3712884502,12.1011305571,15.3678112995,67.4185341653,55.8581372063,0.0,11.560396959
 01/04  07:00:00,80.3762165671,5.97290018648,0.0824136584763,9.77830456261,19.7275818095,37.2640762949,65.6057073517,53.9733719667,0.0,11.632335385
 01/04  08:00:00,96.630545634,5.92628800073,0.693500166867,6.86351106301,24.3117294858,51.2795993405,74.4143542104,51.0533819204,0.0,23.36097229
 01/04  09:00:00,81.4111877179,6.01586545564,0.142745918302,10.9170704419,23.6694662846,40.6342015617,77.5795765169,42.1349664106,0.0,35.4446101063
 01/04  10:00:00,78.9108186347,6.04682920454,1.93957137923,11.5966301184,23.6694662846,35.6302164847,87.791066339,40.3389267204,18.025,29.4271396185
 01/04  11:00:00,63.9440606073,6.14924224542,2.11642985586,13.9475582118,18.7433767983,22.9618409725,81.9596586634,40.4463529441,18.025,23.4883057194
 01/04  12:00:00,64.3130145523,6.16461862583,2.1515022886,14.2685520834,18.7433767983,22.9618409725,81.5935903785,40.1416503025,18.025,23.426940076
 01/04  13:00:00,64.176349753,6.16520474218,1.97082613162,14.2685278054,18.5889407304,23.1597249699,80.1588919043,38.7064174026,18.025,23.4274745017
 01/04  14:00:00,64.0392481163,6.151692687,1.97439682077,13.8948647275,18.7433767983,23.2517909448,81.969962882,37.2378522823,18.025,26.7071105997
 01/04  15:00:00,63.7506399487,6.14034728221,2.01212153062,13.5798802037,18.7433767983,23.2517909448,80.3815982772,36.3689227531,18.025,25.9876755241
 01/04  16:00:00,63.2154856764,6.13019659126,2.03124171766,13.3257074717,18.7433767983,22.9618409725,78.9231787268,37.4843454946,18.025,23.4138332322
 01/04  17:00:00,67.15512926,6.14344608959,1.13720451945,13.6948025236,18.7433767983,27.431320555,63.4581244318,39.6641848721,18.025,5.76893955969
 01/04  18:00:00,82.1438393918,6.06403416394,0.0764437377397,11.9831931229,17.6635504202,40.6971502883,49.380625554,43.5974110044,0.0,5.78321454962
 01/04  19:00:00,90.6920663289,6.05740865049,0.0464469592894,12.1786081086,27.5259009287,37.3340067412,72.1670274972,54.7523500336,0.0,17.4146774636
 01/04  20:00:00,92.4532257921,6.02829291158,0.0733835535861,11.6170114713,33.8341110165,33.3544677425,64.0147333092,58.2173075791,0.0,5.79742573005
 01/04  21:00:00,98.8151868724,5.95758405647,0.193378488286,9.77552993825,36.5179666069,38.8247702939,72.1882311981,60.6146044121,0.0,11.5736267859
 01/04  22:00:00,93.6668931684,5.96843472463,0.255392459469,10.0688503318,32.965339924,36.8579353714,80.9275680518,63.4906603403,0.0,17.4369077115
 01/04  23:00:00,75.4423483405,6.16315497198,0.0468927585859,15.40565735,25.6355707503,20.6438685092,78.8396194929,67.2502844891,0.0,11.5893350038
 01/04  24:00:00,61.2447537367,6.37894434191,0.0227744159653,20.5699152094,15.0252895274,11.7056064465,75.7558155265,69.9797269146,0.0,5.7760886119
 01/05  01:00:00,59.8310785867,6.51930552136,0.0110068732206,24.0535227298,11.6412384099,10.0650221343,79.6240223958,73.8553130332,0.0,5.7687093626
 01/05  02:00:00,60.9160466492,6.62103819146,0.00198350762483,26.6066094365,10.0992000411,10.047477231,82.2374595438,76.4754968959,0.0,5.76196264789
 01/05  03:00:00,61.0894024397,6.70272195089,0.0,28.5598241831,8.25718729233,10.0299323277,83.3825651338,77.6206266598,0.0,5.76193847399
 01/05  04:00:00,63.2370684086,6.78626004943,0.0,30.6239530178,8.25718729233,10.0299323277,80.0649213399,80.0449213399,0.0,0.02
 01/05  05:00:00,67.1012388199,6.87096310122,0.0,32.7966785987,8.25718729233,11.6354268332,88.7903366428,83.0216188519,0.0,5.76871779093
 01/05  06:00:00,74.6762521086,6.86507275384,0.0,32.7975168045,12.1011305571,15.3678112995,93.3010621795,81.7413801777,0.0,11.5596820018
 01/05  07:00:00,96.4675861116,6.52567341019,0.00422719822898,25.3950777029,19.7275818095,37.2640762949,95.33889145,77.8997397237,0.0,17.4391517264
 01/05  08:00:00,110.327015426,6.33030477929,0.0349777189724,20.8144752686,24.3117294858,51.2795993405,90.414090958,72.8874910724,0.0,17.5265998856
 01/05  09:00:00,96.5698766873,6.54956521279,0.0397178686271,25.6450790727,23.6694662846,40.6342015617,96.3746775597,60.9301776551,0.0,35.4444999046
 01/05  10:00:00,93.4210205039,6.57527710517,1.37392515811,26.1440247036,23.6694662846,35.6302164847,106.575961165,59.1294370099,18.025,29.4215241554
 01/05  11:00:00,78.3723713229,6.68507001019,1.60857890222,28.3478874977,18.7433767983,22.9618409725,99.9904348427,58.4767542426,18.025,23.4886806
 01/05  12:00:00,78.9950796783,6.71972816126,1.64976725207,28.897239448,18.7433767983,22.9618409725,99.8757080432,58.4219656859,18.025,23.4287423573
 01/05  13:00:00,78.0630531869,6.69386995261,1.51563389545,28.0817538389,18.5889407304,23.1597249699,103.23934648,55.9332388426,18.025,29.2811076375
 01/05  14:00:00,77.483550178,6.66463131524,1.53858068648,27.2620443871,18.7433767983,23.2517909448,96.1174089181,54.6793683581,18.025,23.4130405601
 01/05  15:00:00,77.2331920718,6.65629215112,1.55888732612,26.9997197041,18.7433767983,23.2517909448,95.9509934935,54.5107600289,18.025,23.4152334646
 01/05  16:00:00,76.6852355393,6.6465357683,1.57547882333,26.7348775184,18.7433767983,22.9618409725,97.180634213,55.7381902932,18.025,23.4174439198
 01/05  17:00:00,80.2118757602,6.64198269056,0.679026911258,26.7111833561,18.7433767983,27.431320555,80.6712430546,56.8772354258,18.025,5.76900762881
 01/05  18:00:00,94.6791727285,6.51444171088,0.0,24.1445561169,17.6635504202,40.6971502883,67.1692118911,61.3859109795,0.0,5.78330091154
 01/05  19:00:00,102.543755612,6.47303627841,0.00799915927513,23.6531076912,27.5259009287,37.3340067412,88.227655192,70.8107902957,0.0,17.4168648963
 01/05  20:00:00,103.946166265,6.42173660707,0.0219564744006,22.7679291962,33.8341110165,33.3544677425,85.4362833266,73.8644941043,0.0,11.5717892223
 01/05  21:00:00,108.716862407,6.27783641082,0.0468626604995,19.5034604037,36.5179666069,38.8247702939,80.0063907306,74.2088098018,0.0,5.79758092877
 01/05  22:00:00,102.819680654,6.25563653609,0.0518188339265,19.1380033139,32.965339924,36.8579353714,92.8319038818,75.3930939568,0.0,17.438809925
 01/05  23:00:00,85.2849456477,6.50187679051,0.0177147572504,24.9387036624,25.6355707503,20.6438685092,89.370089986,77.7805020447,0.0,11.5895879413
 01/05  24:00:00,71.8600590017,6.76350592754,0.0,30.8234289549,15.0252895274,11.7056064465,85.4909594181,79.7148095253,0.0,5.7761498928
 01/06  01:00:00,69.7798737578,6.88754679312,0.0,33.6450807894,11.6412384099,10.0650221343,87.1179852073,81.3487052124,0.0,5.7692799949
 01/06  02:00:00,70.980028885,7.00073384133,0.0,36.2928777069,10.0992000411,10.047477231,89.9274485913,84.1654587937,0.0,5.76198979762
 01/06  03:00:00,71.0137855169,7.08740233683,0.0,38.0995232727,8.25718729233,10.0299323277,90.3446787239,84.5827044002,0.0,5.76197432369
 01/06  04:00:00,74.6932267576,7.24377923881,0.0,41.6225898006,8.25718729233,10.0299323277,88.675552522,88.655552522,0.0,0.02
 01/06  05:00:00,79.5979973618,7.38906062113,0.0,44.7753371404,8.25718729233,11.6354268332,97.4671486943,91.6979120336,0.0,5.76923666074
 01/06  06:00:00,86.6410146109,7.36682898545,0.0,44.2605184933,12.1011305571,15.3678112995,101.062900449,89.5017972976,0.0,11.5611031518
 01/06  07:00:00,102.109730538,6.73541088449,0.0,30.8317023615,19.7275818095,37.2640762949,97.4965931286,80.0577263205,0.0,17.4388668081
 01/06  08:00:00,112.959364425,6.41787169108,0.00232589013008,23.3918981468,24.3117294858,51.2795993405,87.5378412954,70.011181831,0.0,17.5266594644
 01/06  09:00:00,99.0616508676,6.63946857817,0.0427614777572,28.0438973094,23.6694662846,40.6342015617,94.6990460986,59.2531484566,0.0,35.4458976421
 01/06  10:00:00,93.2140870302,6.55694689322,1.44858839042,25.8807547804,23.6694662846,35.6302164847,102.978723684,55.5262355745,18.025,29.4274881093
 01/06  11:00:00,75.3728752086,6.56477675862,1.74149690741,25.3357605234,18.7433767983,22.9618409725,98.8775597335,51.4962459573,18.025,29.3563137762
 01/06  12:00:00,73.0672344488,6.48676824796,1.86892287508,22.9831957142,18.7433767983,22.9618409725,89.1737413303,47.7224350622,18.025,23.4263062682
 01/06  13:00:00,68.790481484,6.32134832971,1.74317831936,18.9541594065,18.5889407304,23.1597249699,84.5611393084,43.1174570371,18.025,23.4186822712
 01/06  14:00:00,66.2443013466,6.21302063717,1.78743625871,16.2255479094,18.7433767983,23.2517909448,81.8586773202,40.4118896606,18.025,23.4217876596
 01/06  15:00:00,64.0753485267,6.13087602643,1.854434788,14.0717408062,18.7433767983,23.2517909448,79.1919596864,37.746240682,18.025,23.4207190044
 01/06  16:00:00,62.1296724929,6.07038919712,1.89271039541,12.438225275,18.7433767983,22.9618409725,79.2697839329,37.8217711253,18.025,23.4230128076
 01/06  17:00:00,65.6847496132,6.07277008189,0.994706558084,12.4375861997,18.7433767983,27.431320555,64.1693154888,40.3754630612,18.025,5.76885242758
 01/06  18:00:00,81.1306406652,6.0053190102,0.007252274198,11.0978876277,17.6635504202,40.6971502883,51.1605478015,45.3776675598,0.0,5.78288024171
 01/06  19:00:00,88.5241823924,5.95601255238,0.00390011128151,10.1546498535,27.5259009287,37.3340067412,69.7410908562,52.3240056227,0.0,17.4170852336
 01/06  20:00:00,91.7044337058,5.97469603568,0.0184985541976,10.9766902083,33.8341110165,33.3544677425,70.9221853139,59.347753148,0.0,11.5744321659
 01/06  21:00:00,99.1081486925,5.93208465461,0.0453844558117,10.2419711755,36.5179666069,38.8247702939,75.9757426151,64.402760388,0.0,11.5729822271
 01/06  22:00:00,93.4120379018,5.92426618905,0.0749944676177,10.0385442565,32.965339924,36.8579353714,75.5085243055,63.8765823348,0.0,11.6319419707
 01/06  23:00:00,74.0988645818,6.09985777443,0.0201951489937,14.1521541105,25.6355707503,20.6438685092,73.8825001714,62.293864491,0.0,11.5886356804
 01/06  24:00:00,59.9705723149,6.32597951185,0.0,19.3714634904,15.0252895274,11.7056064465,75.5784252139,64.0458027318,0.0,11.5326224821
 01/07  01:00:00,58.8762660802,6.43635959852,0.0,21.9927601388,12.8411359301,10.0650221343,71.9048408842,66.1355896153,0.0,5.76925126891
 01/07  02:00:00,59.0298850717,6.4472074706,0.0,22.1367795437,12.8411359301,10.0650221343,64.3930080939,64.3730080939,0.0,0.02
 01/07  03:00:00,54.9624703835,6.47778008679,0.0,22.6578284185,8.25718729233,10.0299323277,67.9271235983,62.1650615581,0.0,5.76206204018
 01/07  04:00:00,55.4901822105,6.50132313698,0.0,23.161997063,8.25718729233,10.0299323277,67.7943370995,62.0327165173,0.0,5.76162058222
 01/07  05:00:00,57.546614964,6.52071614706,0.0,23.5922962832,8.25718729233,11.6354268332,68.3164374756,62.5473400638,0.0,5.76909741186
 01/07  06:00:00,61.9685420432,6.53288557872,0.0,23.8436199005,8.71707943955,15.3327214929,67.5570117163,61.7807240307,0.0,5.77628768554
 01/07  07:00:00,79.081342655,6.40555246479,0.0,20.9874786002,18.5082010057,25.6353820695,65.0065969658,59.2168934064,0.0,5.7897035594
 01/07  08:00:00,90.6775033809,6.20116626818,0.0,16.4520323689,19.4083231844,41.0650158608,73.7062908042,56.2664412423,0.0,17.4398495619
 01/07  09:00:00,100.949691995,5.95595551174,0.14355003624,10.484595702,26.3286599382,57.9988325916,85.3074970519,43.6897268223,0.0,41.6177702296
 01/07  10:00:00,86.9603008597,5.94010469631,1.94107982044,9.86814841885,26.3286599382,42.8504436482,91.6738584326,38.2022297624,18.025,35.4466286701
 01/07  11:00:00,65.670696864,6.05531066271,2.16091108198,12.2379275831,21.7447113004,23.4437158914,84.7859070712,37.3299894158,18.025,29.4309176554
 01/07  12:00:00,61.7867738946,6.00423025917,2.26086944099,10.767125925,19.3027497915,23.426170988,75.5201039999,34.006873405,18.025,23.4882305949
 01/07  13:00:00,58.9672222166,5.89965512932,2.19929904404,7.97181081071,19.1483137236,23.7250123474,71.3895011015,29.9384329589,18.025,23.4260681427
 01/07  14:00:00,57.6188734208,5.85395428057,2.37289372499,6.3500209049,19.3027497915,23.7161209604,66.5989888764,25.1457332094,18.025,23.428255667
 01/07  15:00:00,57.0996637415,5.84753522003,2.50161893154,5.70850415352,19.3027497915,23.7161209604,66.3785654663,24.9229649947,18.025,23.4306004716
 01/07  16:00:00,56.1394611813,5.82843336739,2.57588984878,4.98308344259,19.3027497915,23.426170988,72.7115777484,25.4101811389,18.025,29.2763966095
 01/07  17:00:00,59.2841095068,5.80082793711,1.62633261756,4.65356636948,19.3027497915,27.8956505705,49.8993044068,26.1055020964,18.025,5.76880231043
 01/07  18:00:00,71.3248194255,5.76587600181,0.269932529176,3.81102030902,18.2229234133,37.5968344597,35.181990689,29.4058233129,0.0,5.77616737613
 01/07  19:00:00,86.2671823716,5.76609145254,0.64364950683,2.54203372509,32.690315043,37.0816133363,40.0222408448,34.2386969977,0.0,5.78354384707
 01/07  20:00:00,85.9178943756,5.78628596597,1.02613730829,1.67813740362,36.8143715336,33.066984531,45.3781460257,33.8025140686,0.0,11.5756319572
 01/07  21:00:00,90.9719525853,5.82511175784,1.51043974726,0.96898948016,36.3493007332,38.7721355839,45.931820912,34.35736599,0.0,11.5744549219
 01/07  22:00:00,88.9788871865,5.83285162158,1.52381410695,1.07267339268,36.1807251679,36.8228455648,46.4467815572,34.8714491949,0.0,11.5753323623
 01/07  23:00:00,68.6505306937,5.77704936762,0.583565323232,3.05997289018,31.0351095914,20.6438685092,49.8115725919,38.1789475132,0.0,11.6326250787
 01/07  24:00:00,47.9463311366,5.79745093499,0.0554695490106,5.4179887846,17.4250845679,11.7056064465,51.3374041075,39.7760618154,0.0,11.5613422921
 01/08  01:00:00,43.6526741179,5.87052108556,0.0309109105465,7.1846697724,12.925468867,10.100111941,45.9724778303,40.2032756686,0.0,5.76920216163
 01/08  02:00:00,44.5215638315,5.90637851328,0.0259404305289,8.0239199938,12.925468867,10.100111941,45.5293008655,39.7671375288,0.0,5.7621633367
 01/08  03:00:00,41.0535239536,5.95356459182,0.0175603392142,9.13611483865,8.34152022915,10.0650221343,39.6717341493,39.6517341493,0.0,0.02
 01/08  04:00:00,41.8658867232,5.98631182985,0.0114384256256,9.92185040475,8.34152022915,10.0650221343,45.9679819699,40.2058188201,0.0,5.76216314986
 01/08  05:00:00,44.5661254899,6.02888398785,0.0054495403574,10.9787638526,8.34152022915,11.6705166398,48.8684647015,43.0997664271,0.0,5.76869827442
 01/08  06:00:00,49.784729966,6.06997224763,0.000477554362811,12.0028176494,8.80141237637,15.3678112995,51.1021161468,45.3257331217,0.0,5.77638302513
 01/08  07:00:00,68.6003107524,6.01728857717,0.00840751388537,10.8862945837,18.5082010057,25.6353820695,57.7828115727,46.2211733104,0.0,11.5616382623
 01/08  08:00:00,82.6660126296,5.91597393052,0.0617893576485,8.54451330847,19.4926561212,41.1001056674,63.6181395821,46.1771436692,0.0,17.4409959129
