Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  24:00:00,115.096597954,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,96.4466982616,12.7056749695,0.0,0.0,3.49369000822,9.08398230582,37.9719834919,35.6169834919,2.335,0.02
 01/03  02:00:00,90.631266275,13.137995633,0.0,0.0,3.49369000822,9.08398230582,45.4812429307,41.9819368966,2.335,1.16430603414
 01/03  03:00:00,90.1268874744,12.6765824266,0.0,0.0,3.49369000822,9.08398230582,38.7835325234,36.4285325234,2.335,0.02
 01/03  04:00:00,95.6559119382,18.4007347441,0.0,0.0,3.49369000822,9.08398230582,64.6336563965,62.2786563965,2.335,0.02
 01/03  05:00:00,117.422899811,17.5430353336,0.0,0.0,3.49369000822,9.08398230582,66.4254424271,62.926161088,2.335,1.16428133912
 01/03  06:00:00,112.983890746,13.1248559065,0.0,0.0,3.49369000822,9.08398230582,52.4792863647,50.1242863647,2.335,0.02
 01/03  07:00:00,155.000695658,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,540.193322914,535.503322914,4.67,0.02
 01/03  08:00:00,153.303010321,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,492.245207681,486.410668183,4.67,1.16453949824
 01/03  09:00:00,210.328692517,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,429.032582604,419.695444478,8.1725,1.16463812657
 01/03  10:00:00,234.43035362,29.5170756173,0.0,0.0,62.886420148,41.4019203762,339.879026849,329.351526849,10.5075,0.02
 01/03  11:00:00,224.741820354,29.5170756173,0.0,0.0,62.886420148,41.4019203762,291.95694451,280.284349875,10.5075,1.16509463455
 01/03  12:00:00,255.701104854,29.5170756173,0.0,0.0,62.886420148,41.4019203762,263.47969345,250.661171462,10.5075,2.31102198783
 01/03  13:00:00,236.136210049,29.5170756173,0.0,0.0,62.886420148,41.4019203762,239.305350632,227.632165841,10.5075,1.16568479078
 01/03  14:00:00,233.254680711,29.5170756173,0.0,0.0,62.886420148,41.4019203762,218.193624184,205.375265293,10.5075,2.31085889096
 01/03  15:00:00,229.50885012,29.5170756173,0.0,0.0,62.886420148,41.4019203762,207.060987272,195.388335618,10.5075,1.16515165432
 01/03  16:00:00,225.972754911,29.5170756173,0.0,0.0,62.886420148,41.4019203762,206.648856859,194.976183898,10.5075,1.16517296035
 01/03  17:00:00,229.013255309,29.5170756173,0.0,0.0,62.886420148,41.4019203762,224.6679056,212.99510143,10.5075,1.16530416978
 01/03  18:00:00,238.838842226,29.5170756173,0.0,0.0,62.886420148,41.4019203762,244.720413708,233.047725391,10.5075,1.16518831665
 01/03  19:00:00,237.948693308,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,266.59615568,256.090977444,9.34,1.1651782364
 01/03  20:00:00,215.24562072,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,275.76969226,265.264701467,9.34,1.16499079325
 01/03  21:00:00,190.752131505,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,278.308174241,268.970813643,8.1725,1.16486059862
 01/03  22:00:00,135.155128053,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,265.542239332,259.707630805,4.67,1.16460852786
 01/03  23:00:00,79.6453082637,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.291795699,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933849508,0.0,2.335,1.16433849508
 01/04  01:00:00,84.2996993806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,77.7527244737,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,90.4264363556,12.6192108368,0.0,0.0,3.49369000822,9.08398230582,26.1577044974,23.8027044974,2.335,0.02
 01/04  04:00:00,90.5313534003,12.6192108368,0.0,0.0,3.49369000822,9.08398230582,26.6567028593,23.1574198931,2.335,1.16428296614
 01/04  05:00:00,92.9794918835,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,19.5511963459,17.1961963459,2.335,0.02
 01/04  06:00:00,97.0524393497,12.9650673676,0.00182240343631,0.0,3.49369000822,9.08398230582,30.3511037798,27.9961037798,2.335,0.02
 01/04  07:00:00,139.074126621,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,403.706420082,397.872149499,4.67,1.16427058363
 01/04  08:00:00,145.074743919,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,358.928924686,354.238924686,4.67,0.02
 01/04  09:00:00,212.31625729,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,312.174045252,302.836887789,8.1725,1.16465746292
 01/04  10:00:00,239.868616876,29.5170756173,0.0,0.0,62.886420148,41.4019203762,248.025286983,236.352871381,10.5075,1.16491560177
 01/04  11:00:00,233.931023988,29.5170756173,0.0569962377809,0.0,62.886420148,41.4019203762,186.478035133,174.805555009,10.5075,1.16498012434
 01/04  12:00:00,267.601311351,29.5170756173,0.511306675099,0.0,62.886420148,41.4019203762,146.618099395,134.945058014,10.5075,1.16554138068
 01/04  13:00:00,247.215158631,29.5170756173,0.595041778989,0.0,62.886420148,41.4019203762,152.640479366,139.821855498,10.5075,2.31112386743
 01/04  14:00:00,240.964600691,29.5170756173,0.43432785549,0.0,62.886420148,41.4019203762,172.622970944,160.949998033,10.5075,1.16547291125
 01/04  15:00:00,235.586598291,29.5170756173,0.466499769299,0.0,62.886420148,41.4019203762,173.535344688,161.862628692,10.5075,1.16521599628
 01/04  16:00:00,231.633296671,29.5170756173,0.462976154833,0.0,62.886420148,41.4019203762,173.598756191,161.925994755,10.5075,1.16526143525
 01/04  17:00:00,234.848068229,29.5170756173,0.218116591937,0.0,62.886420148,41.4019203762,198.741605253,187.068976555,10.5075,1.16512869769
 01/04  18:00:00,245.149250041,29.5170756173,0.0620657662329,0.0,62.886420148,41.4019203762,214.998048672,202.180137664,10.5075,2.31041100767
 01/04  19:00:00,243.012087023,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,233.123801731,222.618715375,9.34,1.16508635556
 01/04  20:00:00,227.087902006,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,247.521579681,237.016752171,9.34,1.16482750951
 01/04  21:00:00,201.7576095,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,245.932861753,237.740361753,8.1725,0.02
 01/04  22:00:00,143.843498219,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,225.577114587,219.74236189,4.67,1.16475269721
 01/04  23:00:00,84.7051102742,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943643028,0.0,2.335,1.16443643028
 01/04  24:00:00,120.298620423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,89.6719264997,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,82.2564480441,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928542622,0.0,2.335,1.16428542622
 01/05  03:00:00,81.4835614489,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,80.9034101615,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,95.49598284,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,14.4524825153,12.0974825153,2.335,0.02
 01/05  06:00:00,94.749272787,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,17.8049146219,14.3056432113,2.335,1.16427141053
 01/05  07:00:00,139.660895764,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,384.242995621,379.552995621,4.67,0.02
 01/05  08:00:00,146.044465278,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,352.808159834,346.973621052,4.67,1.16453878248
 01/05  09:00:00,212.322855978,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,316.862244255,308.669744255,8.1725,0.02
 01/05  10:00:00,237.683912401,29.5170756173,0.0,0.0,62.886420148,41.4019203762,279.114328257,267.44185529,10.5075,1.16497296643
 01/05  11:00:00,228.236075187,29.5170756173,0.0,0.0,62.886420148,41.4019203762,265.873649372,254.201051356,10.5075,1.16509801549
 01/05  12:00:00,258.174368011,29.5170756173,0.0,0.0,62.886420148,41.4019203762,255.961266589,243.143203255,10.5075,2.31056333396
 01/05  13:00:00,237.397219542,29.5170756173,0.0,0.0,62.886420148,41.4019203762,250.321063805,238.648103981,10.5075,1.16545982417
 01/05  14:00:00,233.968163514,29.5170756173,0.0,0.0,62.886420148,41.4019203762,246.048985437,234.375978771,10.5075,1.16550666586
 01/05  15:00:00,229.142199256,29.5170756173,0.0,0.0,62.886420148,41.4019203762,247.527973675,234.709960194,10.5075,2.31051348126
 01/05  16:00:00,225.173097197,29.5170756173,0.0,0.0,62.886420148,41.4019203762,246.504822224,234.832108068,10.5075,1.16521415547
 01/05  17:00:00,228.537087311,29.5170756173,0.0,0.0,62.886420148,41.4019203762,247.538461939,235.865870224,10.5075,1.16509171575
 01/05  18:00:00,238.695092507,29.5170756173,0.0,0.0,62.886420148,41.4019203762,252.639653486,240.966909591,10.5075,1.16524389491
 01/05  19:00:00,237.971643764,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,259.845423568,249.340210176,9.34,1.16521339175
 01/05  20:00:00,221.811606214,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,266.981549305,256.476557958,9.34,1.1649913471
 01/05  21:00:00,197.050660935,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,271.775774833,262.43841616,8.1725,1.16485867323
 01/05  22:00:00,140.003452344,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,248.994111107,244.304111107,4.67,0.02
 01/05  23:00:00,80.8597344291,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950730592,0.0,2.335,1.16450730592
 01/05  24:00:00,116.531344265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,85.3517466909,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926808901,0.0,2.335,1.16426808901
 01/06  02:00:00,78.2108954647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,82.1867132041,4.20640361226,0.0,0.0,3.49369000822,9.08398230582,9.33313489066,6.97813489066,2.335,0.02
 01/06  04:00:00,86.4711301366,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,17.6602918519,14.1610692665,2.335,1.16422258536
 01/06  05:00:00,113.159052049,12.6192108368,0.0,0.0,3.49369000822,9.08398230582,23.4906821079,21.1356821079,2.335,0.02
 01/06  06:00:00,108.950296053,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,19.3858249622,17.0308249622,2.335,0.02
 01/06  07:00:00,155.54018059,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,409.237561537,404.547561537,4.67,0.02
 01/06  08:00:00,153.949034518,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,370.409467239,364.574917745,4.67,1.16454949366
 01/06  09:00:00,210.652951059,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,335.158151267,325.82103597,8.1725,1.1646152971
 01/06  10:00:00,234.744441093,29.5170756173,0.0,0.0,62.886420148,41.4019203762,300.193243863,288.520926803,10.5075,1.1648170602
 01/06  11:00:00,225.004206246,29.5170756173,0.0,0.0,62.886420148,41.4019203762,289.333827753,277.661302379,10.5075,1.16502537458
 01/06  12:00:00,255.644136835,29.5170756173,0.0,0.0,62.886420148,41.4019203762,270.389934,258.717081815,10.5075,1.16535218522
 01/06  13:00:00,235.376987728,29.5170756173,0.0,0.0,62.886420148,41.4019203762,252.556372172,240.883366384,10.5075,1.16550578857
 01/06  14:00:00,232.528586396,29.5170756173,0.0,0.0,62.886420148,41.4019203762,239.906829851,227.088149729,10.5075,2.31118012199
 01/06  15:00:00,228.728926441,29.5170756173,0.0,0.0,62.886420148,41.4019203762,230.324246077,218.651429992,10.5075,1.16531608526
 01/06  16:00:00,225.29336481,29.5170756173,0.0,0.0,62.886420148,41.4019203762,225.551375019,213.878790536,10.5075,1.16508448305
 01/06  17:00:00,228.44426823,29.5170756173,0.0,0.0,62.886420148,41.4019203762,246.425589411,234.752874007,10.5075,1.16521540412
 01/06  18:00:00,238.570812755,29.5170756173,0.0,0.0,62.886420148,41.4019203762,281.76369075,270.09109208,10.5075,1.16509867071
 01/06  19:00:00,237.835543362,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,305.010243692,294.505126464,9.34,1.16511722795
 01/06  20:00:00,214.986907528,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,312.214606266,301.709639292,9.34,1.16496697317
 01/06  21:00:00,190.601133434,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,305.105876251,295.768531875,8.1725,1.16484437584
 01/06  22:00:00,135.113874051,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,288.369150514,282.534510422,4.67,1.16464009198
 01/06  23:00:00,79.5449674406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,115.243052333,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935074221,0.0,2.335,1.16435074221
 01/07  01:00:00,81.801580479,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,88.0999244569,12.6192108368,0.0,0.0,3.49369000822,6.81298672936,30.7794511199,27.8638077869,1.75125,1.16439333299
 01/07  03:00:00,88.1762035809,12.6192108368,0.0,0.0,3.49369000822,6.81298672936,29.4605999899,27.6893499899,1.75125,0.02
 01/07  04:00:00,84.3037862163,8.75866375534,0.0011549388942,0.0,3.49369000822,6.81298672936,23.6828486956,21.9115986956,1.75125,0.02
 01/07  05:00:00,95.0926552549,13.137995633,0.0,0.0,3.49369000822,6.81298672936,41.7083957063,38.7928782111,1.75125,1.16426749514
 01/07  06:00:00,95.621786938,13.9956950435,0.0,0.0,3.49369000822,6.81298672936,40.471266561,38.700016561,1.75125,0.02
 01/07  07:00:00,124.683201754,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,462.443389949,458.920889949,3.5025,0.02
 01/07  08:00:00,130.314705666,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,416.977263808,412.310186385,3.5025,1.16457742383
 01/07  09:00:00,183.019862504,29.5170756173,0.0,0.0,20.9621400493,23.2339557645,364.408065455,357.405918998,5.8375,1.16464645753
 01/07  10:00:00,200.485595316,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,298.74209724,289.38209724,9.34,0.02
 01/07  11:00:00,227.656553099,29.5170756173,0.0,0.0,62.886420148,41.4019203762,243.509754939,230.691952859,10.5075,2.31030207942
 01/07  12:00:00,260.358905191,29.5170756173,0.0,0.0,62.886420148,41.4019203762,186.731936463,175.058939516,10.5075,1.1654969474
 01/07  13:00:00,242.892255679,29.5170756173,0.264488508438,0.0,62.886420148,41.4019203762,157.507235014,145.834101494,10.5075,1.16563352013
 01/07  14:00:00,241.132616563,29.5170756173,0.607936825301,0.0,62.886420148,41.4019203762,141.819798528,129.001499741,10.5075,2.31079878685
 01/07  15:00:00,237.683122803,29.5170756173,0.840511538061,0.0,62.886420148,41.4019203762,130.721698965,119.048816558,10.5075,1.16538240613
 01/07  16:00:00,233.846850093,29.5170756173,0.978255653085,0.0,62.886420148,41.4019203762,127.562807243,115.890057949,10.5075,1.16524929339
 01/07  17:00:00,235.237986941,29.5170756173,0.834503448002,0.0,62.886420148,41.4019203762,145.300190882,133.627583374,10.5075,1.16510750738
 01/07  18:00:00,243.632337972,29.5170756173,0.410293768894,0.0,62.886420148,41.4019203762,184.593936631,172.921218484,10.5075,1.16521814715
 01/07  19:00:00,226.654285177,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,228.503314902,219.165613933,8.1725,1.16520096887
 01/07  20:00:00,180.234942374,29.5170756173,0.0,0.0,20.9621400493,23.2339557645,245.991568951,238.989040838,5.8375,1.16502811271
 01/07  21:00:00,169.99284199,29.5170756173,0.0,0.0,20.9621400493,23.2339557645,248.910559657,241.908189139,5.8375,1.16487051857
 01/07  22:00:00,127.770852856,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,224.049134725,219.382003762,3.5025,1.16463096243
 01/07  23:00:00,80.8175935202,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,116.200144282,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565090531,0.0,1.75125,1.16440090531
 01/08  01:00:00,85.3353719543,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,77.9012136745,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,76.9959904801,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558444258,0.0,1.75125,1.16433444258
 01/08  04:00:00,76.3503937858,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,91.2292117763,8.41280722453,0.0,0.0,3.49369000822,6.81298672936,15.1724594547,12.2569324589,1.75125,1.16427699579
 01/08  06:00:00,94.9056205437,12.6192108368,0.0,0.0,3.49369000822,6.81298672936,24.106552614,22.335302614,1.75125,0.02
 01/08  07:00:00,124.951246332,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,420.164311037,416.641811037,3.5025,0.02
 01/08  08:00:00,130.761790748,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,384.125616652,379.458737398,3.5025,1.16437925357
 01/08  09:00:00,156.087252219,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,328.652830364,325.130330364,3.5025,0.02
 01/08  10:00:00,129.58262206,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,286.60632694,281.939303545,3.5025,1.16452339506
 01/08  11:00:00,165.673447896,29.5170756173,0.0,0.0,27.9495200658,27.7759469175,216.620356947,209.595356947,7.005,0.02
 01/08  12:00:00,201.145601034,29.5170756173,0.0231366781308,0.0,27.9495200658,27.7759469175,163.714054741,155.544185214,7.005,1.16486952733
 01/08  13:00:00,213.147120494,29.5170756173,0.361834893592,0.0,41.9242800987,36.8599292233,121.732575006,111.227517219,9.34,1.16505778764
 01/08  14:00:00,212.448936432,29.5170756173,0.908291455172,0.0,41.9242800987,36.8599292233,103.567787471,93.0627894464,9.34,1.16499802438
 01/08  15:00:00,208.826203933,29.5170756173,1.18620361757,0.0,41.9242800987,36.8599292233,94.940363981,84.4354837951,9.34,1.16488018591
 01/08  16:00:00,204.939482063,29.5170756173,1.33891970954,0.0,41.9242800987,36.8599292233,91.9648331248,81.4598080556,9.34,1.16502506914
 01/08  17:00:00,201.239299631,29.5170756173,1.10101873414,0.0,41.9242800987,36.8599292233,114.332471354,103.827456901,9.34,1.16501445335
 01/08  18:00:00,179.724764105,29.5170756173,0.0230555284332,0.0,27.9495200658,27.7759469175,180.969111417,172.799239351,7.005,1.16487206661
 01/08  19:00:00,184.449990912,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,227.887284827,223.197284827,4.67,0.02
 01/08  20:00:00,163.778355746,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,260.502667329,254.667813125,4.67,1.16485420382
 01/08  21:00:00,154.772077993,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,282.079482039,276.244851163,4.67,1.16463087641
 01/08  22:00:00,140.3811017,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,246.402209578,241.712209578,4.67,0.02
 01/08  23:00:00,78.0414327766,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156857257,0.0,1.75125,1.1644357257
 01/08  24:00:00,113.502641568,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,85.1813069594,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922659057,0.0,2.335,1.16422659057
 01/09  02:00:00,78.4410405793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,78.1798084593,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,81.9181235148,4.20640361226,0.0,0.0,3.49369000822,9.08398230582,9.67211920813,7.31711920813,2.335,0.02
 01/09  05:00:00,93.0162281941,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,15.9699776486,12.4707253877,2.335,1.16425226086
 01/09  06:00:00,96.7268944246,12.6192108368,0.0,0.0,3.49369000822,9.08398230582,22.7224952111,20.3674952111,2.335,0.02
 01/09  07:00:00,138.859727099,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,383.414055065,378.724055065,4.67,0.02
