Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  16:00:00,20.6247663535,2.21709291294,0.0,0.0,3.71167865564,13.077,55.6994646953,33.3051338833,19.50715,2.88718081192
 01/01  17:00:00,21.1758917098,2.21709291294,0.0,0.0,3.71167865564,13.077,60.0609845559,34.0920661578,22.50825,3.46066839807
 01/01  18:00:00,28.0756542699,2.21709291294,0.0,0.0,3.71167865564,18.077,63.1345650406,34.1621877905,25.50935,3.46302725005
 01/01  19:00:00,28.0789345614,2.21709291294,0.0,0.0,3.71167865564,18.077,63.9609266069,33.8359483386,25.50935,4.61562826829
 01/01  20:00:00,28.2217515983,2.21709291294,0.0,0.0,3.71167865564,18.077,66.4459009254,35.7483457483,25.50935,5.18820517705
 01/01  21:00:00,23.208992902,2.21709291294,0.0,0.0,3.71167865564,13.077,61.7967479616,35.8254895391,22.50825,3.46300842244
 01/01  22:00:00,23.1440874312,2.21709291294,0.0,0.0,3.71167865564,13.077,59.7223078579,33.5257450405,21.0077,5.18886281738
 01/01  23:00:00,23.039265897,2.21709291294,0.0,0.0,3.71167865564,13.077,57.4851304324,36.0157199238,18.0066,3.46281050869
 01/01  24:00:00,24.2378293712,2.21709291294,0.0,0.0,3.71167865564,13.077,45.185822678,39.8730565774,3.0011,2.31166610068
 01/02  01:00:00,13.7595251523,2.21709291294,0.0,0.0,1.85583932782,5.577,52.9638672662,48.2245431279,3.0011,1.73822413833
 01/02  02:00:00,9.47219958343,0.0,0.0,0.0,0.618613109274,5.0,3.59319133887,0.0,3.0011,0.592091338865
 01/02  03:00:00,9.49572571662,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.51030136431,0.0,0.0,0.0,0.618613109274,5.0,3.59314550678,0.0,3.0011,0.592045506782
 01/02  05:00:00,9.66124416883,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.7123709197,2.21709291294,0.0,0.0,1.85583932782,5.577,58.8382263948,53.7445249441,4.50165,0.592051450687
 01/02  07:00:00,28.1886129172,2.21709291294,0.0,0.0,3.71167865564,18.077,61.1551770376,45.9122509722,13.50495,1.73797606544
 01/02  08:00:00,27.5089950681,2.21709291294,0.0,0.0,3.71167865564,18.077,68.3785462744,42.1776191959,21.0077,5.19322707854
 01/02  09:00:00,20.6096072419,2.21709291294,0.0,0.0,3.71167865564,13.077,62.9670276417,42.7703611517,15.0055,5.19116648998
 01/02  10:00:00,20.6204363276,2.21709291294,0.0,0.0,3.71167865564,13.077,60.0224103684,40.403341448,15.0055,4.61356892041
 01/02  11:00:00,25.6171937532,2.21709291294,0.0,0.0,3.71167865564,18.077,72.0957794354,35.0460869223,33.0121,4.03759251309
 01/02  12:00:00,26.7766035886,2.21709291294,0.0,0.0,3.71167865564,18.077,73.8161323537,29.2619287651,40.51485,4.03935358861
 01/02  13:00:00,25.8423890414,2.21709291294,0.0,0.0,3.71167865564,18.077,64.2980304795,24.2478258417,36.0132,4.03700463777
 01/02  14:00:00,25.6407452505,2.21709291294,0.0,0.0,3.71167865564,18.077,58.5802095809,23.6071320988,31.51155,3.46152748205
 01/02  15:00:00,20.6397896283,2.21709291294,0.0,0.0,3.71167865564,13.077,50.4463539204,26.5517851582,21.0077,2.88686876211
 01/02  16:00:00,20.6231129936,2.21709291294,0.0,0.0,3.71167865564,13.077,50.9921570216,28.5978031656,19.50715,2.88720385606
 01/02  17:00:00,21.1729662087,2.21709291294,0.0,0.0,3.71167865564,13.077,57.287276127,31.8915884579,22.50825,2.88743766906
 01/02  18:00:00,28.0758711213,2.21709291294,0.0,0.0,3.71167865564,18.077,63.6918968694,34.1448029809,25.50935,4.03774388847
 01/02  19:00:00,28.0804272148,2.21709291294,0.0,0.0,3.71167865564,18.077,66.5292470747,35.8288036194,25.50935,5.19109345534
 01/02  20:00:00,28.2217413972,2.21709291294,0.0,0.0,3.71167865564,18.077,70.2599806735,38.9824210527,25.50935,5.76820962084
 01/02  21:00:00,23.2050032032,2.21709291294,0.0,0.0,3.71167865564,13.077,70.8937625326,43.7720727061,22.50825,4.61343982647
 01/02  22:00:00,23.1393885522,2.21709291294,0.0,0.0,3.71167865564,13.077,71.7399299547,45.5409530035,21.0077,5.1912769512
 01/02  23:00:00,23.0338325206,2.21709291294,0.0,0.0,3.71167865564,13.077,70.7873135482,48.7431291202,18.0066,4.037584428
 01/02  24:00:00,24.2356730706,2.21709291294,0.0,0.0,3.71167865564,13.077,61.1465963219,55.2592752017,3.0011,2.88622112021
 01/03  01:00:00,13.7593044333,2.21709291294,0.0,0.0,1.85583932782,5.577,67.1496297708,62.4100787115,3.0011,1.73845105936
 01/03  02:00:00,9.46681017714,0.0,0.0,0.0,0.618613109274,5.0,3.59317915889,0.0,3.0011,0.592079158893
 01/03  03:00:00,9.48707163905,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.50024453202,0.0,0.0,0.0,0.618613109274,5.0,3.59318507115,0.0,3.0011,0.592085071149
 01/03  05:00:00,10.1679523306,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.2208172927,2.21709291294,0.0,0.0,1.85583932782,5.577,72.6058178868,67.5120769347,4.50165,0.592090952123
 01/03  07:00:00,28.4140265436,2.21709291294,0.0,0.0,3.71167865564,18.077,74.56741872,59.8971393423,13.50495,1.16532937765
 01/03  08:00:00,27.5044735721,2.21709291294,0.0,0.0,3.71167865564,18.077,82.2504749329,55.4741526431,21.0077,5.76862228983
 01/03  09:00:00,20.6098051331,2.21709291294,0.0,0.0,3.71167865564,13.077,71.8055680526,51.6080540014,15.0055,5.19201405117
 01/03  10:00:00,20.6257833026,2.21709291294,0.0,0.0,3.71167865564,13.077,61.2852625202,41.6658998679,15.0055,4.61386265228
 01/03  11:00:00,25.6230389299,2.21709291294,0.0,0.0,3.71167865564,18.077,67.7423890851,31.2662962682,33.0121,3.46399281693
 01/03  12:00:00,26.7858341669,2.21709291294,0.0,0.0,3.71167865564,18.077,69.6740247234,24.5455855316,40.51485,4.61358919181
 01/03  13:00:00,25.8695805713,2.21709291294,0.0,0.0,3.71167865564,18.077,58.3870129278,18.3368344559,36.0132,4.03697847191
 01/03  14:00:00,25.6823959251,2.21709291294,0.0,0.0,3.71167865564,18.077,50.2349557556,15.2614547325,31.51155,3.46195102313
 01/03  15:00:00,20.6841906103,2.21709291294,0.0,0.0,3.71167865564,13.077,41.084530362,17.1897692703,21.0077,2.88706109169
 01/03  16:00:00,20.6634222882,2.21709291294,0.0,0.0,3.71167865564,13.077,43.0980678646,20.7034024669,19.50715,2.88751539768
 01/03  17:00:00,21.2019861775,2.21709291294,0.0,0.0,3.71167865564,13.077,50.2811342804,24.8854185643,22.50825,2.88746571608
 01/03  18:00:00,28.0923046783,2.21709291294,0.0,0.0,3.71167865564,18.077,55.228401923,25.6814379655,25.50935,4.03761395753
 01/03  19:00:00,28.0904088209,2.21709291294,0.0,0.0,3.71167865564,18.077,60.095994485,29.3955040642,25.50935,5.19114042085
 01/03  20:00:00,28.0893419877,2.21709291294,0.0,0.0,3.71167865564,18.077,61.1678868647,29.8905933892,25.50935,5.76794347548
 01/03  21:00:00,23.0824419247,2.21709291294,0.0,0.0,3.71167865564,13.077,57.5648831577,30.443155715,22.50825,4.61347744271
 01/03  22:00:00,23.0462080371,2.21709291294,0.0,0.0,3.71167865564,13.077,60.3760117271,34.1769181658,21.0077,5.19139356136
 01/03  23:00:00,23.0433607955,2.21709291294,0.0,0.0,3.71167865564,13.077,59.6425944011,37.5982338882,18.0066,4.03776051285
 01/03  24:00:00,24.2427072948,2.21709291294,0.0,0.0,3.71167865564,13.077,47.5568596707,41.6704305937,3.0011,2.88532907703
 01/04  01:00:00,13.762159235,2.21709291294,0.0,0.0,1.85583932782,5.577,50.8605277755,46.1213061826,3.0011,1.73812159293
 01/04  02:00:00,9.48125485845,0.0,0.0,0.0,0.618613109274,5.0,3.59318458439,0.0,3.0011,0.592084584391
 01/04  03:00:00,9.50656608326,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.52157898119,0.0,0.0,0.0,0.618613109274,5.0,3.59316465056,0.0,3.0011,0.592064650561
 01/04  05:00:00,9.67459832116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7237394413,2.21709291294,0.0,0.0,1.85583932782,5.577,48.2195476552,43.1258270912,4.50165,0.592070563973
 01/04  07:00:00,28.2005807798,2.21709291294,0.0,0.0,3.71167865564,18.077,49.8548702114,35.1845214887,13.50495,1.16539872269
 01/04  08:00:00,27.5333348462,2.21709291294,0.0,0.0,3.71167865564,18.077,56.2075765351,29.4308256206,21.0077,5.76905091449
 01/04  09:00:00,20.6481953265,2.21709291294,0.0,0.0,3.71167865564,13.077,48.5720021614,28.3754274541,15.0055,5.19107470727
 01/04  10:00:00,20.6903593724,2.21709291294,0.0,0.0,3.71167865564,13.077,41.6687014539,22.0499833497,15.0055,4.61321810422
 01/04  11:00:00,25.7395980347,2.21709291294,0.0,0.0,3.71167865564,18.077,45.6935826781,8.64348715358,33.0121,4.03799552451
 01/04  12:00:00,26.8902749364,2.21709291294,0.0,0.0,3.71167865564,18.077,46.2279492848,1.67370424892,40.51485,4.03939503585
 01/04  13:00:00,25.9939577315,2.21709291294,0.0,0.0,3.71167865564,18.077,40.8477094573,0.797342299861,36.0132,4.03716715739
 01/04  14:00:00,25.7475550302,2.21709291294,0.0,0.0,3.71167865564,18.077,40.8990702111,5.92528509287,31.51155,3.46223511824
 01/04  15:00:00,20.7342700626,2.21709291294,0.0,0.0,3.71167865564,13.077,33.9563060059,10.0612753912,21.0077,2.88733061469
 01/04  16:00:00,20.7069330853,2.21709291294,0.0,0.0,3.71167865564,13.077,35.830409935,13.4366396609,19.50715,2.8866202741
 01/04  17:00:00,21.237445428,2.21709291294,0.0,0.0,3.71167865564,13.077,45.1324486842,19.7369454522,22.50825,2.88725323197
 01/04  18:00:00,28.1337290841,2.21709291294,0.0,0.0,3.71167865564,18.077,49.3503828663,19.8036167177,25.50935,4.03741614857
 01/04  19:00:00,28.1234292897,2.21709291294,0.0,0.0,3.71167865564,18.077,53.2076764825,22.5067300216,25.50935,5.19159646091
 01/04  20:00:00,28.2602438881,2.21709291294,0.0,0.0,3.71167865564,18.077,55.6362379947,24.3578602098,25.50935,5.76902778497
 01/04  21:00:00,23.2482934679,2.21709291294,0.0,0.0,3.71167865564,13.077,51.0801331034,23.9574930524,22.50825,4.614390051
 01/04  22:00:00,23.1708043174,2.21709291294,0.0,0.0,3.71167865564,13.077,52.923058543,26.7242417232,21.0077,5.19111681977
 01/04  23:00:00,23.0708750618,2.21709291294,0.0,0.0,3.71167865564,13.077,49.8240936101,27.2048924809,18.0066,4.61260112919
 01/04  24:00:00,24.2709510466,2.21709291294,0.0,0.0,3.71167865564,13.077,33.3507745936,28.0373452508,3.0011,2.31232934284
 01/05  01:00:00,13.791966092,2.21709291294,0.0,0.0,1.85583932782,5.577,41.1143701052,35.8020186961,3.0011,2.31125140908
 01/05  02:00:00,9.50884333112,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.53491271623,0.0,0.0,0.0,0.618613109274,5.0,3.59318514865,0.0,3.0011,0.592085148654
 01/05  04:00:00,9.54879486485,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.70000876326,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.7350910927,2.21709291294,0.0,0.0,1.85583932782,5.577,45.7370815415,40.6433405102,4.50165,0.592091031283
 01/05  07:00:00,28.2038055504,2.21709291294,0.0,0.0,3.71167865564,18.077,49.9303676016,34.687470616,13.50495,1.73794698563
 01/05  08:00:00,27.5297877798,2.21709291294,0.0,0.0,3.71167865564,18.077,57.2745106206,30.4987514329,21.0077,5.7680591877
 01/05  09:00:00,20.6319914255,2.21709291294,0.0,0.0,3.71167865564,13.077,51.9950051622,31.7986074277,15.0055,5.19089773455
 01/05  10:00:00,20.647274934,2.21709291294,0.0,0.0,3.71167865564,13.077,50.1360738432,31.0919452589,15.0055,4.03862858431
 01/05  11:00:00,25.6445068231,2.21709291294,0.0,0.0,3.71167865564,18.077,64.7893194295,27.7404097232,33.0121,4.03680970629
 01/05  12:00:00,26.7932947855,2.21709291294,0.0,0.0,3.71167865564,18.077,69.6486392231,25.0961174469,40.51485,4.03767177616
 01/05  13:00:00,25.8618407574,2.21709291294,0.0,0.0,3.71167865564,18.077,62.8776957326,22.8275798568,36.0132,4.03691587578
 01/05  14:00:00,25.6628279909,2.21709291294,0.0,0.0,3.71167865564,18.077,58.1996883536,23.2266607489,31.51155,3.46147760475
 01/05  15:00:00,20.6523413948,2.21709291294,0.0,0.0,3.71167865564,13.077,51.3712229554,27.4766845798,21.0077,2.88683837563
 01/05  16:00:00,20.6303173211,2.21709291294,0.0,0.0,3.71167865564,13.077,52.9851288832,30.5910502807,19.50715,2.88692860255
 01/05  17:00:00,21.181620768,2.21709291294,0.0,0.0,3.71167865564,13.077,56.4166727392,30.4477743385,22.50825,3.46064840068
 01/05  18:00:00,28.0853961669,2.21709291294,0.0,0.0,3.71167865564,18.077,56.2415452053,27.2690213473,25.50935,3.46317385795
 01/05  19:00:00,28.0907453868,2.21709291294,0.0,0.0,3.71167865564,18.077,57.6246245601,26.9239528233,25.50935,5.19132173676
 01/05  20:00:00,28.2349373334,2.21709291294,0.0,0.0,3.71167865564,18.077,58.2152223124,26.9368568839,25.50935,5.76901542851
 01/05  21:00:00,23.2201866251,2.21709291294,0.0,0.0,3.71167865564,13.077,55.8252338317,28.1273050434,22.50825,5.18967878838
 01/05  22:00:00,23.1548577276,2.21709291294,0.0,0.0,3.71167865564,13.077,56.4838329152,30.2848670568,21.0077,5.19126585837
 01/05  23:00:00,23.0509306282,2.21709291294,0.0,0.0,3.71167865564,13.077,53.3402549732,31.2949755732,18.0066,4.03867939993
 01/05  24:00:00,24.2497684178,2.21709291294,0.0,0.0,3.71167865564,13.077,38.8620144524,32.9746182578,3.0011,2.88629619457
 01/06  01:00:00,13.769054025,2.21709291294,0.0,0.0,1.85583932782,5.577,44.0584750378,39.3183184944,3.0011,1.73905654334
 01/06  02:00:00,9.48882610267,0.0,0.0,0.0,0.618613109274,5.0,3.59315020936,0.0,3.0011,0.592050209358
 01/06  03:00:00,9.5148611844,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.52900641864,0.0,0.0,0.0,0.618613109274,5.0,3.59315614754,0.0,3.0011,0.592056147539
 01/06  05:00:00,10.1963911869,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2380114051,2.21709291294,0.0,0.0,1.85583932782,5.577,47.8863675166,43.3647175166,4.50165,0.02
 01/06  07:00:00,28.4278279864,2.21709291294,0.0,0.0,3.71167865564,18.077,52.531449827,37.2885306181,13.50495,1.73796920888
 01/06  08:00:00,27.5202851631,2.21709291294,0.0,0.0,3.71167865564,18.077,59.8237804073,33.048009528,21.0077,5.7680708793
 01/06  09:00:00,20.62006856,2.21709291294,0.0,0.0,3.71167865564,13.077,54.552865839,34.3560300435,15.0055,5.19133579552
 01/06  10:00:00,20.6282992715,2.21709291294,0.0,0.0,3.71167865564,13.077,54.7560420943,35.1379068491,15.0055,4.61263524515
 01/06  11:00:00,25.6237976682,2.21709291294,0.0,0.0,3.71167865564,18.077,69.022480306,32.5471858828,33.0121,3.4631944232
 01/06  12:00:00,26.7820904691,2.21709291294,0.0,0.0,3.71167865564,18.077,73.3220475282,28.1932072265,40.51485,4.6139903017
 01/06  13:00:00,25.8512358361,2.21709291294,0.0,0.0,3.71167865564,18.077,64.2724078333,24.2215235956,36.0132,4.03768423765
 01/06  14:00:00,25.6562923186,2.21709291294,0.0,0.0,3.71167865564,18.077,57.658932316,22.685514138,31.51155,3.46186817803
 01/06  15:00:00,20.6538474558,2.21709291294,0.0,0.0,3.71167865564,13.077,48.2358279951,24.3412293213,21.0077,2.88689867374
 01/06  16:00:00,20.6367125321,2.21709291294,0.0,0.0,3.71167865564,13.077,48.5490233892,26.1547274981,19.50715,2.88714589107
 01/06  17:00:00,21.1808252767,2.21709291294,0.0,0.0,3.71167865564,13.077,56.2684005731,30.8726539382,22.50825,2.88749663486
 01/06  18:00:00,28.0837328507,2.21709291294,0.0,0.0,3.71167865564,18.077,65.1562600192,35.6093022968,25.50935,4.03760772242
 01/06  19:00:00,28.0863781408,2.21709291294,0.0,0.0,3.71167865564,18.077,70.3437068289,39.6430582793,25.50935,5.19129854959
 01/06  20:00:00,28.0848787438,2.21709291294,0.0,0.0,3.71167865564,18.077,70.5455658045,39.2674670595,25.50935,5.76874874494
 01/06  21:00:00,23.0788739731,2.21709291294,0.0,0.0,3.71167865564,13.077,64.0721242508,36.9491444527,22.50825,4.61472979808
 01/06  22:00:00,23.0459653782,2.21709291294,0.0,0.0,3.71167865564,13.077,65.1328584516,38.934332526,21.0077,5.19082592555
 01/06  23:00:00,23.0435564754,2.21709291294,0.0,0.0,3.71167865564,13.077,65.0076732924,42.3879045989,18.0066,4.61316869355
 01/06  24:00:00,24.2423593002,2.21709291294,0.0,0.0,3.71167865564,13.077,50.3318545643,45.0183917938,3.0011,2.31236277046
 01/07  01:00:00,13.7605179492,2.21709291294,0.0,0.0,1.85583932782,5.577,56.970188329,51.6575263852,3.0011,2.31156194376
 01/07  02:00:00,9.47775501076,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.50327417709,0.0,0.0,0.0,0.618613109274,5.0,3.59315652774,0.0,3.0011,0.592056527744
 01/07  04:00:00,9.51767745358,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.66834591607,0.0,0.0,0.0,0.618613109274,5.0,3.59316245586,0.0,3.0011,0.592062455859
 01/07  06:00:00,13.7163156759,2.21709291294,0.0,0.0,1.85583932782,5.577,56.7761724098,52.2545224098,4.50165,0.02
 01/07  07:00:00,28.1920832712,2.21709291294,0.0,0.0,3.71167865564,18.077,60.6406255885,45.3978199107,13.50495,1.73785567783
 01/07  08:00:00,27.515532015,2.21709291294,0.0,0.0,3.71167865564,18.077,63.1407602231,40.3949624,21.0077,1.73809782316
 01/07  09:00:00,20.6211853518,2.21709291294,0.0,0.0,3.71167865564,13.077,54.1222128325,37.3783562797,15.0055,1.73835655275
 01/07  10:00:00,20.6423547026,2.21709291294,0.0,0.0,3.71167865564,13.077,51.0737909595,31.4524717985,15.0055,4.61581916101
 01/07  11:00:00,25.6731823941,2.21709291294,0.0,0.0,3.71167865564,18.077,57.7121682329,20.6606207384,33.0121,4.03944749448
 01/07  12:00:00,26.8374861701,2.21709291294,0.0,0.0,3.71167865564,18.077,54.204731831,8.49986736374,40.51485,5.19001446729
 01/07  13:00:00,25.9579199575,2.21709291294,0.0,0.0,3.71167865564,18.077,43.2486749903,2.62050408132,36.0132,4.61497090902
 01/07  14:00:00,25.7704325551,2.21709291294,0.0,0.0,3.71167865564,18.077,37.6934012237,1.56970049637,31.51155,4.61215072737
 01/07  15:00:00,20.7784615833,2.21709291294,0.0,0.0,3.71167865564,13.077,27.090046625,2.61905043598,21.0077,3.463296189
 01/07  16:00:00,20.7639860276,2.21709291294,0.0,0.0,3.71167865564,13.077,26.5670961286,3.02269884807,19.50715,4.03724728052
 01/07  17:00:00,21.2879326637,2.21709291294,0.0,0.0,3.71167865564,13.077,32.490585931,6.5201993064,22.50825,3.46213662463
 01/07  18:00:00,28.1512619844,2.21709291294,0.0,0.0,3.71167865564,18.077,43.8863425948,14.3390671535,25.50935,4.03792544132
 01/07  19:00:00,28.1297512055,2.21709291294,0.0,0.0,3.71167865564,18.077,49.8133553875,19.1122056012,25.50935,5.1917997863
 01/07  20:00:00,28.263633515,2.21709291294,0.0,0.0,3.71167865564,18.077,52.0963069696,21.3954020088,25.50935,5.1915549608
 01/07  21:00:00,23.2500200033,2.21709291294,0.0,0.0,3.71167865564,13.077,48.9000820835,21.7766085431,22.50825,4.61522354044
 01/07  22:00:00,23.1812405519,2.21709291294,0.0,0.0,3.71167865564,13.077,49.1432272044,22.9440948058,21.0077,5.19143239866
 01/07  23:00:00,23.0744471234,2.21709291294,0.0,0.0,3.71167865564,13.077,47.1584883857,25.1148403176,18.0066,4.03704806812
 01/07  24:00:00,24.2642403702,2.21709291294,0.0,0.0,3.71167865564,13.077,33.0919342468,27.2041906314,3.0011,2.88664361533
 01/08  01:00:00,13.7908759361,2.21709291294,0.0,0.0,1.85583932782,5.577,39.6263730094,33.7399830446,3.0011,2.88528996477
 01/08  02:00:00,9.51305484769,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.53383428092,0.0,0.0,0.0,0.618613109274,5.0,3.59318984093,0.0,3.0011,0.592089840933
 01/08  04:00:00,9.54410660848,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.69370532801,0.0,0.0,0.0,0.618613109274,5.0,3.59319571612,0.0,3.0011,0.592095716122
 01/08  06:00:00,13.7321778196,2.21709291294,0.0,0.0,1.85583932782,5.577,44.8569928945,40.3353428945,4.50165,0.02
 01/08  07:00:00,28.2016929787,2.21709291294,0.0,0.0,3.71167865564,18.077,49.9411884735,34.6981031668,13.50495,1.73813530665
 01/08  08:00:00,27.5290121247,2.21709291294,0.0,0.0,3.71167865564,18.077,52.8587153065,30.1131304539,21.0077,1.7378848526
 01/08  09:00:00,20.6410597527,2.21709291294,0.0,0.0,3.71167865564,13.077,45.6113342687,28.8675078034,15.0055,1.73832646531
 01/08  10:00:00,20.6797605507,2.21709291294,0.0,0.0,3.71167865564,13.077,37.3852144432,21.214099852,15.0055,1.1656145912
 01/08  11:00:00,25.714650479,2.21709291294,0.0,0.0,3.71167865564,18.077,47.0643240865,8.86205609471,33.0121,5.19016799174
 01/08  12:00:00,26.919077484,2.21709291294,0.00434002828314,0.0,3.71167865564,18.077,45.7480237012,0.617608727128,40.51485,4.61556497409
 01/08  13:00:00,26.1100293319,2.21709291294,0.00307128098157,0.0,3.71167865564,18.077,40.0507640233,0.0,36.0132,4.03756402332
 01/08  14:00:00,25.9209885503,2.21709291294,0.0150877961882,0.0,3.71167865564,18.077,35.5486028381,0.0,31.51155,4.03705283808
 01/08  15:00:00,20.9136379909,2.21709291294,0.0,0.0,3.71167865564,13.077,23.9248253125,0.030092701521,21.0077,2.88703261093
 01/08  16:00:00,20.8941691388,2.21709291294,0.0,0.0,3.71167865564,13.077,22.3944241557,0.0,19.50715,2.88727415566
 01/08  17:00:00,20.7659765658,2.21709291294,0.0,0.0,3.71167865564,13.077,25.4636121266,0.0678441277491,22.50825,2.88751799883
 01/08  18:00:00,28.2061105937,2.21709291294,0.0,0.0,3.71167865564,18.077,33.7841366205,4.23691631814,25.50935,4.03787030233
 01/08  19:00:00,28.1596880554,2.21709291294,0.0,0.0,3.71167865564,18.077,41.0354833222,10.9106768942,25.50935,4.61545642802
 01/08  20:00:00,28.2793123039,2.21709291294,0.0,0.0,3.71167865564,18.077,47.560175427,16.861239253,25.50935,5.18958617396
 01/08  21:00:00,23.2464523905,2.21709291294,0.0,0.0,3.71167865564,13.077,47.3546959391,21.3831591965,22.50825,3.46328674258
 01/08  22:00:00,23.173638382,2.21709291294,0.0,0.0,3.71167865564,13.077,49.0867719428,22.8891503523,21.0077,5.18992159053
 01/08  23:00:00,23.0654757485,2.21709291294,0.0,0.0,3.71167865564,13.077,45.73575681,24.2661169496,18.0066,3.46303986039
 01/08  24:00:00,24.2544158415,2.21709291294,0.0,0.0,3.71167865564,13.077,32.3845290518,27.0715430881,3.0011,2.31188596367
 01/09  01:00:00,13.7770549765,2.21709291294,0.0,0.0,1.85583932782,5.577,40.3256456021,35.0133889814,3.0011,2.31115662065
 01/09  02:00:00,9.50310718851,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.52886246452,0.0,0.0,0.0,0.618613109274,5.0,3.59316212597,0.0,3.0011,0.592062125971
 01/09  04:00:00,9.53205637729,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.69100712948,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7251938233,2.21709291294,0.0,0.0,1.85583932782,5.577,44.3606181458,39.2668742657,4.50165,0.592093880138
 01/09  07:00:00,28.1910894979,2.21709291294,0.0,0.0,3.71167865564,18.077,49.6028567239,34.3600071139,13.50495,1.73789961002
