Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,42.8509897728,4.04356988382,0.00551294937372,0.0,9.17985065927,26.9147,133.518910789,74.1713223987,50.0982,9.24938839032
 01/01  18:00:00,46.0327268028,4.04356988382,0.0,0.0,9.17985065927,26.9147,137.712492697,75.447555694,50.0982,12.1667370026
 01/01  19:00:00,46.0374138549,4.04356988382,0.0,0.0,9.17985065927,26.9147,138.707442255,73.5083678856,50.0982,15.1008743694
 01/01  20:00:00,38.6792217928,4.04356988382,0.0,0.0,9.17985065927,19.4245,124.700522253,76.1995322814,33.3988,15.1021899719
 01/01  21:00:00,38.6607202584,4.04356988382,0.0,0.0,9.17985065927,19.4245,117.891148599,72.3265219147,33.3988,12.1658266841
 01/01  22:00:00,38.5911502514,4.04356988382,0.0,0.0,9.17985065927,19.4245,114.867030884,74.7149319836,25.0491,15.1029989001
 01/01  23:00:00,38.4801705888,4.04356988382,0.0,0.0,9.17985065927,19.4245,108.708330856,79.8417593516,16.6994,12.1671715044
 01/01  24:00:00,39.288753955,4.04356988382,0.0,0.0,9.17985065927,19.4245,97.1429753016,82.4467177472,8.3497,6.34655755443
 01/02  01:00:00,22.5297166882,4.04356988382,0.0,0.0,4.58992532963,8.1892,103.303960386,93.6173760525,3.33988,6.34670433324
 01/02  02:00:00,14.6445536513,0.0,0.0,0.0,1.52997510988,7.4902,3.93194504419,0.0,3.33988,0.592065044188
 01/02  03:00:00,14.6668581336,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6805092254,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8311439638,0.0,0.0,0.0,1.52997510988,7.4902,3.93195095875,0.0,3.33988,0.592070958749
 01/02  06:00:00,22.6396979331,4.04356988382,0.00205201201836,0.0,4.58992532963,8.1892,109.23251253,100.86281253,8.3497,0.02
 01/02  07:00:00,38.6041351989,4.04356988382,0.0122231617148,0.0,9.17985065927,19.4245,116.151945589,94.263145121,16.6994,5.18940046808
 01/02  08:00:00,45.01810537,4.04356988382,0.0155568030016,0.0,9.17985065927,26.9147,129.896236605,86.7916170888,25.0491,18.055519516
 01/02  09:00:00,41.8456749101,4.04356988382,0.00343367375161,0.0,9.17985065927,26.9147,134.525754548,84.8428950744,33.3988,16.2840594732
 01/02  10:00:00,34.3581181942,4.04356988382,0.0,0.0,9.17985065927,19.4245,119.592903822,80.6204445566,25.0491,13.9233592656
 01/02  11:00:00,41.8517542081,4.04356988382,0.00194240807695,0.0,9.17985065927,26.9147,132.435139071,78.5198632843,41.7485,12.1667757868
 01/02  12:00:00,42.6229472085,4.04356988382,0.0,0.0,9.17985065927,26.9147,122.719534384,67.0493762565,41.7485,13.921658128
 01/02  13:00:00,41.9048625189,4.04356988382,0.0,0.0,9.17985065927,26.9147,109.39809439,55.4836029472,41.7485,12.1659914428
 01/02  14:00:00,34.3784739625,4.04356988382,0.0,0.0,9.17985065927,19.4245,100.703025273,56.8872244934,33.3988,10.4170007798
 01/02  15:00:00,34.3767722317,4.04356988382,0.0,0.0,9.17985065927,19.4245,97.1695639289,62.8704701179,25.0491,9.24999381102
 01/02  16:00:00,34.3643197384,4.04356988382,0.0,0.0,9.17985065927,19.4245,109.800566532,67.1535466993,33.3988,9.24821983219
 01/02  17:00:00,42.85094886,4.04356988382,0.00374034170123,0.0,9.17985065927,26.9147,129.931437877,70.5834373367,50.0982,9.24980054049
 01/02  18:00:00,46.0358423006,4.04356988382,0.0,0.0,9.17985065927,26.9147,136.779143206,74.512762194,50.0982,12.168181012
 01/02  19:00:00,46.04286772,4.04356988382,0.00102599304785,0.0,9.17985065927,26.9147,138.373924278,71.408821066,50.0982,16.866903212
 01/02  20:00:00,38.6821012316,4.04356988382,0.0,0.0,9.17985065927,19.4245,129.616903973,78.1647936547,33.3988,18.0533103182
 01/02  21:00:00,38.6614892984,4.04356988382,0.0,0.0,9.17985065927,19.4245,132.50063227,84.0000043115,33.3988,15.1018279586
 01/02  22:00:00,38.58859301,4.04356988382,0.0,0.0,9.17985065927,19.4245,134.055761262,92.1404954875,25.0491,16.8661657744
 01/02  23:00:00,38.4781282566,4.04356988382,0.0,0.0,9.17985065927,19.4245,128.937631837,98.3186436655,16.6994,13.9195881712
 01/02  24:00:00,39.2861586943,4.04356988382,0.0,0.0,9.17985065927,19.4245,124.403095829,108.546703187,8.3497,7.5066926418
 01/03  01:00:00,22.5250206599,4.04356988382,0.0,0.0,4.58992532963,8.1892,127.146340052,117.45987457,3.33988,6.3465854827
 01/03  02:00:00,14.6368997744,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6571872324,0.0,0.0,0.0,1.52997510988,7.4902,3.93197538732,0.0,3.33988,0.592095387323
 01/03  04:00:00,14.6695156121,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3349744107,0.0,0.0,0.0,1.52997510988,7.4902,3.93192954492,0.0,3.33988,0.592049544917
 01/03  06:00:00,23.1491828721,4.04356988382,0.00597833262653,0.0,4.58992532963,8.1892,131.892684321,123.522984321,8.3497,0.02
 01/03  07:00:00,38.8253640751,4.04356988382,0.0110038047393,0.0,9.17985065927,19.4245,138.908773173,117.594164173,16.6994,4.61520899967
 01/03  08:00:00,45.0092167067,4.04356988382,0.0146617142483,0.0,9.17985065927,26.9147,152.610473443,108.925551649,25.0491,18.6358217937
 01/03  09:00:00,41.8395291422,4.04356988382,0.00109013062686,0.0,9.17985065927,26.9147,149.276456191,99.5927491011,33.3988,16.2849070904
 01/03  10:00:00,34.3616704878,4.04356988382,0.0,0.0,9.17985065927,19.4245,121.46697403,82.4945833155,25.0491,13.9232907142
 01/03  11:00:00,41.8577960062,4.04356988382,0.00129814016745,0.0,9.17985065927,26.9147,125.735719618,71.8192479805,41.7485,12.1679716377
 01/03  12:00:00,42.6326946416,4.04356988382,0.0,0.0,9.17985065927,26.9147,114.608080307,58.9377050363,41.7485,13.9218752709
 01/03  13:00:00,41.9310982016,4.04356988382,0.0,0.0,9.17985065927,26.9147,99.0798927791,45.1648479256,41.7485,12.1665448534
 01/03  14:00:00,34.4189802563,4.04356988382,0.0,0.0,9.17985065927,19.4245,86.1489419534,42.3330639647,33.3988,10.4170779887
 01/03  15:00:00,34.4219121585,4.04356988382,0.0,0.0,9.17985065927,19.4245,80.9908793383,46.6908523185,25.0491,9.25092701983
 01/03  16:00:00,34.403458331,4.04356988382,0.0,0.0,9.17985065927,19.4245,96.2626057901,53.6144573417,33.3988,9.24934844839
 01/03  17:00:00,42.8788561753,4.04356988382,0.00428417705877,0.0,9.17985065927,26.9147,117.93684393,58.5879945764,50.0982,9.25064935354
 01/03  18:00:00,46.0496646212,4.04356988382,0.0,0.0,9.17985065927,26.9147,122.155949634,59.8913221992,50.0982,12.1664274348
 01/03  19:00:00,46.0504282718,4.04356988382,0.0,0.0,9.17985065927,26.9147,127.278946131,60.3137223187,50.0982,16.8670238123
 01/03  20:00:00,38.5487498742,4.04356988382,0.0,0.0,9.17985065927,19.4245,113.882435671,62.4318599094,33.3988,18.0517757614
 01/03  21:00:00,38.538553169,4.04356988382,0.0,0.0,9.17985065927,19.4245,110.167357922,61.0866344356,33.3988,15.6819234866
 01/03  22:00:00,38.4968806959,4.04356988382,0.0,0.0,9.17985065927,19.4245,114.096631115,72.763782355,25.0491,16.2837487597
 01/03  23:00:00,38.486387521,4.04356988382,0.0,0.0,9.17985065927,19.4245,110.024171907,79.4005996186,16.6994,13.9241722881
 01/03  24:00:00,39.292818101,4.04356988382,0.0,0.0,9.17985065927,19.4245,101.347051995,85.4898677465,8.3497,7.50748424828
 01/04  01:00:00,22.5310727382,4.04356988382,0.0,0.0,4.58992532963,8.1892,99.5990372352,89.9128987217,3.33988,6.3462585135
 01/04  02:00:00,14.6529567473,0.0,0.0,0.0,1.52997510988,7.4902,3.93196827275,0.0,3.33988,0.592088272749
 01/04  03:00:00,14.6773075497,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.691471391,0.0,0.0,0.0,1.52997510988,7.4902,3.93197415042,0.0,3.33988,0.592094150423
 01/04  05:00:00,14.8442438869,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.6501364988,4.04356988382,0.0,0.0,4.58992532963,8.1892,91.7095429062,82.7677946063,8.3497,0.592048299879
 01/04  07:00:00,38.618960139,4.04356988382,0.0143954141259,0.0,9.17985065927,19.4245,97.3424453178,76.029610983,16.6994,4.61343433474
 01/04  08:00:00,45.0465281348,4.04356988382,0.0200046417701,0.0,9.17985065927,26.9147,108.217077227,65.1134114225,25.0491,18.0545658046
 01/04  09:00:00,41.8839449561,4.04356988382,0.00459887725907,0.0,9.17985065927,26.9147,110.546530925,60.2780573154,33.3988,16.86967361
 01/04  10:00:00,34.426756578,4.04356988382,0.0,0.0,9.17985065927,19.4245,88.0937764568,49.1236847103,25.0491,13.9209917466
 01/04  11:00:00,41.972944558,4.04356988382,0.00309041709475,0.0,9.17985065927,26.9147,85.6933333667,31.7767785334,41.7485,12.1680548333
 01/04  12:00:00,42.7255414981,4.04356988382,0.0,0.0,9.17985065927,26.9147,69.2299054768,14.1385881662,41.7485,13.3428173106
 01/04  13:00:00,42.0383714021,4.04356988382,0.0,0.0,9.17985065927,26.9147,65.5122584541,11.0169571548,41.7485,12.7468012993
 01/04  14:00:00,34.480510928,4.04356988382,0.0,0.0,9.17985065927,19.4245,69.1253672623,25.3094818462,33.3988,10.4170854161
 01/04  15:00:00,34.4708196045,4.04356988382,0.0,0.0,9.17985065927,19.4245,67.9716472555,33.6734120576,25.0491,9.24913519791
 01/04  16:00:00,34.4474875237,4.04356988382,0.0,0.0,9.17985065927,19.4245,83.6172221242,40.9691988332,33.3988,9.24922329097
 01/04  17:00:00,42.9147984298,4.04356988382,0.00675247108556,0.0,9.17985065927,26.9147,109.080468621,49.7326404076,50.0982,9.24962821374
 01/04  18:00:00,46.0884300185,4.04356988382,0.0,0.0,9.17985065927,26.9147,111.737087189,49.470872923,50.0982,12.1680142656
 01/04  19:00:00,46.0805242124,4.04356988382,0.0,0.0,9.17985065927,26.9147,115.158093066,48.1915081404,50.0982,16.8683849258
 01/04  20:00:00,38.716862566,4.04356988382,0.0,0.0,9.17985065927,19.4245,104.145420249,52.6954281159,33.3988,18.0511921329
 01/04  21:00:00,38.7027267025,4.04356988382,0.0,0.0,9.17985065927,19.4245,99.2794533167,50.1955087553,33.3988,15.6851445613
 01/04  22:00:00,38.6209273196,4.04356988382,0.0,0.0,9.17985065927,19.4245,101.673366063,60.3398875524,25.0491,16.2843785104
 01/04  23:00:00,38.5136329522,4.04356988382,0.0,0.0,9.17985065927,19.4245,92.498529852,61.873999938,16.6994,13.9251299141
 01/04  24:00:00,39.3211385346,4.04356988382,0.0,0.0,9.17985065927,19.4245,78.7860087659,62.3522856776,8.3497,8.08402308836
 01/05  01:00:00,22.5629139759,4.04356988382,0.0,0.0,4.58992532963,8.1892,81.8105869304,72.6991642036,3.33988,5.77154272688
 01/05  02:00:00,14.6810735982,0.0,0.0,0.0,1.52997510988,7.4902,3.9319738615,0.0,3.33988,0.592093861498
 01/05  03:00:00,14.7058975064,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7189835009,0.0,0.0,0.0,1.52997510988,7.4902,3.93192803818,0.0,3.33988,0.592048038177
 01/05  05:00:00,14.8700500535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6638429022,4.04356988382,0.0,0.0,4.58992532963,8.1892,87.9363080983,78.9945541203,8.3497,0.592053978035
 01/05  07:00:00,38.6237744536,4.04356988382,0.0145294945282,0.0,9.17985065927,19.4245,96.9720011955,75.6586275454,16.6994,4.61397365008
 01/05  08:00:00,45.0435652769,4.04356988382,0.0195850355506,0.0,9.17985065927,26.9147,110.391798854,67.2890176369,25.0491,18.053681217
 01/05  09:00:00,41.8688285383,4.04356988382,0.00420988542318,0.0,9.17985065927,26.9147,116.66163331,66.3943871464,33.3988,16.8684461632
 01/05  10:00:00,34.3848592948,4.04356988382,0.0,0.0,9.17985065927,19.4245,103.848688922,64.8774661038,25.0491,13.9221228182
 01/05  11:00:00,41.8853133642,4.04356988382,0.0110087555039,0.0,9.17985065927,26.9147,119.73543197,65.8185076222,41.7485,12.1684243476
 01/05  12:00:00,42.6373238113,4.04356988382,0.0,0.0,9.17985065927,26.9147,114.696687409,59.0270697656,41.7485,13.9211176436
 01/05  13:00:00,41.9226991043,4.04356988382,0.0,0.0,9.17985065927,26.9147,105.990648654,52.0755485539,41.7485,12.1666001001
 01/05  14:00:00,34.3986752182,4.04356988382,0.0,0.0,9.17985065927,19.4245,99.5633326647,55.1703609198,33.3988,10.994171745
 01/05  15:00:00,34.3893938903,4.04356988382,0.0,0.0,9.17985065927,19.4245,97.8591173129,63.5650604964,25.0491,9.24495681648
 01/05  16:00:00,34.3689871842,4.04356988382,0.0,0.0,9.17985065927,19.4245,112.326935248,69.6827967923,33.3988,9.24533845615
 01/05  17:00:00,42.8611868634,4.04356988382,0.00958569765749,0.0,9.17985065927,26.9147,126.706533466,67.362643791,50.0982,9.24568967506
 01/05  18:00:00,46.0420474762,4.04356988382,0.0,0.0,9.17985065927,26.9147,124.599855153,62.3356897336,50.0982,12.1659654191
 01/05  19:00:00,46.0533250244,4.04356988382,0.00399694656486,0.0,9.17985065927,26.9147,122.772823943,55.8050837315,50.0982,16.8695402111
 01/05  20:00:00,38.6945391887,4.04356988382,0.0,0.0,9.17985065927,19.4245,108.616484658,57.1636003265,33.3988,18.0540843315
 01/05  21:00:00,38.676276155,4.04356988382,0.0,0.0,9.17985065927,19.4245,105.661158393,57.1609264178,33.3988,15.1014319757
 01/05  22:00:00,38.6053699814,4.04356988382,0.0,0.0,9.17985065927,19.4245,108.113182642,66.1984099477,25.0491,16.8656726945
 01/05  23:00:00,38.4942652474,4.04356988382,0.0,0.0,9.17985065927,19.4245,99.3349515399,68.7126155875,16.6994,13.9229359524
 01/05  24:00:00,39.3010318895,4.04356988382,0.0,0.0,9.17985065927,19.4245,86.5577281549,70.7009350183,8.3497,7.5070931366
 01/06  01:00:00,22.5396844093,4.04356988382,0.0,0.0,4.58992532963,8.1892,88.2302133676,78.5442164893,3.33988,6.34611687835
 01/06  02:00:00,14.6612623996,0.0,0.0,0.0,1.52997510988,7.4902,3.93195544492,0.0,3.33988,0.592075444915
 01/06  03:00:00,14.6862163891,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6995245502,0.0,0.0,0.0,1.52997510988,7.4902,3.93196134295,0.0,3.33988,0.592081342946
 01/06  05:00:00,15.3647830943,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1676599656,4.04356988382,0.0,0.0,4.58992532963,8.1892,91.8180431576,83.4483431576,8.3497,0.02
 01/06  07:00:00,38.8466716167,4.04356988382,0.0138962074562,0.0,9.17985065927,19.4245,101.792540632,79.9051867536,16.6994,5.18795387815
 01/06  08:00:00,45.0333807219,4.04356988382,0.0179839063085,0.0,9.17985065927,26.9147,114.616017317,71.5107560081,25.0491,18.0561613091
 01/06  09:00:00,41.8582397688,4.04356988382,0.0038018740454,0.0,9.17985065927,26.9147,120.924924711,70.6583591937,33.3988,16.867765517
 01/06  10:00:00,34.3679785947,4.04356988382,0.0,0.0,9.17985065927,19.4245,110.684569704,71.7133407632,25.0491,13.9221289411
 01/06  11:00:00,41.862341369,4.04356988382,0.00808611672279,0.0,9.17985065927,26.9147,127.887817678,73.9705223706,41.7485,12.1687953071
 01/06  12:00:00,42.6272908141,4.04356988382,0.0,0.0,9.17985065927,26.9147,120.164108165,64.4928512059,41.7485,13.9227569591
 01/06  13:00:00,41.9140823204,4.04356988382,0.0,0.0,9.17985065927,26.9147,108.778318465,54.8623812321,41.7485,12.1674372324
 01/06  14:00:00,34.3928839022,4.04356988382,0.0,0.0,9.17985065927,19.4245,99.2857860109,54.8919991619,33.3988,10.994986849
 01/06  15:00:00,34.3919776449,4.04356988382,0.0,0.0,9.17985065927,19.4245,93.2104907215,58.9152817943,25.0491,9.24610892717
 01/06  16:00:00,34.377870695,4.04356988382,0.0,0.0,9.17985065927,19.4245,105.66867714,63.0208030506,33.3988,9.24907408929
 01/06  17:00:00,42.8582351055,4.04356988382,0.00389644683729,0.0,9.17985065927,26.9147,128.295468652,68.9495059547,50.0982,9.24776269683
 01/06  18:00:00,46.0425386977,4.04356988382,0.0,0.0,9.17985065927,26.9147,139.235130485,76.9690763582,50.0982,12.1678541268
 01/06  19:00:00,46.0464333181,4.04356988382,0.0,0.0,9.17985065927,26.9147,144.919609406,77.9538980247,50.0982,16.8675113811
 01/06  20:00:00,38.5438091408,4.04356988382,0.0,0.0,9.17985065927,19.4245,130.02014492,78.5701571911,33.3988,18.0511877284
 01/06  21:00:00,38.5339546469,4.04356988382,0.0,0.0,9.17985065927,19.4245,121.262226986,72.180351746,33.3988,15.6830752398
 01/06  22:00:00,38.4953873532,4.04356988382,0.0,0.0,9.17985065927,19.4245,122.763148314,80.846027544,25.0491,16.8680207702
 01/06  23:00:00,38.4854384096,4.04356988382,0.0,0.0,9.17985065927,19.4245,117.598874008,87.5561068944,16.6994,13.3433671134
 01/06  24:00:00,39.2917183068,4.04356988382,0.0,0.0,9.17985065927,19.4245,107.579044727,91.1447414836,8.3497,8.08460324302
 01/07  01:00:00,22.5297075444,4.04356988382,0.0,0.0,4.58992532963,8.1892,108.999022987,99.3130984366,3.33988,6.34604455019
 01/07  02:00:00,14.6493931508,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6738767017,0.0,0.0,0.0,1.52997510988,7.4902,3.93192595988,0.0,3.33988,0.592045959885
 01/07  04:00:00,14.6875036351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.838028599,0.0,0.0,0.0,1.52997510988,7.4902,3.93193190484,0.0,3.33988,0.59205190484
 01/07  06:00:00,22.6470233837,4.04356988382,0.00624825725365,0.0,4.58992532963,8.1892,107.279714808,98.9100148076,8.3497,0.02
 01/07  07:00:00,38.606940705,4.04356988382,0.0126376686648,0.0,9.17985065927,19.4245,115.067252843,93.7528336444,16.6994,4.61501919909
 01/07  08:00:00,45.0157085243,4.04356988382,0.0113480583673,0.0,9.17985065927,26.9147,109.816076902,79.5768866254,25.0491,5.19009027617
 01/07  09:00:00,41.8497173895,4.04356988382,0.00105939166613,0.0,9.17985065927,26.9147,109.203366119,71.1891884675,33.3988,4.61537765166
 01/07  10:00:00,34.3776059408,4.04356988382,0.000975350385863,0.0,9.17985065927,19.4245,105.282380477,65.1290138595,25.0491,15.1042666171
 01/07  11:00:00,41.9068805821,4.04356988382,0.00334568493417,0.0,9.17985065927,26.9147,109.687001154,54.0147609025,41.7485,13.9237402516
 01/07  12:00:00,42.6832002649,4.04356988382,0.0,0.0,9.17985065927,26.9147,88.2863464392,31.4338837834,41.7485,15.1039626559
 01/07  13:00:00,42.0176779207,4.04356988382,0.0,0.0,9.17985065927,26.9147,78.7002422288,21.2662034342,41.7485,15.6855387946
 01/07  14:00:00,34.5011335299,4.04356988382,0.0,0.0,9.17985065927,19.4245,65.4214286959,18.1030928302,33.3988,13.9195358658
 01/07  15:00:00,34.5074920144,4.04356988382,0.0,0.0,9.17985065927,19.4245,55.7321512477,18.5162009175,25.0491,12.1668503301
 01/07  16:00:00,34.4973503808,4.04356988382,0.0,0.0,9.17985065927,19.4245,64.5812587133,19.0150301589,33.3988,12.1674285544
 01/07  17:00:00,42.9647961253,4.04356988382,0.00556440926776,0.0,9.17985065927,26.9147,87.3593245924,26.2657085429,50.0982,10.9954160496
 01/07  18:00:00,46.1099939412,4.04356988382,0.0,0.0,9.17985065927,26.9147,104.285100276,42.0184926191,50.0982,12.1684076567
 01/07  19:00:00,46.0884816839,4.04356988382,0.0,0.0,9.17985065927,26.9147,111.511992301,44.5453147979,50.0982,16.8684775032
 01/07  20:00:00,38.7226164462,4.04356988382,0.0,0.0,9.17985065927,19.4245,95.7817897937,45.5151892523,33.3988,16.8678005414
 01/07  21:00:00,38.7059062529,4.04356988382,0.0,0.0,9.17985065927,19.4245,97.0378869169,48.5357895594,33.3988,15.1032973575
 01/07  22:00:00,38.6332309143,4.04356988382,0.0,0.0,9.17985065927,19.4245,92.7765999844,50.8585392006,25.0491,16.8689607837
 01/07  23:00:00,38.5213351376,4.04356988382,0.0,0.0,9.17985065927,19.4245,82.8327181804,53.9646429355,16.6994,12.1686752449
 01/07  24:00:00,39.3192133362,4.04356988382,0.0,0.0,9.17985065927,19.4245,75.2744504758,57.6729692748,8.3497,9.25178120099
 01/08  01:00:00,22.5657558992,4.04356988382,0.0,0.0,4.58992532963,8.1892,80.60442852,69.1813026985,3.33988,8.08324582152
 01/08  02:00:00,14.6875326517,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.705881851,0.0,0.0,0.0,1.52997510988,7.4902,3.93194119922,0.0,3.33988,0.592061199224
 01/08  04:00:00,14.7150633755,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8643762636,0.0,0.0,0.0,1.52997510988,7.4902,3.9319471199,0.0,3.33988,0.592067119903
 01/08  06:00:00,22.660938016,4.04356988382,0.0,0.0,4.58992532963,8.1892,87.7169531207,79.3472531207,8.3497,0.02
 01/08  07:00:00,38.6215808574,4.04356988382,0.014133252528,0.0,9.17985065927,19.4245,98.0187197147,76.1290745944,16.6994,5.19024512035
 01/08  08:00:00,45.0343335339,4.04356988382,0.0126631954649,0.0,9.17985065927,26.9147,92.1544086638,62.4920425599,25.0491,4.61326610387
 01/08  09:00:00,41.872914227,4.04356988382,0.00181125279262,0.0,9.17985065927,26.9147,94.9748639691,56.96120058,33.3988,4.61486338905
 01/08  10:00:00,34.4143070769,4.04356988382,0.0,0.0,9.17985065927,19.4245,81.1399210833,51.4749881387,25.0491,4.61583294458
 01/08  11:00:00,41.9532610176,4.04356988382,0.00545811211803,0.0,9.17985065927,26.9147,90.583082145,33.1501556463,41.7485,15.6844264986
 01/08  12:00:00,42.7478841697,4.04356988382,0.0,0.0,9.17985065927,26.9147,67.9900810924,11.1366055931,41.7485,15.1049754994
 01/08  13:00:00,42.1138076694,4.04356988382,0.00615809901598,0.0,9.17985065927,26.9147,54.495306843,0.0,41.7485,12.746806843
 01/08  14:00:00,34.5951361965,4.04356988382,0.0,0.0,9.17985065927,19.4245,45.5929535231,0.0277256461453,33.3988,12.166427877
 01/08  15:00:00,34.599207386,4.04356988382,0.0,0.0,9.17985065927,19.4245,34.3684748269,0.0713194481246,25.0491,9.24805537883
 01/08  16:00:00,34.5807921112,4.04356988382,0.0,0.0,9.17985065927,19.4245,42.6481000111,0.0,33.3988,9.24930001112
 01/08  17:00:00,41.9725033658,4.04356988382,0.00297319830932,0.0,9.17985065927,26.9147,64.0917860747,4.74371115833,50.0982,9.24987491641
 01/08  18:00:00,46.1518256444,4.04356988382,0.0,0.0,9.17985065927,26.9147,84.5542741349,22.2875565693,50.0982,12.1685175656
 01/08  19:00:00,46.1167854001,4.04356988382,0.0,0.0,9.17985065927,26.9147,99.6974270441,33.914084964,50.0982,15.6851420801
 01/08  20:00:00,38.7339915202,4.04356988382,0.0,0.0,9.17985065927,19.4245,91.8438693682,43.3402002032,33.3988,15.104869165
 01/08  21:00:00,38.7001802827,4.04356988382,0.0,0.0,9.17985065927,19.4245,94.3838029209,48.2388713316,33.3988,12.7461315893
 01/08  22:00:00,38.6227276339,4.04356988382,0.0,0.0,9.17985065927,19.4245,97.7079389456,57.5548462325,25.0491,15.1039927131
 01/08  23:00:00,38.5107457062,4.04356988382,0.0,0.0,9.17985065927,19.4245,90.1799045219,61.3130411638,16.6994,12.1674633581
 01/08  24:00:00,39.3084519701,4.04356988382,0.0,0.0,9.17985065927,19.4245,76.4737220814,61.7767181793,8.3497,6.34730390205
 01/09  01:00:00,22.5517412547,4.04356988382,0.0,0.0,4.58992532963,8.1892,81.8164149975,72.1297212532,3.33988,6.34681374433
 01/09  02:00:00,14.6774591139,0.0,0.0,0.0,1.52997510988,7.4902,3.93195186856,0.0,3.33988,0.592071868556
 01/09  03:00:00,14.7000940947,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
