Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  08:00:00,42.9142572301,3.95232004755,0.0228011314622,0.0,9.17985065927,26.9147,84.8685463634,42.3664373105,25.0491,17.4530090529
 01/02  09:00:00,41.862965664,3.95232004755,0.00250868962041,0.0,9.17985065927,26.9147,85.7343169087,37.2275730692,33.3988,15.1079438396
 01/02  10:00:00,34.3944186963,3.95232004755,0.0,0.0,9.17985065927,19.4245,69.2225306132,30.8402569928,25.0491,13.3331736204
 01/02  11:00:00,41.9253720651,3.95232004755,0.00553342830679,0.0,9.17985065927,26.9147,74.4586159183,21.7080846294,41.7485,11.0020312889
 01/02  12:00:00,42.6977883329,3.95232004755,0.00342116442543,0.0,9.17985065927,26.9147,57.6962679393,2.6149899303,41.7485,13.332778009
 01/02  13:00:00,42.2502920948,3.95232004755,0.163760317204,0.0,9.17985065927,26.9147,52.9931992997,0.00821694703836,41.7485,11.2364823526
 01/02  14:00:00,34.5740962498,3.95232004755,0.0,0.0,9.17985065927,19.4245,43.6304069625,0.0569655653765,33.3988,10.1746413971
 01/02  15:00:00,34.5718912061,3.95232004755,0.0,0.0,9.17985065927,19.4245,33.7485890988,0.0318035748585,25.0491,8.66768552398
 01/02  16:00:00,34.5495022933,3.95232004755,0.0,0.0,9.17985065927,19.4245,42.0936979142,0.0279921666785,33.3988,8.66690574751
 01/02  17:00:00,44.0372380849,3.95232004755,0.00231692750509,0.0,9.17985065927,26.9147,64.0278337913,5.26243965377,50.0982,8.66719413749
 01/02  18:00:00,46.1176876273,3.95232004755,0.0,0.0,9.17985065927,26.9147,72.4170718456,10.738234398,50.0982,11.5806374475
 01/02  19:00:00,46.1163756067,3.95232004755,0.0,0.0,9.17985065927,26.9147,72.1557848101,6.36794262068,50.0982,15.6896421895
 01/02  20:00:00,38.7762892444,3.95232004755,0.0,0.0,9.17985065927,19.4245,55.5654816587,5.29385851833,33.3988,16.8728231404
 01/02  21:00:00,38.7742324153,3.95232004755,0.0,0.0,9.17985065927,19.4245,49.1183420455,1.20780312649,33.3988,14.5117389191
 01/02  22:00:00,38.7043214808,3.95232004755,0.0,0.0,9.17985065927,19.4245,46.8130424267,6.07540633954,25.0491,15.6885360872
 01/02  23:00:00,38.5853303234,3.95232004755,0.0,0.0,9.17985065927,19.4245,38.9659678335,9.51450914847,16.6994,12.752058685
 01/02  24:00:00,39.3452752312,3.95232004755,0.0,0.0,9.17985065927,19.4245,28.3767445915,13.098910678,8.3497,6.92813391349
 01/03  01:00:00,22.6345695819,3.95232004755,0.0,0.0,4.58992532963,8.1892,30.2667548592,20.5818984475,3.33988,6.3449764117
 01/03  02:00:00,14.853815749,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.8809183457,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.8947674366,0.0,0.0,0.0,1.52997510988,7.4902,3.93195935085,0.0,3.33988,0.592079350851
 01/03  05:00:00,15.5975090482,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.2985394001,3.95232004755,0.0,0.0,4.58992532963,8.1892,35.8232958661,26.8815106252,8.3497,0.592085240923
 01/03  07:00:00,38.9682297487,3.95232004755,0.0220759058526,0.0,9.17985065927,19.4245,43.7488987431,22.4368959633,16.6994,4.6126027798
 01/03  08:00:00,43.0124615011,3.95232004755,0.0225871738909,0.0,9.17985065927,26.9147,55.563727381,13.6418395549,25.0491,16.8727878261
 01/03  09:00:00,41.9495063706,3.95232004755,0.0,0.0,9.17985065927,26.9147,61.0935586551,12.0048914569,33.3988,15.6898671982
 01/03  10:00:00,34.4751498356,3.95232004755,0.0,0.0,9.17985065927,19.4245,48.401792224,10.601653457,25.0491,12.751038767
 01/03  11:00:00,41.99706506,3.95232004755,0.0144776593241,0.0,9.17985065927,26.9147,59.5140030344,6.18471484028,41.7485,11.5807881941
 01/03  12:00:00,42.7444394899,3.95232004755,0.0149007405991,0.0,9.17985065927,26.9147,54.5019111571,0.0,41.7485,12.7534111571
 01/03  13:00:00,42.5225161627,3.95232004755,0.418548774168,0.0,9.17985065927,26.9147,53.3283502524,0.0,41.7485,11.5798502524
 01/03  14:00:00,34.5790796582,3.95232004755,0.0,0.0,9.17985065927,19.4245,43.8094302417,0.0,33.3988,10.4106302417
 01/03  15:00:00,34.5611343402,3.95232004755,0.00313059699706,0.0,9.17985065927,19.4245,33.8383328004,0.121183335959,25.0491,8.66804946445
 01/03  16:00:00,34.5050442593,3.95232004755,0.0,0.0,9.17985065927,19.4245,46.8032505212,4.73709728413,33.3988,8.66735323708
 01/03  17:00:00,44.0349898144,3.95232004755,0.00902303918659,0.0,9.17985065927,26.9147,66.3680400139,7.60225365196,50.0982,8.66758636197
 01/03  18:00:00,46.137193621,3.95232004755,0.0,0.0,9.17985065927,26.9147,68.582108407,6.90457223756,50.0982,11.5793361694
 01/03  19:00:00,46.1277602514,3.95232004755,0.0,0.0,9.17985065927,26.9147,70.5172354957,4.72998244607,50.0982,15.6890530496
 01/03  20:00:00,38.6214909886,3.95232004755,0.0,0.0,9.17985065927,19.4245,58.0273318243,7.7574132203,33.3988,16.871118604
 01/03  21:00:00,38.6143917838,3.95232004755,0.0,0.0,9.17985065927,19.4245,55.7126591892,7.80306114986,33.3988,14.5107980393
 01/03  22:00:00,38.5611832453,3.95232004755,0.0,0.0,9.17985065927,19.4245,57.7508265175,17.0135933706,25.0491,15.6881331469
 01/03  23:00:00,38.5457050378,3.95232004755,0.0,0.0,9.17985065927,19.4245,51.6806146056,22.2290923075,16.6994,12.7521222981
 01/03  24:00:00,39.3023386009,3.95232004755,0.0,0.0,9.17985065927,19.4245,41.3719286766,26.0939486403,8.3497,6.92828003627
 01/04  01:00:00,22.5899631362,3.95232004755,0.0,0.0,4.58992532963,8.1892,43.2609853908,33.5771203053,3.33988,6.34398508552
 01/04  02:00:00,14.8115291818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.838333358,0.0,0.0,0.0,1.52997510988,7.4902,3.93192738255,0.0,3.33988,0.592047382545
 01/04  04:00:00,14.8518720166,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.0065733876,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.7259276945,3.95232004755,0.0,0.0,4.58992532963,8.1892,41.7772336691,32.8354415501,8.3497,0.592092119033
 01/04  07:00:00,38.7036309063,3.95232004755,0.0216305257674,0.0,9.17985065927,19.4245,48.0359080865,26.7239969625,16.6994,4.61251112406
 01/04  08:00:00,43.0109552332,3.95232004755,0.0260755993293,0.0,9.17985065927,26.9147,57.4736991206,15.5509430454,25.0491,16.8736560753
 01/04  09:00:00,41.9655716842,3.95232004755,0.00274972183416,0.0,9.17985065927,26.9147,59.4118241613,10.3230182502,33.3988,15.6900059111
 01/04  10:00:00,34.5202361948,3.95232004755,0.00326538778324,0.0,9.17985065927,19.4245,40.1207225893,2.31760344548,25.0491,12.7540191438
 01/04  11:00:00,42.0324635963,3.95232004755,0.00689182122268,0.0,9.17985065927,26.9147,53.3297249353,0.0,41.7485,11.5812249353
 01/04  12:00:00,42.7719056939,3.95232004755,0.0165507117171,0.0,9.17985065927,26.9147,55.0818561126,0.0,41.7485,13.3333561126
 01/04  13:00:00,42.666384217,3.95232004755,0.548738559991,0.0,9.17985065927,26.9147,52.7517747367,0.0,41.7485,11.0032747367
 01/04  14:00:00,34.5767348276,3.95232004755,0.0,0.0,9.17985065927,19.4245,43.8568272658,0.048627472008,33.3988,10.4093997938
 01/04  15:00:00,34.5675209417,3.95232004755,0.0,0.0,9.17985065927,19.4245,33.7979018896,0.0809050551839,25.0491,8.66789683441
 01/04  16:00:00,34.5352323155,3.95232004755,0.0,0.0,9.17985065927,19.4245,43.6380997449,1.57194751851,33.3988,8.66735222637
 01/04  17:00:00,44.0685582606,3.95232004755,0.0163362065798,0.0,9.17985065927,26.9147,60.6648044773,1.89980250899,50.0982,8.66680196835
 01/04  18:00:00,46.1838321739,3.95232004755,0.0114121560487,0.0,9.17985065927,26.9147,61.6779373596,0.0,50.0982,11.5797373596
 01/04  19:00:00,46.1538978606,3.95232004755,0.00484714249552,0.0,9.17985065927,26.9147,68.6199610863,2.83125162367,50.0982,15.6905094626
 01/04  20:00:00,38.7628229214,3.95232004755,0.0,0.0,9.17985065927,19.4245,61.2931486714,11.0214198448,33.3988,16.8729288266
 01/04  21:00:00,38.714372663,3.95232004755,0.0,0.0,9.17985065927,19.4245,66.1657338084,18.2581598404,33.3988,14.508773968
 01/04  22:00:00,38.627156169,3.95232004755,0.0,0.0,9.17985065927,19.4245,68.8707115439,28.1324624967,25.0491,15.6891490473
 01/04  23:00:00,38.510206723,3.95232004755,0.0,0.0,9.17985065927,19.4245,63.9700578874,34.5174067916,16.6994,12.7532510959
 01/04  24:00:00,39.2657517818,3.95232004755,0.0,0.0,9.17985065927,19.4245,58.316220959,42.4630358811,8.3497,7.5034850779
 01/05  01:00:00,22.5326599913,3.95232004755,0.0,0.0,4.58992532963,8.1892,60.6265150237,51.5180389953,3.33988,5.76859602832
 01/05  02:00:00,14.7528058974,0.0,0.0,0.0,1.52997510988,7.4902,3.93196929235,0.0,3.33988,0.592089292352
 01/05  03:00:00,14.771384266,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7780854997,0.0,0.0,0.0,1.52997510988,7.4902,3.93197516841,0.0,3.33988,0.59209516841
 01/05  05:00:00,14.9208906953,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6124915013,3.95232004755,0.0,0.0,4.58992532963,8.1892,73.3661402546,64.4243909315,8.3497,0.592049323085
 01/05  07:00:00,38.5628157176,3.95232004755,0.00921368693014,0.0,9.17985065927,19.4245,83.1095720706,62.369880875,16.6994,4.04029119567
 01/05  08:00:00,42.8391747472,3.95232004755,0.0127469473995,0.0,9.17985065927,26.9147,104.02032943,61.5148884525,25.0491,17.4563409774
 01/05  09:00:00,41.7765101126,3.95232004755,0.0,0.0,9.17985065927,26.9147,110.090909733,61.0028699063,33.3988,15.6892398265
 01/05  10:00:00,34.2943148757,3.95232004755,0.0,0.0,9.17985065927,19.4245,97.1409921617,59.3383885349,25.0491,12.7535036268
 01/05  11:00:00,41.783413541,3.95232004755,0.00375591653754,0.0,9.17985065927,26.9147,114.431647152,61.1015661548,41.7485,11.581580997
 01/05  12:00:00,42.5403100049,3.95232004755,0.0,0.0,9.17985065927,26.9147,108.302492214,53.8000583371,41.7485,12.7539338767
 01/05  13:00:00,41.8271484086,3.95232004755,0.0,0.0,9.17985065927,26.9147,100.03648768,46.7043264649,41.7485,11.5836612149
 01/05  14:00:00,34.3108059828,3.95232004755,0.0,0.0,9.17985065927,19.4245,91.1487628495,47.3383372303,33.3988,10.4116256192
 01/05  15:00:00,34.3128811925,3.95232004755,0.0,0.0,9.17985065927,19.4245,85.6516662617,51.93514849,25.0491,8.66741777173
 01/05  16:00:00,34.3000393531,3.95232004755,0.0,0.0,9.17985065927,19.4245,98.9118382875,56.8453924425,33.3988,8.66764584501
 01/05  17:00:00,43.8339950308,3.95232004755,0.00508032297934,0.0,9.17985065927,26.9147,120.007459984,61.2407998214,50.0982,8.66846016258
 01/05  18:00:00,45.9461422352,3.95232004755,0.0,0.0,9.17985065927,26.9147,124.363814198,62.6843573501,50.0982,11.5812568474
 01/05  19:00:00,45.9471734919,3.95232004755,0.0,0.0,9.17985065927,26.9147,125.76920551,59.9805520608,50.0982,15.6904534494
 01/05  20:00:00,38.5890303837,3.95232004755,0.0,0.0,9.17985065927,19.4245,114.051876118,63.7790158517,33.3988,16.8740602664
 01/05  21:00:00,38.5685247658,3.95232004755,0.0,0.0,9.17985065927,19.4245,112.464910533,64.5564851745,33.3988,14.509625359
 01/05  22:00:00,38.4966142698,3.95232004755,0.0,0.0,9.17985065927,19.4245,113.45868792,72.720640416,25.0491,15.6889475043
 01/05  23:00:00,38.3870696526,3.95232004755,0.0,0.0,9.17985065927,19.4245,109.200549145,79.1670807558,16.6994,13.3340683895
 01/05  24:00:00,39.1961812992,3.95232004755,0.0,0.0,9.17985065927,19.4245,100.812786385,85.5357408435,8.3497,6.92734554119
 01/06  01:00:00,22.4368389525,3.95232004755,0.0,0.0,4.58992532963,8.1892,104.905529295,95.7960134285,3.33988,5.76963586698
 01/06  02:00:00,14.6404033352,0.0,0.0,0.0,1.52997510988,7.4902,3.93196634056,0.0,3.33988,0.592086340557
 01/06  03:00:00,14.6610602961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6737391682,0.0,0.0,0.0,1.52997510988,7.4902,3.9319722518,0.0,3.33988,0.592092251797
 01/06  05:00:00,15.3396898225,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.0584207728,3.95232004755,0.00214097147994,0.0,4.58992532963,8.1892,111.753287346,102.811540955,8.3497,0.592046391541
 01/06  07:00:00,38.7373429243,3.95232004755,0.0113649310823,0.0,9.17985065927,19.4245,119.3676282,98.0558009626,16.6994,4.61242723782
 01/06  08:00:00,42.8036521633,3.95232004755,0.0134616802958,0.0,9.17985065927,26.9147,130.128863794,88.2060871137,25.0491,16.87367668
 01/06  09:00:00,41.7528724666,3.95232004755,0.0,0.0,9.17985065927,26.9147,132.229264467,83.139229388,33.3988,15.6912350793
 01/06  10:00:00,34.2806573781,3.95232004755,0.0,0.0,9.17985065927,19.4245,106.951956234,68.5697896156,25.0491,13.3330666186
 01/06  11:00:00,41.8000400346,3.95232004755,0.00167032541403,0.0,9.17985065927,26.9147,109.839792921,57.0895777294,41.7485,11.0017151918
 01/06  12:00:00,42.5579803259,3.95232004755,0.0,0.0,9.17985065927,26.9147,101.394979721,46.3126800005,41.7485,13.3337997203
 01/06  13:00:00,41.8650678669,3.95232004755,0.0,0.0,9.17985065927,26.9147,89.6370675482,36.3076225898,41.7485,11.5809449584
 01/06  14:00:00,34.3432075645,3.95232004755,0.0,0.0,9.17985065927,19.4245,80.8438770588,37.6129212937,33.3988,9.83215576509
 01/06  15:00:00,34.3415577865,3.95232004755,0.0,0.0,9.17985065927,19.4245,77.5400280428,43.8231936253,25.0491,8.66773441747
 01/06  16:00:00,34.331874981,3.95232004755,0.0,0.0,9.17985065927,19.4245,90.8641099523,48.7973005848,33.3988,8.66800936755
 01/06  17:00:00,43.8714378528,3.95232004755,0.00418908671008,0.0,9.17985065927,26.9147,109.779602041,50.4373485899,50.0982,9.2440534511
 01/06  18:00:00,45.9864459775,3.95232004755,0.0,0.0,9.17985065927,26.9147,112.2458256,50.5672357325,50.0982,11.5803898676
 01/06  19:00:00,45.9908529891,3.95232004755,0.00181094925657,0.0,9.17985065927,26.9147,111.933629311,46.1443327881,50.0982,15.6910965229
 01/06  20:00:00,38.4826669507,3.95232004755,0.0,0.0,9.17985065927,19.4245,100.65514818,50.3811168133,33.3988,16.8752313663
 01/06  21:00:00,38.4635124962,3.95232004755,0.0,0.0,9.17985065927,19.4245,102.685570914,54.77679737,33.3988,14.5099735439
 01/06  22:00:00,38.4238752538,3.95232004755,0.0,0.0,9.17985065927,19.4245,100.917605053,60.1769694554,25.0491,15.6915355976
 01/06  23:00:00,38.4125915382,3.95232004755,0.0,0.0,9.17985065927,19.4245,94.2653049999,64.8126959477,16.6994,12.7532090522
 01/06  24:00:00,39.2154578314,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.2040942766,67.3507034847,8.3497,7.50369079191
 01/07  01:00:00,22.459362447,3.95232004755,0.0,0.0,4.58992532963,8.1892,85.4460835979,76.3373009637,3.33988,5.76890263421
 01/07  02:00:00,14.6662674408,0.0,0.0,0.0,1.52997510988,7.4902,3.93196390909,0.0,3.33988,0.592083909085
 01/07  03:00:00,14.6971388515,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7087373372,0.0,0.0,0.0,1.52997510988,7.4902,3.93195259767,0.0,3.33988,0.592072597675
 01/07  05:00:00,14.8625186423,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.5750790383,3.95232004755,0.0,0.0,4.58992532963,8.1892,88.6867990216,79.745020523,8.3497,0.592078498643
 01/07  07:00:00,38.5432663105,3.95232004755,0.0142094004525,0.0,9.17985065927,19.4245,94.5548336181,73.815600548,16.6994,4.03983307
 01/07  08:00:00,42.8305822635,3.95232004755,0.011727594435,0.0,9.17985065927,26.9147,92.6597472073,62.996142714,25.0491,4.61450449329
 01/07  09:00:00,41.7792986563,3.95232004755,0.0,0.0,9.17985065927,26.9147,98.062073438,60.049650844,33.3988,4.61362259399
 01/07  10:00:00,34.3171238264,3.95232004755,0.00136759923499,0.0,9.17985065927,19.4245,95.1913238214,55.631976932,25.0491,14.5102468894
 01/07  11:00:00,41.8301990478,3.95232004755,0.00183367746388,0.0,9.17985065927,26.9147,103.138275538,48.6364052715,41.7485,12.7533702666
 01/07  12:00:00,42.5836377173,3.95232004755,0.0,0.0,9.17985065927,26.9147,89.7258077547,33.4675521685,41.7485,14.5097555862
 01/07  13:00:00,41.900381809,3.95232004755,0.0,0.0,9.17985065927,26.9147,84.4469046773,28.1879247278,41.7485,14.5104799494
 01/07  14:00:00,34.3809261603,3.95232004755,0.0,0.0,9.17985065927,19.4245,72.8133083355,26.6617824762,33.3988,12.7527258593
 01/07  15:00:00,34.3844709817,3.95232004755,0.0,0.0,9.17985065927,19.4245,64.5472445196,27.9172738127,25.0491,11.580870707
 01/07  16:00:00,34.3660984329,3.95232004755,0.0,0.0,9.17985065927,19.4245,76.9925634244,32.0118061969,33.3988,11.5819572276
 01/07  17:00:00,43.8993592628,3.95232004755,0.00460260650045,0.0,9.17985065927,26.9147,96.641222786,36.1307017323,50.0982,10.4123210537
 01/07  18:00:00,46.0106938132,3.95232004755,0.0,0.0,9.17985065927,26.9147,103.277264079,41.5990803561,50.0982,11.5799837232
 01/07  19:00:00,46.0047975543,3.95232004755,0.0,0.0,9.17985065927,26.9147,103.640593988,37.852158425,50.0982,15.6902355631
 01/07  20:00:00,38.6395376433,3.95232004755,0.0,0.0,9.17985065927,19.4245,88.4530608364,39.3648321493,33.3988,15.6894286871
 01/07  21:00:00,38.6091452813,3.95232004755,0.0,0.0,9.17985065927,19.4245,95.7808843818,47.8694923264,33.3988,14.5125920554
 01/07  22:00:00,38.5272485942,3.95232004755,0.0,0.0,9.17985065927,19.4245,94.1926369969,53.4512974579,25.0491,15.692239539
 01/07  23:00:00,38.4083469883,3.95232004755,0.0,0.0,9.17985065927,19.4245,88.3691021283,60.0905287682,16.6994,11.5791733601
 01/07  24:00:00,39.2018539306,3.95232004755,0.0,0.0,9.17985065927,19.4245,85.8971132391,68.8800982036,8.3497,8.66731503548
 01/08  01:00:00,22.4412011092,3.95232004755,0.0,0.0,4.58992532963,8.1892,94.9935579109,84.1479836877,3.33988,7.50569422318
 01/08  02:00:00,14.6499599048,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6715730156,0.0,0.0,0.0,1.52997510988,7.4902,3.93194227225,0.0,3.33988,0.59206227225
 01/08  04:00:00,14.6844780496,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8352848387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.5522266015,3.95232004755,0.00405868364749,0.0,4.58992532963,8.1892,102.38329197,93.4415065463,8.3497,0.592085423882
 01/08  07:00:00,38.512477206,3.95232004755,0.01191290425,0.0,9.17985065927,19.4245,110.759084397,89.4468663476,16.6994,4.61281804909
 01/08  08:00:00,42.7955811475,3.95232004755,0.00592067732012,0.0,9.17985065927,26.9147,109.164113319,79.503021693,25.0491,4.6119916262
 01/08  09:00:00,41.746914411,3.95232004755,0.0,0.0,9.17985065927,26.9147,114.466565129,77.0277048167,33.3988,4.04006031218
 01/08  10:00:00,34.2598311161,3.95232004755,0.0,0.0,9.17985065927,19.4245,106.164210779,76.5006227837,25.0491,4.61448799535
 01/08  11:00:00,41.7644480145,3.95232004755,0.00430136631277,0.0,9.17985065927,26.9147,124.117445541,67.8571821616,41.7485,14.5117633792
 01/08  12:00:00,42.5402097267,3.95232004755,0.0,0.0,9.17985065927,26.9147,116.501071805,60.2427019433,41.7485,14.5098698617
 01/08  13:00:00,41.8354521464,3.95232004755,0.0,0.0,9.17985065927,26.9147,104.456936939,51.1264350214,41.7485,11.5820019179
 01/08  14:00:00,34.312421417,3.95232004755,0.0,0.0,9.17985065927,19.4245,95.600310093,50.6215346931,33.3988,11.5799753999
 01/08  15:00:00,34.3176454393,3.95232004755,0.0,0.0,9.17985065927,19.4245,85.8123633127,52.0960910391,25.0491,8.66717227361
 01/08  16:00:00,34.305518297,3.95232004755,0.0,0.0,9.17985065927,19.4245,98.4119745916,56.3455718231,33.3988,8.66760276855
 01/08  17:00:00,43.8416350639,3.95232004755,0.00366665660326,0.0,9.17985065927,26.9147,118.127105593,59.3616082934,50.0982,8.66729729944
 01/08  18:00:00,45.9619368075,3.95232004755,0.0,0.0,9.17985065927,26.9147,121.333108107,59.6539358296,50.0982,11.5809722773
 01/08  19:00:00,45.9590527032,3.95232004755,0.0,0.0,9.17985065927,26.9147,122.999662678,58.391027278,50.0982,14.5104354002
 01/08  20:00:00,38.5977886687,3.95232004755,0.0,0.0,9.17985065927,19.4245,107.386699792,59.4755848574,33.3988,14.5123149348
 01/08  21:00:00,38.5781436662,3.95232004755,0.0,0.0,9.17985065927,19.4245,103.444834168,58.4662688105,33.3988,11.5797653572
 01/08  22:00:00,38.5072772716,3.95232004755,0.0,0.0,9.17985065927,19.4245,105.593576412,66.0317819341,25.0491,14.5126944783
 01/08  23:00:00,38.397523353,3.95232004755,0.0,0.0,9.17985065927,19.4245,97.9644726334,69.6871858749,16.6994,11.5778867585
 01/08  24:00:00,39.2066705183,3.95232004755,0.0,0.0,9.17985065927,19.4245,81.5275990705,67.4080937619,8.3497,5.76980530859
 01/09  01:00:00,22.4594014917,3.95232004755,0.0,0.0,4.58992532963,8.1892,82.9574571827,73.8490846118,3.33988,5.76849257085
 01/09  02:00:00,14.6728251184,0.0,0.0,0.0,1.52997510988,7.4902,3.93195845321,0.0,3.33988,0.592078453214
 01/09  03:00:00,14.6973404322,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
