Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  08:00:00,6.83462456308,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,2.51528694441,2.06219926722,0.453087677189
 01/03  09:00:00,12.1417038006,2.21692035961,0.0246869178009,0.0,4.9500482616,4.9500482616,0.473823619095,0.0206795625085,0.453144056587
 01/03  10:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,0.453139070453,0.0,0.453139070453
 01/03  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,0.453137040868,0.0,0.453137040868
 01/03  12:00:00,12.1233392639,2.21692035961,0.00632238110487,0.0,4.9500482616,4.9500482616,0.453169954881,0.0,0.453169954881
 01/03  13:00:00,11.656190924,2.21692035961,0.0891794035777,0.0,4.9500482616,4.4000428992,0.453202276073,0.0,0.453202276073
 01/03  14:00:00,12.3086907798,2.21692035961,0.191673896984,0.0,4.9500482616,4.9500482616,0.453148057927,0.0,0.453148057927
 01/03  15:00:00,12.2603600792,2.21692035961,0.143343196347,0.0,4.9500482616,4.9500482616,0.45314403958,0.0,0.45314403958
 01/03  16:00:00,12.1889092149,2.21692035961,0.0718923321147,0.0,4.9500482616,4.9500482616,0.453137097326,0.0,0.453137097326
 01/03  17:00:00,13.3036648059,2.21692035961,0.0351479230561,0.0,4.9500482616,4.9500482616,0.886316605054,0.0,0.886316605054
 01/03  18:00:00,10.0199739836,2.21692035961,0.0,0.0,2.750026812,2.750026812,0.577244829416,0.124126637099,0.453118192317
 01/03  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,0.182630284164,0.162630284164,0.02
 01/03  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,0.453078693009,0.0,0.453078693009
 01/03  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,0.477851743964,0.0247571382434,0.45309460572
 01/03  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,0.65677974057,0.203701193056,0.453078547515
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072292774,0.0,0.453072292774
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067322526,0.0,0.453067322526
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062366744,0.0,0.453062366744
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057411019,0.0,0.453057411019
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059269385,0.0,0.453059269385
 01/04  07:00:00,7.2864221264,2.21692035961,0.016474954792,0.0,0.5500053624,2.2000214496,1.03272582246,0.579657255373,0.453068567089
 01/04  08:00:00,6.83462456308,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,1.5589982305,1.5389982305,0.02
 01/04  09:00:00,12.1415486958,2.21692035961,0.0245318130195,0.0,4.9500482616,4.9500482616,0.453118118452,0.0,0.453118118452
 01/04  10:00:00,12.1229060119,2.21692035961,0.00588912911053,0.0,4.9500482616,4.9500482616,0.886305793697,0.0,0.886305793697
 01/04  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,0.453141849248,0.0,0.453141849248
 01/04  12:00:00,12.1251140107,2.21692035961,0.00809712792691,0.0,4.9500482616,4.9500482616,0.453143790257,0.0,0.453143790257
 01/04  13:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,0.453176307329,0.0,0.453176307329
 01/04  14:00:00,12.2166437418,2.21692035961,0.0996268590245,0.0,4.9500482616,4.9500482616,0.453196253054,0.0,0.453196253054
 01/04  15:00:00,12.2273597619,2.21692035961,0.110342879066,0.0,4.9500482616,4.9500482616,0.453120268133,0.0,0.453120268133
 01/04  16:00:00,12.2213771884,2.21692035961,0.104360305633,0.0,4.9500482616,4.9500482616,0.453112252297,0.0,0.453112252297
 01/04  17:00:00,13.392042155,2.21692035961,0.123525272201,0.0,4.9500482616,4.9500482616,0.886240316077,0.0,0.886240316077
 01/04  18:00:00,10.0199739836,2.21692035961,0.0,0.0,2.750026812,2.750026812,0.194312301042,0.174312301042,0.02
 01/04  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,0.572912605261,0.119797473784,0.453115131476
 01/04  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,0.453097271828,0.0,0.453097271828
 01/04  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,1.01199453297,0.558921575195,0.453072957772
 01/04  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,1.90487350165,1.45177821836,0.453095283291
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086970073,0.0,0.453086970073
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082075494,0.0,0.453082075494
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077184433,0.0,0.453077184433
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072289785,0.0,0.453072289785
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076659565,0.0,0.453076659565
 01/05  07:00:00,7.27116071473,2.21692035961,0.00121354311744,0.0,0.5500053624,2.2000214496,6.20034851697,5.74726354048,0.453084976496
 01/05  08:00:00,6.83462456308,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,10.0837973182,10.0637973182,0.02
 01/05  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,2.92511826957,2.47198009532,0.453138174246
 01/05  10:00:00,12.1193787344,2.21692035961,0.0023618515703,0.0,4.9500482616,4.9500482616,1.59632035122,1.14315942666,0.453160924563
 01/05  11:00:00,12.1193282402,2.21692035961,0.00231135741997,0.0,4.9500482616,4.9500482616,1.81670589466,0.930397291141,0.886308603517
 01/05  12:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,1.29244474101,0.839321420802,0.453123320213
 01/05  13:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,1.92291625368,1.4697601188,0.453156134885
 01/05  14:00:00,12.1205420531,2.21692035961,0.00352517026091,0.0,4.9500482616,4.9500482616,1.11054175009,0.657365205215,0.453176544871
 01/05  15:00:00,12.1181471203,2.21692035961,0.0011302374982,0.0,4.9500482616,4.9500482616,0.944967140525,0.491818536721,0.453148603804
 01/05  16:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,0.909394306256,0.456243185785,0.453151120472
 01/05  17:00:00,13.2685168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,1.18382147744,0.730679722394,0.453141755048
 01/05  18:00:00,10.0199739836,2.21692035961,0.0,0.0,2.750026812,2.750026812,4.18920466849,3.73605394741,0.453150721079
 01/05  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,7.28384990517,6.83072834262,0.453121562547
 01/05  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,8.40470430379,7.95162474607,0.453079557721
 01/05  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,9.26533558693,8.81223530161,0.453100285317
 01/05  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,9.8787500735,9.42567189948,0.453078174019
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070039823,0.0,0.453070039823
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065189683,0.0,0.453065189683
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060347786,0.0,0.453060347786
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530555066,0.0,0.4530555066
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059874067,0.0,0.453059874067
 01/06  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,14.9718781045,14.5188097454,0.453068359097
 01/06  08:00:00,6.83462456308,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,17.5178284798,17.4978284798,0.02
 01/06  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,8.94656536801,8.49344433426,0.453121033747
 01/06  10:00:00,12.1172255969,2.21692035961,0.000208714065101,0.0,4.9500482616,4.9500482616,4.8061936628,4.35303359153,0.453160071272
 01/06  11:00:00,12.1175963747,2.21692035961,0.000579491858562,0.0,4.9500482616,4.9500482616,3.45143797026,2.56512073551,0.886317234755
 01/06  12:00:00,12.1182559287,2.21692035961,0.00123904589462,0.0,4.9500482616,4.9500482616,2.41019876087,1.95702263454,0.453176126331
 01/06  13:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,2.71983656346,2.26665762115,0.453178942311
 01/06  14:00:00,12.1233699013,2.21692035961,0.00635301847416,0.0,4.9500482616,4.9500482616,1.62772295114,1.17456177171,0.453161179428
 01/06  15:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,1.30794697718,0.854813270515,0.453133706662
 01/06  16:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,1.2252954389,0.772159100179,0.453136338717
 01/06  17:00:00,13.2685168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,1.4287475728,0.975584699408,0.453162873389
 01/06  18:00:00,10.0204126271,2.21692035961,0.00043864345527,0.0,2.750026812,2.750026812,4.31460377728,3.86145534612,0.453148431159
 01/06  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,6.8733285804,6.42022089954,0.453107680857
 01/06  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,7.81971289556,7.36660407066,0.4531088249
 01/06  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,8.98440875059,8.53132175413,0.453086996468
 01/06  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,9.15044021749,8.69737503303,0.453065184464
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057203697,0.0,0.453057203697
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088098219,0.0,0.453088098219
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083323694,0.0,0.453083323694
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078544273,0.0,0.453078544273
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085219266,0.0,0.453085219266
 01/07  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,12.5029712165,12.4829712165,0.02
 01/07  08:00:00,5.73461383828,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,15.167197594,14.7141002381,0.453097355882
 01/07  09:00:00,6.61696325881,2.21692035961,0.0,0.0,1.6500160872,2.750026812,11.0505438784,10.597437631,0.453106247371
 01/07  10:00:00,6.61696325881,2.21692035961,0.0,0.0,1.6500160872,2.750026812,8.81043675231,8.35732064608,0.453116106232
 01/07  11:00:00,6.6175382082,2.21692035961,0.000574949392148,0.0,1.6500160872,2.750026812,6.5549500742,6.10183578513,0.453114289072
 01/07  12:00:00,6.61999545297,2.21692035961,0.00303219415843,0.0,1.6500160872,2.750026812,5.30645409989,4.85332769614,0.453126403751
 01/07  13:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,5.30287796812,5.28287796812,0.02
 01/07  14:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,5.31754233107,4.86445131115,0.453091019919
 01/07  15:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,4.55118671661,4.09811547179,0.453071244816
 01/07  16:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,4.44979422375,3.99669471251,0.453099511238
 01/07  17:00:00,5.73461383828,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,5.43587980242,4.98277848046,0.453101321966
 01/07  18:00:00,6.44493912801,2.21692035961,0.0,0.0,0.2750026812,1.6500160872,7.20425288743,7.18425288743,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085471914,0.0,0.453085471914
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092845515,0.0,0.453092845515
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067708884,0.0,0.453067708884
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069754796,0.0,0.453069754796
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306268452,0.0,0.45306268452
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086637664,0.0,0.453086637664
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075841629,0.0,0.453075841629
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065017555,0.0,0.453065017555
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066441175,0.0,0.453066441175
 01/08  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055528857,0.0,0.453055528857
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081583633,0.0,0.453081583633
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084852535,0.0,0.453084852535
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093558933,0.0,0.453093558933
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089469756,0.0,0.453089469756
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083038736,0.0,0.453083038736
 01/08  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083877074,0.0,0.453083877074
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078390454,0.0,0.453078390454
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083617725,0.0,0.453083617725
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086353744,0.0,0.453086353744
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307420736,0.0,0.45307420736
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067907054,0.0,0.453067907054
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063225753,0.0,0.453063225753
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058544013,0.0,0.453058544013
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060743956,0.0,0.453060743956
 01/09  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,18.812007391,18.3589369515,0.453070439436
 01/09  08:00:00,6.83462456308,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,17.0865481158,17.0665481158,0.02
 01/09  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,7.79689394868,7.34376458314,0.453129365542
 01/09  10:00:00,12.1183250505,2.21692035961,0.00130816764627,0.0,4.9500482616,4.9500482616,4.38490119944,3.49859527381,0.886305925627
 01/09  11:00:00,12.117319378,2.21692035961,0.000302495187912,0.0,4.9500482616,4.9500482616,2.40089469145,1.94774419974,0.453150491706
 01/09  12:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,1.64695943395,1.19380574551,0.453153688441
 01/09  13:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,1.59766993014,1.14448173065,0.453188199485
 01/09  14:00:00,12.1178439931,2.21692035961,0.000827110275809,0.0,4.9500482616,4.9500482616,1.00472434067,0.551538314509,0.453186026164
 01/09  15:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,1.08756294852,0.634406421097,0.453156527426
 01/09  16:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,1.05754157258,0.604413007655,0.453128564929
 01/09  17:00:00,12.8846835495,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,1.3517556458,0.465450893929,0.886304751867
 01/09  18:00:00,10.0199739836,2.21692035961,0.0,0.0,2.750026812,2.750026812,2.83098800444,2.37790072351,0.453087280937
 01/09  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,4.52411994992,4.50411994992,0.02
 01/09  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,5.58412201579,5.13104621119,0.453075804602
