Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  21:00:00,16.1907630757,0.774938801264,0.0,0.0,5.48122459637,1.0115996781,7.85118531809,7.85118531809
 01/01  22:00:00,16.4470058738,1.03118159937,0.0,0.0,5.48122459637,1.0115996781,10.9755178904,10.9755178904
 01/01  23:00:00,17.1532889666,1.73746469213,0.0,0.0,5.48122459637,1.0115996781,18.3837483073,18.3837483073
 01/01  24:00:00,16.9073440504,1.49151977592,0.0,0.0,5.48122459637,1.0115996781,15.9386182031,15.9386182031
 01/02  01:00:00,17.6489150195,2.23309074508,0.0,0.0,5.48122459637,1.0115996781,23.7295682247,23.7295682247
 01/02  02:00:00,17.2166398838,1.8008156093,0.0,0.0,5.48122459637,1.0115996781,19.3375534414,19.3375534414
 01/02  03:00:00,17.9639253713,2.54810109685,0.0,0.0,5.48122459637,1.0115996781,27.1712123084,27.1712123084
 01/02  04:00:00,17.4062860738,1.99046179937,0.0,0.0,5.48122459637,1.0115996781,21.4475549725,21.4475549725
 01/02  05:00:00,18.2172294253,2.80140515081,0.0,0.0,5.48122459637,1.0115996781,29.9499606152,29.9499606152
 01/02  06:00:00,17.6071773253,2.1913530508,0.0,0.0,5.48122459637,1.0115996781,23.6754390004,23.6754390004
 01/02  07:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,45.9450261931,45.9450261931
 01/02  08:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,34.5451972229,34.5451972229
 01/02  09:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,21.9318011184,21.9318011184
 01/02  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,10.3631565206,10.3631565206
 01/02  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,6.47870360125,6.47870360125
 01/02  12:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,2.79274308251,2.79274308251
 01/02  13:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,0.608351338193,0.608351338193
 01/02  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  17:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  24:00:00,15.9398400051,0.524015730629,0.0,0.0,5.48122459637,1.0115996781,5.30899292184,5.30899292184
 01/03  01:00:00,16.3948878141,0.979063539632,0.0,0.0,5.48122459637,1.0115996781,9.91924688156,9.91924688156
 01/03  02:00:00,16.4118240096,0.995999735104,0.0,0.0,5.48122459637,1.0115996781,10.4325684555,10.4325684555
 01/03  03:00:00,16.5748405158,1.15901624135,0.0,0.0,5.48122459637,1.0115996781,12.1492211718,12.1492211718
 01/03  04:00:00,16.5072471742,1.09142289979,0.0,0.0,5.48122459637,1.0115996781,11.901723789,11.901723789
 01/03  05:00:00,17.0498797517,1.63405547728,0.0,0.0,5.48122459637,1.0115996781,17.268543757,17.268543757
 01/03  06:00:00,16.8268108403,1.41098656583,0.0,0.0,5.48122459637,1.0115996781,15.3747095943,15.3747095943
 01/03  07:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,30.6652801518,30.6652801518
 01/03  08:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,20.697123917,20.697123917
 01/03  09:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,11.9059331116,11.9059331116
 01/03  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,9.07179865449,9.07179865449
 01/03  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,6.53780532321,6.53780532321
 01/03  12:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,5.87609043305,5.87609043305
 01/03  13:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,6.34545974475,6.34545974475
 01/03  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,5.69771456237,5.69771456237
 01/03  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,5.03436834713,5.03436834713
 01/03  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,3.64243786541,3.64243786541
 01/03  17:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,2.25746865892,2.25746865892
 01/03  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  20:00:00,15.9105433602,0.494719085694,0.0,0.0,5.48122459637,1.0115996781,5.01217801437,5.01217801437
 01/03  21:00:00,16.5077674591,1.09194318466,0.0,0.0,5.48122459637,1.0115996781,11.0628713979,11.0628713979
 01/03  22:00:00,16.8317597199,1.4159354454,0.0,0.0,5.48122459637,1.0115996781,14.867227649,14.867227649
 01/03  23:00:00,17.1860917917,1.77026751721,0.0,0.0,5.48122459637,1.0115996781,18.7016694766,18.7016694766
 01/03  24:00:00,17.2646521559,1.84882788147,0.0,0.0,5.48122459637,1.0115996781,19.5864909101,19.5864909101
 01/04  01:00:00,17.6061359655,2.19031169105,0.0,0.0,5.48122459637,1.0115996781,23.3244596211,23.3244596211
 01/04  02:00:00,17.6210640887,2.20523981425,0.0,0.0,5.48122459637,1.0115996781,23.4684871977,23.4684871977
 01/04  03:00:00,17.9254237007,2.50959942624,0.0,0.0,5.48122459637,1.0115996781,26.8526147336,26.8526147336
 01/04  04:00:00,17.8896159921,2.47379171761,0.0,0.0,5.48122459637,1.0115996781,26.4339146607,26.4339146607
 01/04  05:00:00,18.2114995807,2.79567530619,0.0,0.0,5.48122459637,1.0115996781,30.0232424665,30.0232424665
 01/04  06:00:00,18.1568704844,2.74104620997,0.0,0.0,5.48122459637,1.0115996781,29.3718336715,29.3718336715
 01/04  07:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,47.4311497707,47.4311497707
 01/04  08:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,40.1043665753,40.1043665753
 01/04  09:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,22.7778514653,22.7778514653
 01/04  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,8.10682428158,8.10682428158
 01/04  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,5.40674448754,5.40674448754
 01/04  12:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,3.63261500071,3.63261500071
 01/04  13:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,2.81073636358,2.81073636358
 01/04  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,2.05518900874,2.05518900874
 01/04  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.94884968468,1.94884968468
 01/04  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,2.48693642701,2.48693642701
 01/04  17:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.85593121608,1.85593121608
 01/04  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  21:00:00,15.8862373898,0.470413115369,0.0,0.0,5.48122459637,1.0115996781,4.76592543669,4.76592543669
 01/04  22:00:00,16.2700517872,0.854227512753,0.0,0.0,5.48122459637,1.0115996781,8.65448793569,8.65448793569
 01/04  23:00:00,16.3142381137,0.89841383926,0.0,0.0,5.48122459637,1.0115996781,9.42911405523,9.42911405523
 01/04  24:00:00,16.9525374226,1.53671314819,0.0,0.0,5.48122459637,1.0115996781,16.2342655207,16.2342655207
 01/05  01:00:00,17.2000077101,1.78418343565,0.0,0.0,5.48122459637,1.0115996781,18.9827701011,18.9827701011
 01/05  02:00:00,17.338382855,1.92255858056,0.0,0.0,5.48122459637,1.0115996781,20.472008421,20.472008421
 01/05  03:00:00,17.7664087671,2.35058449265,0.0,0.0,5.48122459637,1.0115996781,25.135372441,25.135372441
 01/05  04:00:00,17.8483074872,2.43248321269,0.0,0.0,5.48122459637,1.0115996781,25.9571731676,25.9571731676
 01/05  05:00:00,18.2752983285,2.85947405403,0.0,0.0,5.48122459637,1.0115996781,30.6800823522,30.6800823522
 01/05  06:00:00,18.3148356996,2.89901142514,0.0,0.0,5.48122459637,1.0115996781,31.0312876879,31.0312876879
 01/05  07:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,48.4083916795,48.4083916795
 01/05  08:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,40.6038187798,40.6038187798
 01/05  09:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,27.3253954535,27.3253954535
 01/05  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,8.44590951455,8.44590951455
 01/05  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,5.49483160168,5.49483160168
 01/05  12:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,3.55001809413,3.55001809413
 01/05  13:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,2.83703981264,2.83703981264
 01/05  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.63600707145,1.63600707145
 01/05  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.10043685748,1.10043685748
 01/05  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.669116176202,0.669116176202
 01/05  17:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.28845652222,1.28845652222
 01/05  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/05  19:00:00,16.4257603442,1.00993606972,0.0,0.0,5.48122459637,1.0115996781,10.2320276516,10.2320276516
 01/05  20:00:00,17.2293537552,1.8135294807,0.0,0.0,5.48122459637,1.0115996781,18.492777868,18.492777868
 01/05  21:00:00,17.9262730253,2.51044875084,0.0,0.0,5.48122459637,1.0115996781,26.2584358347,26.2584358347
 01/05  22:00:00,18.1048516158,2.68902734139,0.0,0.0,5.48122459637,1.0115996781,28.2880996158,28.2880996158
 01/05  23:00:00,18.6305998705,3.21477559603,0.0,0.0,5.48122459637,1.0115996781,34.0170206227,34.0170206227
 01/05  24:00:00,18.7184497069,3.30262543239,0.0,0.0,5.48122459637,1.0115996781,35.0237287974,35.0237287974
 01/06  01:00:00,19.3453833697,3.9295590952,0.0,0.0,5.48122459637,1.0115996781,41.8512111848,41.8512111848
 01/06  02:00:00,19.3309276132,3.91510333876,0.0,0.0,5.48122459637,1.0115996781,41.7024346466,41.7024346466
 01/06  03:00:00,19.9793692975,4.56354502305,0.0,0.0,5.48122459637,1.0115996781,48.7941240236,48.7941240236
 01/06  04:00:00,19.866851336,4.45102706152,0.0,0.0,5.48122459637,1.0115996781,47.5252761177,47.5252761177
 01/06  05:00:00,20.6013531976,5.1855289231,0.0,0.0,5.48122459637,1.0115996781,55.5726746674,55.5726746674
 01/06  06:00:00,20.4232561561,5.00743188166,0.0,0.0,5.48122459637,1.0115996781,53.5304625388,53.5304625388
 01/06  07:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,84.562661213,84.562661213
 01/06  08:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,76.766333464,76.766333464
 01/06  09:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,56.9320748356,56.9320748356
 01/06  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,25.9186233875,25.9186233875
 01/06  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,8.91022579394,8.91022579394
 01/06  12:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,5.90409171138,5.90409171138
 01/06  13:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,4.74827293645,4.74827293645
 01/06  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,3.03139563277,3.03139563277
 01/06  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.71685409115,1.71685409115
 01/06  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.772964894361,0.772964894361
 01/06  17:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.25536827847,1.25536827847
 01/06  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/06  19:00:00,16.3603384331,0.944514158605,0.0,0.0,5.48122459637,1.0115996781,9.56921460466,9.56921460466
 01/06  20:00:00,17.187250741,1.77142646657,0.0,0.0,5.48122459637,1.0115996781,17.9469623198,17.9469623198
 01/06  21:00:00,18.2396600015,2.82383572708,0.0,0.0,5.48122459637,1.0115996781,29.4806549247,29.4806549247
 01/06  22:00:00,18.7989541235,3.38312984903,0.0,0.0,5.48122459637,1.0115996781,35.740036024,35.740036024
 01/06  23:00:00,19.4750548446,4.05923057016,0.0,0.0,5.48122459637,1.0115996781,42.7778808052,42.7778808052
 01/06  24:00:00,19.4964827069,4.08065843243,0.0,0.0,5.48122459637,1.0115996781,43.4942654857,43.4942654857
 01/07  01:00:00,20.1175028055,4.70167853099,0.0,0.0,5.48122459637,1.0115996781,49.7906416864,49.7906416864
 01/07  02:00:00,20.0186921568,4.60286788231,0.0,0.0,5.48122459637,1.0115996781,49.3189601127,49.3189601127
 01/07  03:00:00,20.6194379039,5.20361362943,0.0,0.0,5.48122459637,1.0115996781,55.2546709363,55.2546709363
 01/07  04:00:00,20.4252258901,5.00940161567,0.0,0.0,5.48122459637,1.0115996781,53.8645592041,53.8645592041
 01/07  05:00:00,21.0703967212,5.65457244672,0.0,0.0,5.48122459637,1.0115996781,60.1335246347,60.1335246347
 01/07  06:00:00,20.8479315753,5.43210730082,0.0,0.0,5.48122459637,1.0115996781,58.5470346472,58.5470346472
 01/07  07:00:00,21.5649119931,6.14908771866,0.0,0.0,5.48122459637,1.0115996781,65.4249343261,65.4249343261
 01/07  08:00:00,22.1994977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,91.3816247854,91.3816247854
 01/07  09:00:00,18.7495974278,11.2451734752,0.0,0.0,5.48122459637,2.0231993562,78.9646533845,78.9646533845
 01/07  10:00:00,28.4465112189,11.2451734752,0.0,0.0,13.1549390313,4.04639871239,46.7548733808,46.7548733808
 01/07  11:00:00,28.4465112189,11.2451734752,0.0,0.0,13.1549390313,4.04639871239,18.8966755717,18.8966755717
 01/07  12:00:00,28.4465112189,11.2451734752,0.0,0.0,13.1549390313,4.04639871239,8.89609044425,8.89609044425
 01/07  13:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,8.05440641982,8.05440641982
 01/07  14:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,6.47495194481,6.47495194481
 01/07  15:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,5.07778795048,5.07778795048
 01/07  16:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,4.43290292752,4.43290292752
 01/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  19:00:00,16.9223851108,1.50656083635,0.0,0.0,5.48122459637,1.0115996781,15.2635128088,15.2635128088
 01/07  20:00:00,17.9507621986,2.53493792415,0.0,0.0,5.48122459637,1.0115996781,26.2019374912,26.2019374912
 01/07  21:00:00,18.7366388754,3.32081460098,0.0,0.0,5.48122459637,1.0115996781,34.8619079674,34.8619079674
 01/07  22:00:00,19.6889269548,4.27310268037,0.0,0.0,5.48122459637,1.0115996781,45.1530355266,45.1530355266
 01/07  23:00:00,19.7053070189,4.28948274448,0.0,0.0,5.48122459637,1.0115996781,45.4384764111,45.4384764111
 01/07  24:00:00,20.4488144738,5.03299019931,0.0,0.0,5.48122459637,1.0115996781,53.5237791287,53.5237791287
 01/08  01:00:00,20.2932097943,4.87738551984,0.0,0.0,5.48122459637,1.0115996781,51.876686733,51.876686733
 01/08  02:00:00,21.071551659,5.6557273845,0.0,0.0,5.48122459637,1.0115996781,60.3639814718,60.3639814718
 01/08  03:00:00,20.7698361355,5.354011861,0.0,0.0,5.48122459637,1.0115996781,57.0754649244,57.0754649244
 01/08  04:00:00,21.6057720502,6.18994777569,0.0,0.0,5.48122459637,1.0115996781,66.2107464903,66.2107464903
 01/08  05:00:00,21.2047057469,5.7888814724,0.0,0.0,5.48122459637,1.0115996781,61.7852850847,61.7852850847
 01/08  06:00:00,22.1536821174,6.73785784294,0.0,0.0,5.48122459637,1.0115996781,72.1860488297,72.1860488297
 01/08  07:00:00,21.5856741971,6.16984992262,0.0,0.0,5.48122459637,1.0115996781,66.0329483757,66.0329483757
 01/08  08:00:00,18.0105849947,7.05626072019,0.0,0.0,5.48122459637,1.0115996781,75.6752095997,75.6752095997
 01/08  09:00:00,12.2027857199,5.70996144545,0.0,0.0,5.48122459637,1.0115996781,61.1238618922,61.1238618922
 01/08  10:00:00,11.7009605718,5.20813629733,0.0,0.0,5.48122459637,1.0115996781,56.2236434467,56.2236434467
 01/08  11:00:00,9.62889390312,3.13606962866,0.0,0.0,5.48122459637,1.0115996781,34.0029670392,34.0029670392
 01/08  12:00:00,8.78004188887,2.28721761441,0.0,0.0,5.48122459637,1.0115996781,25.1337455018,25.1337455018
 01/08  13:00:00,7.45251792725,0.959693652788,0.0,0.0,5.48122459637,1.0115996781,10.6576530369,10.6576530369
 01/08  14:00:00,6.56842656427,0.0756022898021,0.0,0.0,5.48122459637,1.0115996781,1.50748711614,1.50748711614
 01/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  18:00:00,12.1801320535,1.22580777906,0.0,0.0,5.48122459637,1.0115996781,12.973969881,12.973969881
 01/08  19:00:00,17.9851820174,2.56935774291,0.0,0.0,5.48122459637,1.0115996781,27.6764574798,27.6764574798
 01/08  20:00:00,18.6302014277,3.21437715327,0.0,0.0,5.48122459637,1.0115996781,34.2929748212,34.2929748212
 01/08  21:00:00,19.5806696001,4.16484532564,0.0,0.0,5.48122459637,1.0115996781,44.8940347743,44.8940347743
 01/08  22:00:00,19.5926316809,4.17680740646,0.0,0.0,5.48122459637,1.0115996781,44.6152641294,44.6152641294
 01/08  23:00:00,20.3354524549,4.9196281804,0.0,0.0,5.48122459637,1.0115996781,53.0362655959,53.0362655959
 01/08  24:00:00,20.1528999337,4.73707565921,0.0,0.0,5.48122459637,1.0115996781,50.6029904994,50.6029904994
 01/09  01:00:00,20.9761051011,5.56028082659,0.0,0.0,5.48122459637,1.0115996781,59.8872913703,59.8872913703
 01/09  02:00:00,20.6703223306,5.25449805609,0.0,0.0,5.48122459637,1.0115996781,56.113723132,56.113723132
 01/09  03:00:00,21.5228226562,6.10699838172,0.0,0.0,5.48122459637,1.0115996781,65.7227963782,65.7227963782
 01/09  04:00:00,21.0861150649,5.67029079039,0.0,0.0,5.48122459637,1.0115996781,60.5457550201,60.5457550201
 01/09  05:00:00,22.0331963069,6.61737203244,0.0,0.0,5.48122459637,1.0115996781,71.1579969691,71.1579969691
 01/09  06:00:00,21.4810980015,6.06527372704,0.0,0.0,5.48122459637,1.0115996781,64.7837211119,64.7837211119
 01/09  07:00:00,26.5989926744,11.1831683999,0.0,0.0,5.48122459637,1.0115996781,103.785950079,103.785950079
 01/09  08:00:00,42.6151641608,11.1707673848,0.0,0.0,21.9248983855,5.05799839049,97.339748852,97.339748852
 01/09  09:00:00,57.6817410444,11.2203714451,0.0,0.0,38.3685721746,8.09279742479,75.8633934269,75.8633934269
 01/09  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,34.4597102312,34.4597102312
 01/09  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,9.72174291363,9.72174291363
 01/09  12:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,6.42090802046,6.42090802046
 01/09  13:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,5.66525551646,5.66525551646
 01/09  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,5.66542848397,5.66542848397
 01/09  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,5.96937261799,5.96937261799
 01/09  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,4.49349983587,4.49349983587
 01/09  17:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,4.87266383013,4.87266383013
 01/09  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/09  19:00:00,16.2192010807,0.803376806257,0.0,0.0,5.48122459637,1.0115996781,8.13930103369,8.13930103369
 01/09  20:00:00,17.1895635199,1.77373924545,0.0,0.0,5.48122459637,1.0115996781,18.146611256,18.146611256
 01/09  21:00:00,17.149045574,1.73322129956,0.0,0.0,5.48122459637,1.0115996781,18.3381344188,18.3381344188
 01/09  22:00:00,18.0667597483,2.65093547381,0.0,0.0,5.48122459637,1.0115996781,27.8003016835,27.8003016835
 01/09  23:00:00,17.555039604,2.13921532949,0.0,0.0,5.48122459637,1.0115996781,22.9059989335,22.9059989335
 01/09  24:00:00,18.4627780076,3.04695373313,0.0,0.0,5.48122459637,1.0115996781,32.1270951242,32.1270951242
 01/10  01:00:00,17.875636575,2.45981230052,0.0,0.0,5.48122459637,1.0115996781,26.5254880472,26.5254880472
 01/10  02:00:00,18.866089231,3.45026495653,0.0,0.0,5.48122459637,1.0115996781,36.4826684391,36.4826684391
 01/10  03:00:00,18.1916074826,2.77578320816,0.0,0.0,5.48122459637,1.0115996781,30.0469565108,30.0469565108
 01/10  04:00:00,19.2764467155,3.86062244106,0.0,0.0,5.48122459637,1.0115996781,40.9149611655,40.9149611655
 01/10  05:00:00,18.4730829462,3.05725867175,0.0,0.0,5.48122459637,1.0115996781,33.1964107125,33.1964107125
 01/10  06:00:00,19.621112199,4.20528792453,0.0,0.0,5.48122459637,1.0115996781,44.6508996448,44.6508996448
 01/10  07:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,58.5885307268,58.5885307268
 01/10  08:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,49.0915657081,49.0915657081
 01/10  09:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,36.0978262867,36.0978262867
 01/10  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,23.9488306186,23.9488306186
 01/10  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,19.2472462321,19.2472462321
 01/10  12:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,17.3629884346,17.3629884346
