Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  19:00:00,252.577655693,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,68.249076989,57.7442082361,9.34,1.1648687529
 01/03  20:00:00,231.798896135,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,82.2613808866,71.7566345828,9.34,1.1647463038
 01/03  21:00:00,204.528187664,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,92.8127542288,83.4756173009,8.1725,1.16463692791
 01/03  22:00:00,145.538090435,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,62.6896107868,57.9996107868,4.67,0.02
 01/03  23:00:00,101.310902212,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938778565,0.0,2.335,1.16438778565
 01/03  24:00:00,133.995718206,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,106.129776229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,97.1952131596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922678067,0.0,2.335,1.16422678067
 01/04  03:00:00,96.4370316859,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,95.9894776942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,102.606236172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,102.135051171,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922367954,0.0,2.335,1.16422367954
 01/04  07:00:00,144.361010485,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,168.946375929,164.256375929,4.67,0.02
 01/04  08:00:00,151.937480389,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,159.471645868,154.781645868,4.67,0.02
 01/04  09:00:00,232.11489083,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,118.628464035,109.291375435,8.1725,1.16458859983
 01/04  10:00:00,259.785005305,20.6847366188,0.00405654593886,0.0,62.886420148,41.4019203762,88.7571985167,77.0850246749,10.5075,1.16467384174
 01/04  11:00:00,250.908263047,20.6847366188,0.0,0.0,62.886420148,41.4019203762,78.9670139902,67.2947007864,10.5075,1.16481320375
 01/04  12:00:00,276.805471771,20.6847366188,0.00215302240527,0.0,62.886420148,41.4019203762,63.7290647804,52.0564513564,10.5075,1.16511342397
 01/04  13:00:00,260.931306683,20.6847366188,0.0,0.0,62.886420148,41.4019203762,54.4829691056,42.8101523308,10.5075,1.16531677477
 01/04  14:00:00,258.519801353,20.6847366188,0.0,0.0,62.886420148,41.4019203762,50.3907722285,38.7181137318,10.5075,1.16515849673
 01/04  15:00:00,252.47954528,20.6847366188,0.0,0.0,62.886420148,41.4019203762,46.5007609131,34.8282633619,10.5075,1.16499755117
 01/04  16:00:00,244.942519418,20.6847366188,0.0,0.0,62.886420148,41.4019203762,46.97639239,35.3040543153,10.5075,1.1648380747
 01/04  17:00:00,248.719511871,20.6847366188,0.0,0.0,62.886420148,41.4019203762,59.6857178374,48.013248528,10.5075,1.16496930946
 01/04  18:00:00,252.366339062,20.6847366188,0.0,0.0,62.886420148,41.4019203762,79.3720229679,67.699613174,10.5075,1.16490979389
 01/04  19:00:00,247.690248844,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,96.3372912777,86.9772912777,9.34,0.02
 01/04  20:00:00,231.490787499,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,114.713559519,104.208819359,9.34,1.1647401605
 01/04  21:00:00,202.862638015,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,130.519515693,121.182217382,8.1725,1.16479831157
 01/04  22:00:00,142.590628208,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,105.142234817,100.452234817,4.67,0.02
 01/04  23:00:00,91.5888804517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994265066,0.0,2.335,1.1644265066
 01/04  24:00:00,124.812996407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,95.0961604788,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,86.9709890241,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925077184,0.0,2.335,1.16425077184
 01/05  03:00:00,85.7040915026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,84.5917418597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,90.1892743235,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992544802,0.0,2.335,1.1642544802
 01/05  06:00:00,88.8225109763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,129.312889363,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,273.148535336,268.458535336,4.67,0.02
 01/05  08:00:00,128.832781543,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,259.186291391,253.3518948,4.67,1.16439659107
 01/05  09:00:00,206.037178694,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,206.105948564,197.913448564,8.1725,0.02
 01/05  10:00:00,233.150747601,20.6847366188,0.0,0.0,62.886420148,41.4019203762,160.288842126,148.616666693,10.5075,1.16467543301
 01/05  11:00:00,223.984482422,20.6847366188,0.0,0.0,62.886420148,41.4019203762,140.83804968,129.165764948,10.5075,1.16478473127
 01/05  12:00:00,254.98435257,20.6847366188,0.0,0.0,62.886420148,41.4019203762,114.699435312,103.026903737,10.5075,1.16503157499
 01/05  13:00:00,236.824459911,20.6847366188,0.00169277320994,0.0,62.886420148,41.4019203762,96.5050331759,84.8323147595,10.5075,1.16521841639
 01/05  14:00:00,233.876486548,20.6847366188,0.0,0.0,62.886420148,41.4019203762,86.3637504446,74.6911861546,10.5075,1.16506428995
 01/05  15:00:00,229.732178314,20.6847366188,0.0,0.0,62.886420148,41.4019203762,81.1984680006,69.5260274819,10.5075,1.16494051867
 01/05  16:00:00,225.871752132,20.6847366188,0.0,0.0,62.886420148,41.4019203762,78.0076005718,66.3350978269,10.5075,1.16500274493
 01/05  17:00:00,231.171859623,20.6847366188,0.0,0.0,62.886420148,41.4019203762,91.2792412678,79.606814752,10.5075,1.16492651575
 01/05  18:00:00,235.764149456,20.6847366188,0.0,0.0,62.886420148,41.4019203762,110.310246494,98.6378824834,10.5075,1.16486401106
 01/05  19:00:00,233.698243694,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,127.86654306,117.361684782,9.34,1.16485827805
 01/05  20:00:00,216.680108888,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,141.853342464,132.493342464,9.34,0.02
 01/05  21:00:00,190.763156552,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,155.073564867,145.736434763,8.1725,1.16463010403
 01/05  22:00:00,133.460837836,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,128.918137567,123.083559759,4.67,1.16457780873
 01/05  23:00:00,82.5486965309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,117.268939529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,88.1725155136,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920253818,0.0,2.335,1.16420253818
 01/06  02:00:00,80.7620499184,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,80.4943934776,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,80.264138925,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922495482,0.0,2.335,1.16422495482
 01/06  05:00:00,102.495458227,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,102.330961774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,144.899420269,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,263.276535351,258.586535351,4.67,0.02
 01/06  08:00:00,136.581445156,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,243.989456585,238.154996529,4.67,1.16446005605
 01/06  09:00:00,203.95140053,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,207.790349219,199.597849219,8.1725,0.02
 01/06  10:00:00,229.024615298,20.6847366188,0.0,0.0,62.886420148,41.4019203762,166.962908398,155.290645591,10.5075,1.16476280727
 01/06  11:00:00,220.975513282,20.6847366188,0.0,0.0,62.886420148,41.4019203762,144.227165817,132.554905458,10.5075,1.16476035829
 01/06  12:00:00,252.336549276,20.6847366188,0.0,0.0,62.886420148,41.4019203762,123.237234844,111.564536384,10.5075,1.16519845992
 01/06  13:00:00,233.948128393,20.6847366188,0.0,0.0,62.886420148,41.4019203762,112.804230242,101.131606288,10.5075,1.16512395481
 01/06  14:00:00,231.409347275,20.6847366188,0.0,0.0,62.886420148,41.4019203762,100.731726226,89.0589946117,10.5075,1.16523161406
 01/06  15:00:00,227.775012413,20.6847366188,0.0,0.0,62.886420148,41.4019203762,93.5907272656,81.9181187119,10.5075,1.16510855365
 01/06  16:00:00,223.179331816,20.6847366188,0.0,0.0,62.886420148,41.4019203762,96.0272202605,84.3547537668,10.5075,1.16496649371
 01/06  17:00:00,228.058124903,20.6847366188,0.0,0.0,62.886420148,41.4019203762,112.841401514,101.169014239,10.5075,1.16488727484
 01/06  18:00:00,232.760151432,20.6847366188,0.0,0.0,62.886420148,41.4019203762,132.780522251,121.107989406,10.5075,1.16503284463
 01/06  19:00:00,231.373832867,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,149.565085184,139.060252137,9.34,1.16483304652
 01/06  20:00:00,208.377017007,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,164.324667744,153.820010788,9.34,1.1646569562
 01/06  21:00:00,183.725994039,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,175.323667525,167.131167525,8.1725,0.02
 01/06  22:00:00,128.091194091,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,150.68978942,144.85530192,4.67,1.16448750034
 01/06  23:00:00,81.8390706232,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,116.804397781,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930154274,0.0,2.335,1.16430154274
 01/07  01:00:00,85.1862431589,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,77.6960229346,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,77.4246379833,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556814351,0.0,1.75125,1.16431814351
 01/07  04:00:00,77.1893010434,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,83.5791180292,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,82.9852517463,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549102069,0.0,1.75125,1.16424102069
 01/07  07:00:00,113.487075813,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,303.243204514,299.720704514,3.5025,0.02
 01/07  08:00:00,112.517540163,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,279.498476472,275.975976472,3.5025,0.02
 01/07  09:00:00,176.269002329,20.6847366188,0.0,0.0,20.9621400493,23.2339557645,223.739365981,216.737286518,5.8375,1.16457946224
 01/07  10:00:00,193.913331144,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,183.930403459,173.425724206,9.34,1.16467925278
 01/07  11:00:00,218.716951218,20.6847366188,0.0,0.0,62.886420148,41.4019203762,162.372339332,151.844839332,10.5075,0.02
 01/07  12:00:00,250.742421368,20.6847366188,0.0,0.0,62.886420148,41.4019203762,138.64859291,125.830952378,10.5075,2.3101405318
 01/07  13:00:00,232.550610726,20.6847366188,0.0,0.0,62.886420148,41.4019203762,122.125445923,110.452818361,10.5075,1.16512756261
 01/07  14:00:00,231.139700451,20.6847366188,0.0,0.0,62.886420148,41.4019203762,103.811885983,92.1391405979,10.5075,1.16524538534
 01/07  15:00:00,229.015699472,20.6847366188,0.0,0.0,62.886420148,41.4019203762,86.8897340125,75.2171997453,10.5075,1.16503426722
 01/07  16:00:00,225.83616665,20.6847366188,0.0,0.0,62.886420148,41.4019203762,81.4541143866,69.7816551089,10.5075,1.16495927765
 01/07  17:00:00,231.064576248,20.6847366188,0.0,0.0,62.886420148,41.4019203762,92.7179681405,81.0455973658,10.5075,1.16487077474
 01/07  18:00:00,235.484275236,20.6847366188,0.0,0.0,62.886420148,41.4019203762,112.282312251,101.754812251,10.5075,0.02
 01/07  19:00:00,219.358967033,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,143.129778258,133.79233839,8.1725,1.16493986844
 01/07  20:00:00,172.616049199,20.6847366188,0.0,0.0,20.9621400493,23.2339557645,162.229763684,155.227411122,5.8375,1.16485256154
 01/07  21:00:00,161.965074847,20.6847366188,0.0,0.0,20.9621400493,23.2339557645,176.197152258,169.195025384,5.8375,1.16462687374
 01/07  22:00:00,118.987745204,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,150.448978062,146.926478062,3.5025,0.02
 01/07  23:00:00,79.8816362514,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573689648,0.0,1.75125,1.16448689648
 01/07  24:00:00,114.67168213,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,85.2652517552,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,77.8789420963,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554925059,0.0,1.75125,1.16429925059
 01/08  03:00:00,77.5492948813,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,77.2752297452,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,83.6189219053,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550421239,0.0,1.75125,1.16425421239
 01/08  06:00:00,82.9649916837,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,113.366031367,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,332.997415582,329.474915582,3.5025,0.02
 01/08  08:00:00,112.46820048,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,314.645634382,309.978760651,3.5025,1.16437373095
 01/08  09:00:00,148.30673282,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,261.391886992,257.869386992,3.5025,0.02
 01/08  10:00:00,121.269429103,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,244.068703102,239.401848922,3.5025,1.1643541797
 01/08  11:00:00,156.395946927,20.6847366188,0.0,0.0,27.9495200658,27.7759469175,204.045723983,197.020723983,7.005,0.02
 01/08  12:00:00,188.095327889,20.6847366188,0.0,0.0,27.9495200658,27.7759469175,182.917480889,174.747775314,7.005,1.16470557499
 01/08  13:00:00,196.518483212,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,161.491413324,150.986715324,9.34,1.16469800035
 01/08  14:00:00,195.691921195,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,144.419134774,135.059134774,9.34,0.02
 01/08  15:00:00,193.146839574,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,131.640479395,121.135692575,9.34,1.16478681934
 01/08  16:00:00,189.383872818,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,127.526799554,117.022073699,9.34,1.16472585533
 01/08  17:00:00,194.579475428,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,138.325651097,127.820940473,9.34,1.16471062432
 01/08  18:00:00,170.877246705,20.6847366188,0.0,0.0,27.9495200658,27.7759469175,173.67327933,166.64827933,7.005,0.02
 01/08  19:00:00,176.501880681,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,195.698996526,189.864400555,4.67,1.16459597041
 01/08  20:00:00,156.374115959,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,207.216271396,201.381719532,4.67,1.16455186481
 01/08  21:00:00,147.403186627,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,217.091794195,212.401794195,4.67,0.02
 01/08  22:00:00,132.916251745,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,184.529784345,178.695368096,4.67,1.16441624904
 01/08  23:00:00,79.5271238029,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,114.421292495,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,87.0823987517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924988349,0.0,2.335,1.16424988349
 01/09  02:00:00,79.8489416313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,79.5756275053,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,79.3451806969,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920708141,0.0,2.335,1.16420708141
 01/09  05:00:00,85.7298856893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,85.1170511187,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,127.599742615,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,313.794904209,309.104904209,4.67,0.02
 01/09  08:00:00,126.748864359,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,293.435093408,287.60065058,4.67,1.1644428281
 01/09  09:00:00,203.343845773,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,247.146671251,238.954171251,8.1725,0.02
 01/09  10:00:00,227.935956059,20.6847366188,0.0,0.0,62.886420148,41.4019203762,215.722946901,204.050672868,10.5075,1.1647740329
