Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  14:00:00,65.8085077205,6.71767760485,17.073062153,0.0,18.7433767983,23.2517909448,35.5107337225,0.0,18.025,17.4857337225
 01/02  15:00:00,66.0902405118,6.76090165936,17.3115680535,0.0,18.7433767983,23.2517909448,35.5101963579,0.0,18.025,17.4851963579
 01/02  16:00:00,64.3645186224,6.71281462539,15.9238825118,0.0,18.7433767983,22.9618409725,35.5096550446,0.0,18.025,17.4846550446
 01/02  17:00:00,69.3032159615,6.55426872967,12.801818857,0.0,18.7433767983,27.431320555,23.784548552,0.0,18.025,5.75954855201
 01/02  18:00:00,83.8310146713,6.64137407935,11.2862933898,0.0,17.6635504202,40.6971502883,5.77086792784,0.0,0.0,5.77086792784
 01/02  19:00:00,90.1937618847,6.71656963537,11.069094125,0.0,27.5259009287,37.3340067412,11.5903291403,0.018691629908,0.0,11.5716375104
 01/02  20:00:00,92.8863725176,6.78452155209,11.3684089407,0.0,33.8341110165,33.3544677425,6.09064837771,0.309729107004,0.0,5.78091927071
 01/02  21:00:00,102.026385874,6.94065456897,12.1981286858,0.0,36.5179666069,38.8247702939,7.2149198,1.43406460186,0.0,5.78085519814
 01/02  22:00:00,96.4568844199,6.94864348968,12.1356672215,0.0,32.965339924,36.8579353714,13.6613978369,2.07862345581,0.0,11.5827743811
 01/02  23:00:00,69.6208669814,6.50719534335,9.28825606671,0.0,25.6355707503,20.6438685092,14.7268709406,3.17427862311,0.0,11.5525923175
 01/02  24:00:00,46.9173283226,6.10510359826,6.53978712249,0.0,15.0252895274,11.7056064465,10.706050868,4.93998104474,0.0,5.76606982323
 01/03  01:00:00,40.394446515,5.93343636433,5.21431900116,0.0,11.6412384099,10.0650221343,6.51490924963,6.49490924963,0.0,0.02
 01/03  02:00:00,37.8173319835,5.81563098432,4.31569635636,0.0,10.0992000411,10.047477231,13.5530017377,7.79707075545,0.0,5.75593098229
 01/03  03:00:00,35.1072484261,5.71427193312,3.56653253549,0.0,8.25718729233,10.0299323277,8.95956307381,8.93956307381,0.0,0.02
 01/03  04:00:00,34.566393503,5.6519170548,3.08803051408,0.0,8.25718729233,10.0299323277,15.6437558262,9.8879794938,0.0,5.75577633238
 01/03  05:00:00,35.7859446671,5.60774862681,2.74514593225,0.0,8.25718729233,11.6354268332,16.6095030857,10.8485019001,0.0,5.76100118565
 01/03  06:00:00,43.4304075328,5.61234119434,2.80536529909,0.0,12.1011305571,15.3678112995,16.6258752967,10.8497222636,0.0,5.77615303313
 01/03  07:00:00,74.2523847158,6.02254945404,5.57287649253,0.0,19.7275818095,37.2640762949,22.1687105495,10.5866444736,0.0,11.5820660759
 01/03  08:00:00,91.1968967139,6.5172221053,9.07061104781,0.0,24.3117294858,51.2795993405,19.0028131615,7.37905932663,0.0,11.6237538349
 01/03  09:00:00,78.1595540214,6.21903536072,7.60648826822,0.0,23.6694662846,40.6342015617,30.669965131,1.35264722845,0.0,29.3173179026
 01/03  10:00:00,74.550387064,6.34913729345,8.87452976368,0.0,23.6694662846,35.6302164847,41.4431291497,0.0261578843678,18.025,23.3919712653
 01/03  11:00:00,58.4143098722,6.31111822926,10.3731548723,0.0,18.7433767983,22.9618409725,35.5456721931,0.0,18.025,17.5206721931
 01/03  12:00:00,58.7390458774,6.31753233315,10.6936925325,0.0,18.7433767983,22.9618409725,35.5115590629,0.0,18.025,17.4865590629
 01/03  13:00:00,61.5779156969,6.52803637203,13.2786108872,0.0,18.5889407304,23.1597249699,41.3297711985,0.0,18.025,23.3047711985
 01/03  14:00:00,63.7276210021,6.65796686255,15.0518852507,0.0,18.7433767983,23.2517909448,35.5105338226,0.0,18.025,17.4855338226
 01/03  15:00:00,64.5574825286,6.69732586942,15.8423849452,0.0,18.7433767983,23.2517909448,35.5100112147,0.0,18.025,17.4850112147
 01/03  16:00:00,63.051924484,6.64800404325,14.6760979374,0.0,18.7433767983,22.9618409725,35.5094911224,0.0,18.025,17.4844911224
 01/03  17:00:00,68.1857122189,6.49974540891,11.7388366906,0.0,18.7433767983,27.431320555,23.785757661,0.0,18.025,5.76075766099
 01/03  18:00:00,83.2751765022,6.60107425548,10.7707530222,0.0,17.6635504202,40.6971502883,5.77096778591,0.0,0.0,5.77096778591
 01/03  19:00:00,89.8895275206,6.68460273209,10.7968231406,0.0,27.5259009287,37.3340067412,11.6025846057,0.0310413757543,0.0,11.5715432299
 01/03  20:00:00,92.7086401277,6.76237050258,11.2128254631,0.0,33.8341110165,33.3544677425,6.37498451169,0.594120684197,0.0,5.7808638275
 01/03  21:00:00,101.991890689,6.93163892579,12.1726475001,0.0,36.5179666069,38.8247702939,7.33921684782,1.55841563154,0.0,5.78080121628
 01/03  22:00:00,96.5384396242,6.9511445724,12.2147177206,0.0,32.965339924,36.8579353714,13.6829229529,2.10104131323,0.0,11.5818816397
 01/03  23:00:00,69.7521821839,6.515075637,9.41168837472,0.0,25.6355707503,20.6438685092,14.5543656914,3.00184943968,0.0,11.5525162517
 01/03  24:00:00,47.0805808281,6.11682542243,6.69131650655,0.0,15.0252895274,11.7056064465,10.1858592144,4.41983632633,0.0,5.76602288804
 01/04  01:00:00,40.6305286847,5.95314904771,5.43068748675,0.0,11.6412384099,10.0650221343,5.67893704249,5.65893704249,0.0,0.02
 01/04  02:00:00,38.1246762183,5.84397485715,4.59469565474,0.0,10.0992000411,10.047477231,12.4058643795,6.64998466898,0.0,5.75587971051
 01/04  03:00:00,35.4793909326,5.74980340596,3.90314304369,0.0,8.25718729233,10.0299323277,7.4975676948,7.4775676948,0.0,0.02
 01/04  04:00:00,34.951825052,5.68813603197,3.43724196136,0.0,8.25718729233,10.0299323277,13.960684239,8.20465253325,0.0,5.75603170572
 01/04  05:00:00,36.2283981024,5.64898838793,3.14635888698,0.0,8.25718729233,11.6354268332,14.5603953881,8.79943758347,0.0,5.76095780465
 01/04  06:00:00,43.9419299058,5.66112950764,3.26809727434,0.0,12.1011305571,15.3678112995,14.3704175977,8.59429427961,0.0,5.77612331807
 01/04  07:00:00,75.4192038807,6.14579159881,6.61645029141,0.0,19.7275818095,37.2640762949,19.5981264379,8.01607992312,0.0,11.5820465148
 01/04  08:00:00,92.7224580143,6.67385316562,10.4395370544,0.0,24.3117294858,51.2795993405,16.4966217028,4.87358149096,0.0,11.6230402119
 01/04  09:00:00,79.6928026819,6.35953664534,8.99923270248,0.0,23.6694662846,40.6342015617,29.47408691,0.156592131042,0.0,29.3174947789
 01/04  10:00:00,75.5715567095,6.4043182462,9.84051308941,0.0,23.6694662846,35.6302164847,41.4124125369,0.0,18.025,23.3874125369
 01/04  11:00:00,56.8027893234,6.17007893881,8.90267458826,0.0,18.7433767983,22.9618409725,35.5457619814,0.0,18.025,17.5207619814
 01/04  12:00:00,57.6403025127,6.27204407669,9.64043649437,0.0,18.7433767983,22.9618409725,35.5118177426,0.0,18.025,17.4868177426
 01/04  13:00:00,59.1984008363,6.36196679219,11.0651645809,0.0,18.5889407304,23.1597249699,41.3299596648,0.0,18.025,23.3049596648
 01/04  14:00:00,58.8297673857,6.3054370475,10.5065604402,0.0,18.7433767983,23.2517909448,35.5106901803,0.0,18.025,17.4856901803
 01/04  15:00:00,58.9298565509,6.31777956113,10.5943042188,0.0,18.7433767983,23.2517909448,35.5101856528,0.0,18.025,17.4851856528
 01/04  16:00:00,57.8776619439,6.24076371573,9.90907447896,0.0,18.7433767983,22.9618409725,35.5110164779,0.0,18.025,17.4860164779
 01/04  17:00:00,64.0840388143,6.16399882356,7.97290934168,0.0,18.7433767983,27.431320555,23.7857906138,0.0,18.025,5.76079061383
 01/04  18:00:00,80.5242672327,6.30217074593,8.31874604154,0.0,17.6635504202,40.6971502883,6.02950048294,0.258490173887,0.0,5.77101030905
 01/04  19:00:00,87.4023226057,6.4024576218,8.59176073372,0.0,27.5259009287,37.3340067412,13.689238529,2.11756974239,0.0,11.5716687866
 01/04  20:00:00,90.3456894017,6.48745555993,9.12478753607,0.0,33.8341110165,33.3544677425,8.99317460115,3.21225190172,0.0,5.78092269944
 01/04  21:00:00,99.5774804974,6.65549358386,10.0343802411,0.0,36.5179666069,38.8247702939,11.8489291592,6.06806549439,0.0,5.78086366483
 01/04  22:00:00,94.0133953598,6.6667060374,9.97410888132,0.0,32.965339924,36.8579353714,19.2256914155,7.64282419146,0.0,11.582867224
 01/04  23:00:00,67.2001393288,6.22739890687,7.14731990585,0.0,25.6355707503,20.6438685092,20.9363077596,9.38364117519,0.0,11.5526665844
 01/04  24:00:00,44.6429623437,5.8394792596,4.53104277093,0.0,15.0252895274,11.7056064465,17.6250015122,11.8589124136,0.0,5.76608909861
 01/05  01:00:00,38.2753645535,5.68410542412,3.34456586212,0.0,11.6412384099,10.0650221343,13.6305669864,13.6105669864,0.0,0.02
 01/05  02:00:00,35.9608389102,5.60288661899,2.67194603125,0.0,10.0992000411,10.047477231,20.9068304112,15.150888326,0.0,5.75594208515
 01/05  03:00:00,33.5942520198,5.54499000232,2.22281648672,0.0,8.25718729233,10.0299323277,16.6496578529,16.6296578529,0.0,0.02
 01/05  04:00:00,33.2600009544,5.50501032623,1.92854312062,0.0,8.25718729233,10.0299323277,23.634462103,17.8786696328,0.0,5.75579247014
 01/05  05:00:00,34.6105885806,5.4733136938,1.70422264291,0.0,8.25718729233,11.6354268332,24.7406745134,18.9796452654,0.0,5.761029248
 01/05  06:00:00,42.1896808182,5.47426910483,1.70270697872,0.0,12.1011305571,15.3678112995,24.9577235932,19.1815179169,0.0,5.7762056763
 01/05  07:00:00,71.8801799032,5.74991049793,3.47330428812,0.0,19.7275818095,37.2640762949,30.7230596417,19.1408079365,0.0,11.5822517052
 01/05  08:00:00,87.5868648783,6.09142870213,5.88636406529,0.0,24.3117294858,51.2795993405,27.2045522288,15.5805383956,0.0,11.6240138332
 01/05  09:00:00,75.358959924,5.90738373608,5.11754010713,0.0,23.6694662846,40.6342015617,35.2020610328,5.88377717088,0.0,29.318283862
 01/05  10:00:00,71.5179917998,6.03210950254,6.15915548703,0.0,23.6694662846,35.6302164847,43.4973142627,2.08432233601,18.025,23.3879919267
 01/05  11:00:00,53.4467690479,5.98078726426,5.73594399441,0.0,18.7433767983,22.9618409725,37.9097678048,2.36355880698,18.025,17.5212089978
 01/05  12:00:00,54.2453824981,6.09256027602,6.42499932382,0.0,18.7433767983,22.9618409725,36.6462068688,1.133331018,18.025,17.4878758508
 01/05  13:00:00,55.1256539178,6.18417816938,7.17020559094,0.0,18.5889407304,23.1597249699,42.4087430755,1.07817787828,18.025,23.3055651973
 01/05  14:00:00,55.7054768746,6.23800469803,7.44970095664,0.0,18.7433767983,23.2517909448,35.5111773315,0.0,18.025,17.4861773315
 01/05  15:00:00,56.0263130182,6.27265223415,7.73588677602,0.0,18.7433767983,23.2517909448,35.5106884201,0.0,18.025,17.4856884201
 01/05  16:00:00,55.6163765387,6.24751550745,7.64103619869,0.0,18.7433767983,22.9618409725,35.5115315762,0.0,18.025,17.4865315762
 01/05  17:00:00,62.7316316635,6.1097135723,6.67478733188,0.0,18.7433767983,27.431320555,24.3534029413,0.567678197094,18.025,5.76072474424
 01/05  18:00:00,78.9995411526,6.18760185625,6.90858778757,0.0,17.6635504202,40.6971502883,7.58768697376,1.816699054,0.0,5.77098791977
 01/05  19:00:00,85.7554770489,6.24688288441,7.1004876459,0.0,27.5259009287,37.3340067412,15.2662607705,3.69426104216,0.0,11.5719997283
 01/05  20:00:00,88.5409762152,6.30355152306,7.50397612647,0.0,33.8341110165,33.3544677425,11.4305867407,5.64950000984,0.0,5.78108673084
 01/05  21:00:00,97.7482068032,6.4614718746,8.39912509898,0.0,36.5179666069,38.8247702939,13.9858090142,8.2047760185,0.0,5.78103299567
 01/05  22:00:00,92.3038599403,6.4790998958,8.45217705132,0.0,32.965339924,36.8579353714,21.0544744891,9.47157147734,0.0,11.5829030117
 01/05  23:00:00,65.8333032595,6.07208955935,5.93579127331,0.0,25.6355707503,20.6438685092,22.7203222201,11.1678635734,0.0,11.5524586467
 01/05  24:00:00,43.7077396224,5.73475123688,3.70054657649,0.0,15.0252895274,11.7056064465,18.9725949875,13.2064939427,0.0,5.76610104485
 01/06  01:00:00,37.6518159303,5.61749376731,2.78762750911,0.0,11.6412384099,10.0650221343,14.4381241774,14.4181241774,0.0,0.02
 01/06  02:00:00,35.5208226837,5.55675579549,2.27806053613,0.0,10.0992000411,10.047477231,21.1858660829,15.4299597497,0.0,5.75590633325
 01/06  03:00:00,33.2449365828,5.50597729976,1.91251214408,0.0,8.25718729233,10.0299323277,16.3140535167,16.2940535167,0.0,0.02
 01/06  04:00:00,32.9788313699,5.47158142286,1.6808025866,0.0,8.25718729233,10.0299323277,22.8268526423,17.0708906088,0.0,5.75596203355
 01/06  05:00:00,34.3828800428,5.44491448684,1.50491186141,0.0,8.25718729233,11.6354268332,23.4771706063,17.7163497612,0.0,5.7608208451
 01/06  06:00:00,42.0038954778,5.45077820822,1.54041106528,0.0,12.1011305571,15.3678112995,23.0808653338,17.3047413544,0.0,5.77612397944
 01/06  07:00:00,71.7105548759,5.72900092955,3.32458539913,0.0,19.7275818095,37.2640762949,28.2746818713,16.6920148756,0.0,11.5826669957
 01/06  08:00:00,87.4492334924,6.07577575399,5.7643811467,0.0,24.3117294858,51.2795993405,24.2730507233,12.6485976337,0.0,11.6244530896
 01/06  09:00:00,74.9147798812,5.86160764428,4.71913357538,0.0,23.6694662846,40.6342015617,35.1189041229,5.80087178998,0.0,29.3180323329
 01/06  10:00:00,70.9568448297,5.97512996003,5.65498734777,0.0,23.6694662846,35.6302164847,43.9938727074,2.57989197271,18.025,23.3889807347
 01/06  11:00:00,52.9058363786,5.92090980875,5.25488629669,0.0,18.7433767983,22.9618409725,37.976918598,2.43233892851,18.025,17.5195796695
 01/06  12:00:00,53.4839111728,6.01057344611,5.74551394469,0.0,18.7433767983,22.9618409725,37.1141177289,1.60198248619,18.025,17.4871352427
 01/06  13:00:00,54.0762613329,6.07364717034,6.23134355166,0.0,18.5889407304,23.1597249699,43.7089133747,2.37730905694,18.025,23.3066043178
 01/06  14:00:00,54.7318248549,6.1383404471,6.57571158326,0.0,18.7433767983,23.2517909448,35.5283703819,0.0163886359507,18.025,17.486981746
 01/06  15:00:00,54.9144681282,6.15327998829,6.74341273054,0.0,18.7433767983,23.2517909448,35.5115074773,0.0,18.025,17.4865074773
 01/06  16:00:00,54.1738766383,6.09596155819,6.35008992542,0.0,18.7433767983,22.9618409725,36.3330813621,0.825942633589,18.025,17.4821387285
 01/06  17:00:00,61.3047169918,5.96124189235,5.39634365953,0.0,18.7433767983,27.431320555,25.7904420405,2.00458282595,18.025,5.76085921452
 01/06  18:00:00,77.7229564569,6.04116667755,5.77843661054,0.0,17.6635504202,40.6971502883,8.98275677729,3.21191892679,0.0,5.7708378505
 01/06  19:00:00,84.5474481698,6.09943818389,6.03990042212,0.0,27.5259009287,37.3340067412,18.2051845954,6.63263526115,0.0,11.5725493342
 01/06  20:00:00,87.3412459739,6.15837182207,6.44942301163,0.0,33.8341110165,33.3544677425,14.4626389692,8.68335836992,0.0,5.77928059928
 01/06  21:00:00,96.5573123788,6.31746411628,7.35223437639,0.0,36.5179666069,38.8247702939,17.0476793823,11.2663666074,0.0,5.78131277486
 01/06  22:00:00,91.1463053732,6.33964054584,7.43407993435,0.0,32.965339924,36.8579353714,24.4990287209,12.9155659263,0.0,11.5834627946
 01/06  23:00:00,64.7724676868,5.94552159501,5.00152288612,0.0,25.6355707503,20.6438685092,26.3352728554,14.7824950324,0.0,11.552777823
 01/06  24:00:00,42.9337057218,5.64840159409,3.01286082831,0.0,15.0252895274,11.7056064465,22.528883545,16.7628325655,0.0,5.76605097944
 01/07  01:00:00,38.3415415053,5.56562914405,2.32931815072,0.0,12.8411359301,10.0650221343,17.9612424181,17.9412424181,0.0,0.02
 01/07  02:00:00,37.9765205861,5.52369416649,2.00733990413,0.0,12.8411359301,10.0650221343,24.6938825567,18.9379063879,0.0,5.75597616879
 01/07  03:00:00,32.8682173596,5.45964808286,1.58211997559,0.0,8.25718729233,10.0299323277,25.6176525083,19.8617197636,0.0,5.75593274472
 01/07  04:00:00,32.5947253688,5.42385993676,1.34441873326,0.0,8.25718729233,10.0299323277,20.8117960977,20.7917960977,0.0,0.02
 01/07  05:00:00,34.0023649274,5.39776981697,1.17153993742,0.0,8.25718729233,11.6354268332,27.3179463784,21.5568451024,0.0,5.76110127601
 01/07  06:00:00,38.0113773065,5.37594379347,1.0440849928,0.0,8.71707943955,15.3327214929,27.2081868082,21.4420179952,0.0,5.76616881297
 01/07  07:00:00,56.7955562767,5.4528619548,1.53934425981,0.0,18.5082010057,25.6353820695,26.7776795401,21.0014257573,0.0,5.77625378281
 01/07  08:00:00,69.5274372859,5.7113601217,3.32942344817,0.0,19.4083231844,41.0650158608,28.7037100694,17.1205417027,0.0,11.5831683667
 01/07  09:00:00,97.0011717496,6.1598262087,6.47793274385,0.0,26.3286599382,57.9988325916,36.4224890922,6.97321522437,0.0,29.4492738678
 01/07  10:00:00,81.9089291067,6.13905065783,6.56040537851,0.0,26.3286599382,42.8504436482,44.9786002673,3.49883921169,18.025,23.4547610556
 01/07  11:00:00,56.4806180231,5.95999292809,5.30515058487,0.0,21.7447113004,23.4437158914,45.3660072762,3.94556416255,18.025,23.3954431137
 01/07  12:00:00,54.6311890502,6.04995766671,5.82748471814,0.0,19.3027497915,23.426170988,44.1250061041,2.7488201884,18.025,23.3511859157
 01/07  13:00:00,55.3709449799,6.12439560102,6.35061825415,0.0,19.1483137236,23.7250123474,38.7526312846,3.24124897428,18.025,17.4863823103
 01/07  14:00:00,55.9078039728,6.18037234272,6.68595287992,0.0,19.3027497915,23.7161209604,35.5887217224,0.0758816055522,18.025,17.4878401169
 01/07  15:00:00,56.3922844636,6.23379476,7.11701014803,0.0,19.3027497915,23.7161209604,35.5104045654,0.0,18.025,17.4854045654
 01/07  16:00:00,56.0307872015,6.21686001565,7.06240069431,0.0,19.3027497915,23.426170988,41.3297563963,0.0,18.025,23.3047563963
 01/07  17:00:00,63.0740074327,6.06190761105,6.04126426687,0.0,19.3027497915,27.8956505705,18.7590576723,0.714057672323,18.025,0.02
 01/07  18:00:00,75.513255187,6.07727510574,6.07467375442,0.0,18.2229234133,37.5968344597,7.79366396909,2.02767426423,0.0,5.76598970487
 01/07  19:00:00,90.41466999,6.22949744485,6.87058710794,0.0,32.690315043,37.0816133363,10.9107911053,5.1397444444,0.0,5.7710466609
 01/07  20:00:00,91.0923475065,6.31008297184,7.35603311966,0.0,36.8143715336,33.066984531,13.2765458218,7.49574366398,0.0,5.78080215786
 01/07  21:00:00,97.2023743176,6.43763754431,8.09842181468,0.0,36.3493007332,38.7721355839,21.5113939348,9.96973771733,0.0,11.5416562175
 01/07  22:00:00,94.8545719273,6.41192041639,7.89420618335,0.0,36.1807251679,36.8228455648,17.3680566719,11.5868014887,0.0,5.78125518317
 01/07  23:00:00,70.8097974849,6.03554229034,5.54596162635,0.0,31.0351095914,20.6438685092,25.2764624213,13.6932419964,0.0,11.5832204249
 01/07  24:00:00,45.7746540763,5.70591707424,3.39428097361,0.0,17.4250845679,11.7056064465,21.7436320648,15.9673991755,0.0,5.77623288924
 01/08  01:00:00,38.7656168238,5.60461503797,2.59497945988,0.0,12.925468867,10.100111941,23.2448499154,17.4840172402,0.0,5.76083267514
 01/08  02:00:00,38.3104020478,5.55149823268,2.19399603956,0.0,12.925468867,10.100111941,18.7723375545,18.7523375545,0.0,0.02
 01/08  03:00:00,33.1576726013,5.48226249809,1.72953687354,0.0,8.34152022915,10.0650221343,25.8443623251,20.0884619779,0.0,5.75590034722
 01/08  04:00:00,32.8579990843,5.44360200449,1.46852640617,0.0,8.34152022915,10.0650221343,21.2447244401,21.2247244401,0.0,0.02
 01/08  05:00:00,34.2445174322,5.41459257439,1.27744986163,0.0,8.34152022915,11.6705166398,28.0138530642,22.2528311877,0.0,5.76102187651
 01/08  06:00:00,38.2328491358,5.3898993388,1.13217613149,0.0,8.80141237637,15.3678112995,28.2409674245,22.4747837583,0.0,5.76618366624
 01/08  07:00:00,56.8723458548,5.46345026046,1.6055465645,0.0,18.5082010057,25.6353820695,28.1623635383,22.3870621716,0.0,5.77530136671
 01/08  08:00:00,69.5239304699,5.69834885089,3.21950147223,0.0,19.4926561212,41.1001056674,30.6053498257,19.0219073995,0.0,11.5834424262
 01/08  09:00:00,96.1206639309,6.05404210671,5.70320468619,0.0,26.3286599382,57.9988325916,40.3642499134,10.9138399139,0.0,29.4504099995
 01/08  10:00:00,79.6918284186,5.88131582992,4.72044972528,0.0,26.2443270014,42.8153538416,55.906724807,8.56241555334,18.025,29.3193092537
 01/08  11:00:00,54.4698078648,5.69595592583,3.55838285962,0.0,21.7447113004,23.4437158914,42.4335422011,6.85581014834,18.025,17.5527320527
 01/08  12:00:00,52.3561977542,5.73449078402,3.80824709888,0.0,19.3449162599,23.4437158914,46.2271752326,4.85073294335,18.025,23.3514422893
 01/08  13:00:00,53.2396380537,5.82681821163,4.45717419404,0.0,19.190480192,23.7425572507,40.1025094084,4.59117940242,18.025,17.4863300059
 01/08  14:00:00,53.2246116505,5.82432610179,4.41851834688,0.0,19.260583323,23.698576057,36.5337814076,1.02497036447,18.025,17.4838110432
 01/08  15:00:00,53.5352267634,5.86043748947,4.69302453694,0.0,19.260583323,23.698576057,41.6072256732,0.274374555515,18.025,23.3078511177
 01/08  16:00:00,53.5025215697,5.89639150868,4.91431301784,0.0,19.260583323,23.4086260847,37.0329134073,1.52208128978,18.025,17.4858321175
