Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,13.7907059564,2.21493095989,0.0,0.0,1.85583932782,5.577,32.5045359861,27.4108321547,4.50165,0.592053831412
 01/02  07:00:00,28.2765168245,2.21493095989,0.0,0.0,3.71167865564,18.077,33.7025016926,18.4595682599,13.50495,1.73798343263
 01/02  08:00:00,27.6054186017,2.21493095989,0.0,0.0,3.71167865564,18.077,39.5481076131,13.347157176,21.0077,5.19325043709
 01/02  09:00:00,20.7174211304,2.21493095989,0.0,0.0,3.71167865564,13.077,33.4326179638,13.2359286598,15.0055,5.19118930401
 01/02  10:00:00,20.7428676751,2.21493095989,0.0,0.0,3.71167865564,13.077,30.5336055587,10.9144500271,15.0055,4.61365553156
 01/02  11:00:00,25.7644320223,2.21493095989,0.0,0.0,3.71167865564,18.077,42.8243286168,5.77481649815,33.0121,4.03741211869
 01/02  12:00:00,26.9015692586,2.21493095989,0.0,0.0,3.71167865564,18.077,45.993051316,1.43885744211,40.51485,4.03934387394
 01/02  13:00:00,26.052455038,2.21493095989,0.004230115363,0.0,3.71167865564,18.077,40.0502971421,0.0,36.0132,4.03709714214
 01/02  14:00:00,25.850007331,2.21493095989,0.0,0.0,3.71167865564,18.077,34.9730908197,0.0,31.51155,3.46154081973
 01/02  15:00:00,20.8524140341,2.21493095989,0.0,0.0,3.71167865564,13.077,24.3719359982,0.477493253768,21.0077,2.88674274441
 01/02  16:00:00,20.8315898314,2.21493095989,0.0,0.0,3.71167865564,13.077,24.1064427299,1.71217956226,19.50715,2.88711316766
 01/02  17:00:00,21.3708236721,2.21493095989,0.0,0.0,3.71167865564,13.077,28.1922511684,2.79665420433,22.50825,2.88734696402
 01/02  18:00:00,28.2661325548,2.21493095989,0.0,0.0,3.71167865564,18.077,30.6793837575,1.13280395278,25.50935,4.03722980469
 01/02  19:00:00,28.2721202826,2.21493095989,0.0,0.0,3.71167865564,18.077,31.5169993951,0.816722355465,25.50935,5.19092703961
 01/02  20:00:00,28.422533864,2.21493095989,0.0,0.0,3.71167865564,18.077,32.2154724651,0.937960517788,25.50935,5.76816194733
 01/02  21:00:00,23.4065703866,2.21493095989,0.0,0.0,3.71167865564,13.077,29.1765217654,2.05487760936,22.50825,4.61339415607
 01/02  22:00:00,23.3099647869,2.21493095989,0.0,0.0,3.71167865564,13.077,30.3571392738,4.15814307654,21.0077,5.19129619728
 01/02  23:00:00,23.1932236752,2.21493095989,0.0,0.0,3.71167865564,13.077,27.4799357063,5.43573728934,18.0066,4.03759841691
 01/02  24:00:00,24.3451218154,2.21493095989,0.0,0.0,3.71167865564,13.077,11.9921188071,6.105749797,3.0011,2.88526901007
 01/03  01:00:00,13.9092463621,2.21493095989,0.0,0.0,1.85583932782,5.577,15.9951782201,11.2556192962,3.0011,1.73845892385
 01/03  02:00:00,9.62999174858,0.0,0.0,0.0,0.618613109274,5.0,3.59318172471,0.0,3.0011,0.592081724705
 01/03  03:00:00,9.6424837299,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.62112049941,0.0,0.0,0.0,0.618613109274,5.0,3.59318760562,0.0,3.0011,0.592087605621
 01/03  05:00:00,10.2415011813,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.2416135993,2.21493095989,0.0,0.0,1.85583932782,5.577,48.1023916497,43.0086481555,4.50165,0.592093494263
 01/03  07:00:00,28.4187415179,2.21493095989,0.0,0.0,3.71167865564,18.077,54.5869905736,39.9165411216,13.50495,1.16549945195
 01/03  08:00:00,27.5120225062,2.21493095989,0.0,0.0,3.71167865564,18.077,65.0866224534,38.3105299867,21.0077,5.76839246675
 01/03  09:00:00,20.6102406731,2.21493095989,0.0,0.0,3.71167865564,13.077,62.2398391979,42.042675925,15.0055,5.19166327294
 01/03  10:00:00,20.6167286047,2.21493095989,0.0,0.0,3.71167865564,13.077,62.8869713867,43.2684821737,15.0055,4.61298921295
 01/03  11:00:00,25.6107174843,2.21493095989,0.0,0.0,3.71167865564,18.077,77.3817536494,40.9064228763,33.0121,3.46323077312
 01/03  12:00:00,26.7693173763,2.21493095989,0.0,0.0,3.71167865564,18.077,83.049329454,37.9209044931,40.51485,4.61357496093
 01/03  13:00:00,25.8322589491,2.21493095989,0.0,0.0,3.71167865564,18.077,74.6882022096,34.6381805171,36.0132,4.0368216925
 01/03  14:00:00,25.6345027378,2.21493095989,0.0,0.0,3.71167865564,18.077,69.6766951632,34.7037636003,31.51155,3.46138156291
 01/03  15:00:00,20.6302266413,2.21493095989,0.0,0.0,3.71167865564,13.077,63.4399530349,39.5451822139,21.0077,2.88707082104
 01/03  16:00:00,20.6134646621,2.21493095989,0.0,0.0,3.71167865564,13.077,65.2573962548,42.8631252105,19.50715,2.8871210443
 01/03  17:00:00,20.5324326983,2.21493095989,0.0,0.0,3.71167865564,13.077,69.6493693752,44.2539481439,22.50825,2.88717123133
 01/03  18:00:00,28.0657770135,2.21493095989,0.0,0.0,3.71167865564,18.077,72.6070308802,43.0607824923,25.50935,4.03689838791
 01/03  19:00:00,28.0683220331,2.21493095989,0.0,0.0,3.71167865564,18.077,74.2545711143,43.5544373805,25.50935,5.19078373383
 01/03  20:00:00,28.0688579849,2.21493095989,0.0,0.0,3.71167865564,18.077,74.9826104932,43.7050403833,25.50935,5.76822010983
 01/03  21:00:00,23.0636486186,2.21493095989,0.0,0.0,3.71167865564,13.077,72.4968368657,45.3750954138,22.50825,4.61349145193
 01/03  22:00:00,23.0295033936,2.21493095989,0.0,0.0,3.71167865564,13.077,72.1486699317,45.9495608542,21.0077,5.19140907748
 01/03  23:00:00,23.0292340505,2.21493095989,0.0,0.0,3.71167865564,13.077,71.0088852305,48.9645127361,18.0066,4.03777249434
 01/03  24:00:00,24.2333248839,2.21493095989,0.0,0.0,3.71167865564,13.077,57.873288509,51.986850979,3.0011,2.88533753001
 01/04  01:00:00,13.7579138043,2.21493095989,0.0,0.0,1.85583932782,5.577,63.6083087219,58.8690820456,3.0011,1.7381266763
 01/04  02:00:00,9.46527803771,0.0,0.0,0.0,0.618613109274,5.0,3.5931899085,0.0,3.0011,0.592089908496
 01/04  03:00:00,9.48596720063,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.49968816189,0.0,0.0,0.0,0.618613109274,5.0,3.59316629164,0.0,3.0011,0.592066291641
 01/04  05:00:00,9.6508551075,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7073019488,2.21493095989,0.0,0.0,1.85583932782,5.577,67.5431249152,62.4494027128,4.50165,0.592072202444
 01/04  07:00:00,28.1827793673,2.21493095989,0.0,0.0,3.71167865564,18.077,69.6176474485,54.9472953065,13.50495,1.16540214198
 01/04  08:00:00,27.5012875481,2.21493095989,0.0,0.0,3.71167865564,18.077,77.3554960632,50.5787277918,21.0077,5.76906827136
 01/04  09:00:00,20.6049458071,2.21493095989,0.0,0.0,3.71167865564,13.077,71.4345080493,51.237665718,15.0055,5.19134233136
 01/04  10:00:00,20.6150206198,2.21493095989,0.0,0.0,3.71167865564,13.077,70.3677328095,50.7491001952,15.0055,4.61313261434
 01/04  11:00:00,25.6095926524,2.21493095989,0.0,0.0,3.71167865564,18.077,84.8440861456,47.7954853823,33.0121,4.03650076334
 01/04  12:00:00,26.7652410654,2.21493095989,0.0,0.0,3.71167865564,18.077,88.35257372,43.7984430119,40.51485,4.03928070803
 01/04  13:00:00,25.8303400781,2.21493095989,0.0,0.0,3.71167865564,18.077,80.5029671434,40.4524463051,36.0132,4.03732083835
 01/04  14:00:00,25.6317927358,2.21493095989,0.0,0.0,3.71167865564,18.077,74.1570881287,39.1837040155,31.51155,3.4618341132
 01/04  15:00:00,20.6341618272,2.21493095989,0.0,0.0,3.71167865564,13.077,64.9057603782,41.0113402947,21.0077,2.88672008351
 01/04  16:00:00,20.619533223,2.21493095989,0.0,0.0,3.71167865564,13.077,64.4017753592,42.0081398959,19.50715,2.88648546323
 01/04  17:00:00,20.5386642296,2.21493095989,0.0,0.0,3.71167865564,13.077,66.9876757275,41.5925646501,22.50825,2.88686107744
 01/04  18:00:00,28.0715115309,2.21493095989,0.0,0.0,3.71167865564,18.077,67.1036677449,37.5573389647,25.50935,4.0369787802
 01/04  19:00:00,28.0751066759,2.21493095989,0.0,0.0,3.71167865564,18.077,67.4454083117,36.7449622473,25.50935,5.19109606443
 01/04  20:00:00,28.219788579,2.21493095989,0.0,0.0,3.71167865564,18.077,68.0170115059,36.7383723002,25.50935,5.76928920571
 01/04  21:00:00,23.2065437036,2.21493095989,0.0,0.0,3.71167865564,13.077,65.6461259131,38.5234837703,22.50825,4.6143921428
 01/04  22:00:00,23.1412975614,2.21493095989,0.0,0.0,3.71167865564,13.077,63.8678512428,37.6687490485,21.0077,5.19140219428
 01/04  23:00:00,23.0370815465,2.21493095989,0.0,0.0,3.71167865564,13.077,60.9234859008,38.3042556295,18.0066,4.61263027129
 01/04  24:00:00,24.2368468618,2.21493095989,0.0,0.0,3.71167865564,13.077,46.0988394297,40.785669359,3.0011,2.31207007064
 01/05  01:00:00,13.7583170767,2.21493095989,0.0,0.0,1.85583932782,5.577,53.9936506602,48.6812990564,3.0011,2.31125160381
 01/05  02:00:00,9.47362170588,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.49739266594,0.0,0.0,0.0,0.618613109274,5.0,3.5931851948,0.0,3.0011,0.592085194796
 01/05  04:00:00,9.51170273395,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.66333778424,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.7117995955,2.21493095989,0.0,0.0,1.85583932782,5.577,55.1586113621,50.0648702847,4.50165,0.592091077352
 01/05  07:00:00,28.188487685,2.21493095989,0.0,0.0,3.71167865564,18.077,58.0618667397,42.8189696104,13.50495,1.73794712927
 01/05  08:00:00,27.5111315241,2.21493095989,0.0,0.0,3.71167865564,18.077,65.1975234838,38.4217638111,21.0077,5.76805967269
 01/05  09:00:00,20.6141154895,2.21493095989,0.0,0.0,3.71167865564,13.077,59.6565790752,39.4599896903,15.0055,5.19108938494
 01/05  10:00:00,20.6226681938,2.21493095989,0.0,0.0,3.71167865564,13.077,59.3781083032,40.3338928794,15.0055,4.03871542385
 01/05  11:00:00,25.6169940617,2.21493095989,0.0,0.0,3.71167865564,18.077,73.4648705218,36.415637283,33.0121,4.03713323875
 01/05  12:00:00,26.7764311866,2.21493095989,0.0,0.0,3.71167865564,18.077,76.3812386971,31.8287186029,40.51485,4.03767009419
 01/05  13:00:00,25.8435384179,2.21493095989,0.0,0.0,3.71167865564,18.077,68.6433140397,28.5934254554,36.0132,4.0366885842
 01/05  14:00:00,25.6436470717,2.21493095989,0.0,0.0,3.71167865564,18.077,63.5510604381,28.5780331227,31.51155,3.46147731534
 01/05  15:00:00,20.6436931651,2.21493095989,0.0,0.0,3.71167865564,13.077,55.4281538642,31.5333098203,21.0077,2.88714404393
 01/05  16:00:00,20.627579625,2.21493095989,0.0,0.0,3.71167865564,13.077,56.1429358019,33.7489983548,19.50715,2.8867874471
 01/05  17:00:00,20.5457891438,2.21493095989,0.0,0.0,3.71167865564,13.077,59.6703203732,33.7012589387,22.50825,3.4608114345
 01/05  18:00:00,28.0808642013,2.21493095989,0.0,0.0,3.71167865564,18.077,58.9847307493,30.01221058,25.50935,3.46317016924
 01/05  19:00:00,28.0853072447,2.21493095989,0.0,0.0,3.71167865564,18.077,60.11398642,29.4136642936,25.50935,5.19097212645
 01/05  20:00:00,28.2283939417,2.21493095989,0.0,0.0,3.71167865564,18.077,60.7121694158,29.4338062832,25.50935,5.76901313255
 01/05  21:00:00,23.2138218142,2.21493095989,0.0,0.0,3.71167865564,13.077,58.6203806798,30.9224538761,22.50825,5.18967680368
 01/05  22:00:00,23.1474724842,2.21493095989,0.0,0.0,3.71167865564,13.077,57.7569173255,31.5579534474,21.0077,5.19126387817
 01/05  23:00:00,23.0433175944,2.21493095989,0.0,0.0,3.71167865564,13.077,55.1679188361,33.1226409639,18.0066,4.03867787221
 01/05  24:00:00,24.2426302473,2.21493095989,0.0,0.0,3.71167865564,13.077,41.5400274301,35.6526323098,3.0011,2.88629512037
 01/06  01:00:00,13.7618449856,2.21493095989,0.0,0.0,1.85583932782,5.577,46.7390198548,41.9988639538,3.0011,1.73905590099
 01/06  02:00:00,9.48198179943,0.0,0.0,0.0,0.618613109274,5.0,3.593149997,0.0,3.0011,0.592049997005
 01/06  03:00:00,9.50746996585,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.52163256089,0.0,0.0,0.0,0.618613109274,5.0,3.59315593552,0.0,3.0011,0.592055935524
 01/06  05:00:00,10.1893978804,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.229511825,2.21493095989,0.0,0.0,1.85583932782,5.577,49.1864263851,44.6647763851,4.50165,0.02
 01/06  07:00:00,28.4208470508,2.21493095989,0.0,0.0,3.71167865564,18.077,52.85728432,37.6143657487,13.50495,1.73796857132
 01/06  08:00:00,27.5157126481,2.21493095989,0.0,0.0,3.71167865564,18.077,60.1248016738,33.3490328954,21.0077,5.76806877838
 01/06  09:00:00,20.6177357146,2.21493095989,0.0,0.0,3.71167865564,13.077,55.0284224805,34.8315885641,15.0055,5.19133391643
 01/06  10:00:00,20.626247404,2.21493095989,0.0,0.0,3.71167865564,13.077,55.182926998,35.5647651599,15.0055,4.61266183809
 01/06  11:00:00,25.6212893272,2.21493095989,0.0,0.0,3.71167865564,18.077,68.0379106894,31.5626033926,33.0121,3.46320729681
 01/06  12:00:00,26.7810613262,2.21493095989,0.0,0.0,3.71167865564,18.077,72.9777741663,27.8493533534,40.51485,4.61357081288
 01/06  13:00:00,25.8519695392,2.21493095989,0.0,0.0,3.71167865564,18.077,64.7477534875,24.6976783026,36.0132,4.03687518489
 01/06  14:00:00,25.6561666645,2.21493095989,0.0,0.0,3.71167865564,18.077,59.0368813882,24.0636961494,31.51155,3.46163523886
 01/06  15:00:00,20.6570241706,2.21493095989,0.0,0.0,3.71167865564,13.077,51.0517678618,27.1574763575,21.0077,2.88659150433
 01/06  16:00:00,20.6352608904,2.21493095989,0.0,0.0,3.71167865564,13.077,53.1366641234,30.7425099306,19.50715,2.88700419277
 01/06  17:00:00,20.5480104761,2.21493095989,0.0,0.0,3.71167865564,13.077,58.318958266,32.9237638431,22.50825,2.88694442285
 01/06  18:00:00,28.0810077765,2.21493095989,0.0,0.0,3.71167865564,18.077,59.6369358835,30.090764654,25.50935,4.03682122947
 01/06  19:00:00,28.0836084427,2.21493095989,0.0,0.0,3.71167865564,18.077,60.9159162998,30.2158443409,25.50935,5.19072195889
 01/06  20:00:00,28.0842027797,2.21493095989,0.0,0.0,3.71167865564,18.077,62.6675982558,31.3898351944,25.50935,5.76841306147
 01/06  21:00:00,23.0778340393,2.21493095989,0.0,0.0,3.71167865564,13.077,60.4235563249,33.3005765222,22.50825,4.61472980266
 01/06  22:00:00,23.0423993386,2.21493095989,0.0,0.0,3.71167865564,13.077,60.1547756491,33.9562496916,21.0077,5.19082595749
 01/06  23:00:00,23.0410851349,2.21493095989,0.0,0.0,3.71167865564,13.077,58.458816628,35.8390479034,18.0066,4.61316872464
 01/06  24:00:00,24.2407185593,2.21493095989,0.0,0.0,3.71167865564,13.077,43.2760683706,37.9626055846,3.0011,2.312362786
 01/07  01:00:00,13.7598966006,2.21493095989,0.0,0.0,1.85583932782,5.577,49.5957375247,44.2830755655,3.0011,2.31156195918
 01/07  02:00:00,9.47928899222,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.50387623611,0.0,0.0,0.0,0.618613109274,5.0,3.59315653161,0.0,3.0011,0.592056531615
 01/07  04:00:00,9.51721663071,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.66818640859,0.0,0.0,0.0,0.618613109274,5.0,3.59316245972,0.0,3.0011,0.592062459724
 01/07  06:00:00,13.712988081,2.21493095989,0.0,0.0,1.85583932782,5.577,54.2337640016,49.7121140016,4.50165,0.02
 01/07  07:00:00,28.1883353353,2.21493095989,0.0,0.0,3.71167865564,18.077,58.1409066375,42.898100948,13.50495,1.73785568958
 01/07  08:00:00,27.5105730175,2.21493095989,0.0,0.0,3.71167865564,18.077,62.1575866011,39.4119542517,21.0077,1.73793234948
 01/07  09:00:00,20.6126300013,2.21493095989,0.0,0.0,3.71167865564,13.077,57.021098221,40.277590446,15.0055,1.73800777506
 01/07  10:00:00,20.6226630205,2.21493095989,0.0,0.0,3.71167865564,13.077,58.1295604251,38.5106517668,15.0055,4.61340865822
 01/07  11:00:00,25.6211735646,2.21493095989,0.0,0.0,3.71167865564,18.077,70.7920775405,33.7412073764,33.0121,4.03877016417
 01/07  12:00:00,26.7810391247,2.21493095989,0.0,0.0,3.71167865564,18.077,74.473777518,28.7694949385,40.51485,5.18943257957
 01/07  13:00:00,25.8485207273,2.21493095989,0.0,0.0,3.71167865564,18.077,67.1794521038,26.5521127874,36.0132,4.61413931639
 01/07  14:00:00,25.6461948724,2.21493095989,0.0,0.0,3.71167865564,18.077,64.6680221276,28.5442799328,31.51155,4.61219219487
 01/07  15:00:00,20.6430295429,2.21493095989,0.0,0.0,3.71167865564,13.077,56.537063817,32.0662054907,21.0077,3.46315832626
 01/07  16:00:00,20.6271361356,2.21493095989,0.0,0.0,3.71167865564,13.077,58.0834734185,34.5390633449,19.50715,4.03726007361
 01/07  17:00:00,20.5449300806,2.21493095989,0.0,0.0,3.71167865564,13.077,61.968919985,35.9988780352,22.50825,3.46179194987
 01/07  18:00:00,28.076899078,2.21493095989,0.0,0.0,3.71167865564,18.077,64.2423804933,34.6958933415,25.50935,4.03713715177
 01/07  19:00:00,28.0806224323,2.21493095989,0.0,0.0,3.71167865564,18.077,63.4266361769,32.7259556514,25.50935,5.19133052547
 01/07  20:00:00,28.2254932653,2.21493095989,0.0,0.0,3.71167865564,18.077,62.8126478569,32.1122042454,25.50935,5.19109361157
 01/07  21:00:00,23.211274026,2.21493095989,0.0,0.0,3.71167865564,13.077,60.4947761186,33.3712859493,22.50825,4.61524016931
 01/07  22:00:00,23.145257086,2.21493095989,0.0,0.0,3.71167865564,13.077,60.1958865324,33.9967355896,21.0077,5.19145094274
 01/07  23:00:00,23.0411030936,2.21493095989,0.0,0.0,3.71167865564,13.077,57.6479069203,35.6042445751,18.0066,4.03706234518
 01/07  24:00:00,24.2408135709,2.21493095989,0.0,0.0,3.71167865564,13.077,43.504957782,37.6172040157,3.0011,2.88665376631
 01/08  01:00:00,13.7604259139,2.21493095989,0.0,0.0,1.85583932782,5.577,50.0441245504,44.1577244994,3.0011,2.885300051
 01/08  02:00:00,9.47977115396,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.50480701057,0.0,0.0,0.0,0.618613109274,5.0,3.59319177771,0.0,3.0011,0.592091777705
 01/08  04:00:00,9.51868884242,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.66949055238,0.0,0.0,0.0,0.618613109274,5.0,3.59314591679,0.0,3.0011,0.592045916794
 01/08  06:00:00,13.7132536983,2.21493095989,0.0,0.0,1.85583932782,5.577,54.5074633478,49.9858133478,4.50165,0.02
 01/08  07:00:00,28.1881412889,2.21493095989,0.0,0.0,3.71167865564,18.077,58.3054562539,43.0623649084,13.50495,1.73814134549
 01/08  08:00:00,27.5103142985,2.21493095989,0.0,0.0,3.71167865564,18.077,63.0076856556,40.2620947537,21.0077,1.73789090183
 01/08  09:00:00,20.6118101981,2.21493095989,0.0,0.0,3.71167865564,13.077,57.8497056858,41.1059011462,15.0055,1.73830453956
 01/08  10:00:00,20.6217895031,2.21493095989,0.0,0.0,3.71167865564,13.077,55.8652879295,39.6941696275,15.0055,1.16561830195
 01/08  11:00:00,25.6181767067,2.21493095989,0.0,0.0,3.71167865564,18.077,73.6532648734,35.4514990046,33.0121,5.18966586882
 01/08  12:00:00,26.7790307357,2.21493095989,0.0,0.0,3.71167865564,18.077,76.3769514348,31.246524858,40.51485,4.61557657678
 01/08  13:00:00,25.8462269969,2.21493095989,0.0,0.0,3.71167865564,18.077,68.3636549169,28.3127464712,36.0132,4.03770844573
 01/08  14:00:00,25.6444432766,2.21493095989,0.0,0.0,3.71167865564,18.077,63.4902927788,27.9414136585,31.51155,4.03732912032
 01/08  15:00:00,20.6412405193,2.21493095989,0.0,0.0,3.71167865564,13.077,52.0802116412,28.1853067759,21.0077,2.88720486535
 01/08  16:00:00,20.6257386299,2.21493095989,0.0,0.0,3.71167865564,13.077,51.8668936111,29.4722589083,19.50715,2.88748470283
 01/08  17:00:00,20.5461022407,2.21493095989,0.0,0.0,3.71167865564,13.077,57.0288995484,31.6332212303,22.50825,2.88742831804
 01/08  18:00:00,28.0804247798,2.21493095989,0.0,0.0,3.71167865564,18.077,61.6985628888,32.1514333079,25.50935,4.03777958097
 01/08  19:00:00,28.0852378206,2.21493095989,0.0,0.0,3.71167865564,18.077,61.2750458863,31.1508065387,25.50935,4.61488934761
 01/08  20:00:00,28.2276993263,2.21493095989,0.0,0.0,3.71167865564,18.077,62.0056562078,31.3058399606,25.50935,5.19046624716
 01/08  21:00:00,23.2111035875,2.21493095989,0.0,0.0,3.71167865564,13.077,60.2287191567,34.257706135,22.50825,3.46276302176
 01/08  22:00:00,23.1433482883,2.21493095989,0.0,0.0,3.71167865564,13.077,62.0573085476,35.859723938,21.0077,5.18988460956
 01/08  23:00:00,23.0390502916,2.21493095989,0.0,0.0,3.71167865564,13.077,59.002518799,37.5328774871,18.0066,3.46304131185
 01/08  24:00:00,24.2382286805,2.21493095989,0.0,0.0,3.71167865564,13.077,46.9509995016,41.6380125813,3.0011,2.31188692022
 01/09  01:00:00,13.7573387007,2.21493095989,0.0,0.0,1.85583932782,5.577,54.3684693802,49.0562117988,3.0011,2.31115758138
 01/09  02:00:00,9.47602018917,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.5006436335,0.0,0.0,0.0,0.618613109274,5.0,3.59316235657,0.0,3.0011,0.592062356573
 01/09  04:00:00,9.51515341795,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.66691689448,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7118863453,2.21493095989,0.0,0.0,1.85583932782,5.577,57.5866490543,52.4929049447,4.50165,0.592094109603
 01/09  07:00:00,28.1841018644,2.21493095989,0.0,0.0,3.71167865564,18.077,64.3377773279,49.094927014,13.50495,1.73790031397
