Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  07:00:00,231.005558607,29.3829641652,7.11782258582,45.421492143,24.7345865669,70.7195625826,195.174310029,185.248541969,9.90576805939,0.02
 01/03  08:00:00,242.364211687,29.4386666274,6.85830022118,33.8905858249,37.1018798503,92.3937384068,179.029824951,169.104056892,9.90576805939,0.02
 01/03  09:00:00,241.332002147,29.4578452767,8.28716103277,29.362178345,37.1018798503,104.434947198,176.325168657,157.793320093,9.90576805939,8.62608050443
 01/03  10:00:00,250.347990489,29.4692001295,10.6692504956,25.0171134891,37.1018798503,116.476155989,154.011360719,144.085592659,9.90576805939,0.02
 01/03  11:00:00,247.122364381,29.5308123562,12.6413891884,19.0639377987,37.1018798503,116.476155989,147.229349197,128.687516953,9.90576805939,8.63606418408
 01/03  12:00:00,246.083673453,29.6175873178,13.3530937835,15.1966751764,37.1018798503,116.476155989,127.135642927,117.209874868,9.90576805939,0.02
 01/03  13:00:00,234.15354656,29.5959434399,13.7213996451,13.2045768733,37.1018798503,104.434947198,134.624995604,116.086599579,9.90576805939,8.63262796595
 01/03  14:00:00,243.393222538,29.6090924951,14.3571331132,11.8714865716,37.1018798503,116.476155989,123.469992095,113.544224036,9.90576805939,0.02
 01/03  15:00:00,241.936671645,29.6888442737,14.6283893999,10.6188922356,37.1018798503,116.476155989,125.343471574,106.801740674,9.90576805939,8.63596284108
 01/03  16:00:00,241.079076891,29.7268780091,14.6237413338,9.6327078456,37.1018798503,116.476155989,113.590879876,103.665111817,9.90576805939,0.02
 01/03  17:00:00,243.199459852,29.7031088311,14.2549884907,9.41708549209,37.1018798503,116.476155989,125.186911963,106.651854519,9.90576805939,8.62928938407
 01/03  18:00:00,256.336345007,29.6857902228,13.9937695671,10.2767965571,37.1018798503,116.476155989,120.732464619,110.80669656,9.90576805939,0.02
 01/03  19:00:00,166.208207902,27.7151369895,14.2936062952,0.0765350397147,24.7345865669,47.5788473902,87.0465899255,82.0737058958,4.9528840297,0.02
 01/03  20:00:00,166.762913664,28.3012898392,15.1966745954,0.429926349286,24.7345865669,47.5788473902,92.3121814078,87.3392973781,4.9528840297,0.02
 01/03  21:00:00,139.422434508,27.1289841399,10.2803593845,0.374978442698,12.3672932834,38.6892022431,114.323580643,102.742472603,2.97173041782,8.60937762289
 01/03  22:00:00,115.923412041,21.9669560942,9.53961898985,0.976865870694,12.3672932834,27.0668015668,90.6884293519,87.6966989341,2.97173041782,0.02
 01/03  23:00:00,96.2310564597,19.5513715507,11.8072439192,5.50355781355,4.12243109448,15.9888894789,80.3163579276,77.3246275098,2.97173041782,0.02
 01/03  24:00:00,113.328919884,24.4392144384,14.6870517426,9.44199153863,4.12243109448,15.9888894789,103.223727285,100.231996867,2.97173041782,0.02
 01/04  01:00:00,98.6756332913,19.5513715507,11.4490337027,9.26888479285,4.12243109448,15.9888894789,84.1465816366,81.1548512188,2.97173041782,0.02
 01/04  02:00:00,115.863824219,24.4392144384,14.3803103421,13.4980328151,4.12243109448,15.9888894789,106.640846364,103.649115946,2.97173041782,0.02
 01/04  03:00:00,99.2514292396,19.5513715507,11.0505751772,12.0270286252,4.12243109448,15.9888894789,86.7834924479,83.7917620301,2.97173041782,0.02
 01/04  04:00:00,117.052581788,24.4392144384,13.3626746988,16.8033155533,4.12243109448,15.9888894789,109.19353066,106.201800242,2.97173041782,0.02
 01/04  05:00:00,136.983795282,28.4478280516,12.3193793354,11.685271633,12.3672932834,24.9413748627,122.81394109,117.84105706,4.9528840297,0.02
 01/04  06:00:00,184.219635401,28.9025237821,17.8381442236,50.9691994562,12.3672932834,24.9413748627,192.741184269,187.768300239,4.9528840297,0.02
 01/04  07:00:00,225.57663332,29.3799410449,8.24229161648,42.0097221882,24.7345865669,70.7195625826,190.61781957,180.69205151,9.90576805939,0.02
 01/04  08:00:00,239.037700686,29.4409403888,8.17343221895,31.7659982293,37.1018798503,92.3937384068,174.027501744,164.101733684,9.90576805939,0.02
 01/04  09:00:00,237.446014195,29.4604158447,11.38267212,26.7710531456,37.1018798503,104.434947198,156.30823883,146.382470771,9.90576805939,0.02
 01/04  10:00:00,247.088257023,29.4849196277,14.388464541,21.0309392969,37.1018798503,116.476155989,146.192595303,127.655997013,9.90576805939,8.63083023065
 01/04  11:00:00,248.088204577,29.5283578715,16.1456360612,17.1042809757,37.1018798503,116.476155989,125.203971175,115.278203116,9.90576805939,0.02
 01/04  12:00:00,250.639065427,29.5526258305,16.5123592837,15.0271119077,37.1018798503,116.476155989,128.558058033,110.014854867,9.90576805939,8.63743510697
 01/04  13:00:00,239.592224596,29.6069103689,17.0803899149,12.4086433331,37.1018798503,104.434947198,115.594802603,105.669034544,9.90576805939,0.02
 01/04  14:00:00,252.57403934,29.7059427047,18.1607030661,10.8447713844,37.1018798503,116.476155989,119.017993041,100.474257978,9.90576805939,8.63796700356
 01/04  15:00:00,252.820092228,29.6846723107,17.0747132578,9.76478000282,37.1018798503,116.476155989,119.054392915,100.512584757,9.90576805939,8.63604009792
 01/04  16:00:00,252.1630128,29.6675319126,15.3286066626,9.92161355171,37.1018798503,116.476155989,115.069440201,105.143672142,9.90576805939,0.02
 01/04  17:00:00,256.525444712,29.6640068273,13.9111194938,10.9223759599,37.1018798503,116.476155989,121.492315228,111.566547168,9.90576805939,0.02
 01/04  18:00:00,268.656981303,29.6606500895,12.7003133144,12.3185109432,37.1018798503,116.476155989,135.404014601,116.878669824,9.90576805939,8.6195767177
 01/04  19:00:00,174.598055277,27.8616752019,11.2510664105,0.243100360345,24.7345865669,47.5788473902,89.2513111004,84.2784270707,4.9528840297,0.02
 01/04  20:00:00,174.604294198,28.3012898392,10.6996416864,0.831637542381,24.7345865669,47.5788473902,93.8019515604,88.8290675307,4.9528840297,0.02
 01/04  21:00:00,151.227778109,27.5685987771,7.59733379156,1.71554003907,12.3672932834,38.6892022431,107.000702596,104.008972178,2.97173041782,0.02
 01/04  22:00:00,134.731793701,23.5495687883,10.5826690627,7.25691444606,12.3672932834,27.0668015668,91.8883107378,88.8965803199,2.97173041782,0.02
 01/04  23:00:00,105.505954334,19.5513715507,8.12639396178,9.42144330798,4.12243109448,15.9888894789,81.7907290913,78.7989986735,2.97173041782,0.02
 01/04  24:00:00,126.192562213,24.4392144384,9.40415044186,14.3366806516,4.12243109448,15.9888894789,104.906647975,101.914917557,2.97173041782,0.02
 01/05  01:00:00,109.232753123,19.5513715507,6.7404616422,13.7918462001,4.12243109448,15.9888894789,85.7037909941,82.7120605763,2.97173041782,0.02
 01/05  02:00:00,129.135578918,24.4392144384,7.94190050597,18.7188579727,4.12243109448,15.9888894789,108.543188477,105.551458059,2.97173041782,0.02
 01/05  03:00:00,111.499221308,19.5513715507,5.78869891882,17.185612128,4.12243109448,15.9888894789,88.2948164578,85.30308604,2.97173041782,0.02
 01/05  04:00:00,131.332260794,24.4392144384,7.01764318382,21.9286228135,4.12243109448,15.9888894789,111.286881798,108.29515138,2.97173041782,0.02
 01/05  05:00:00,152.710379118,28.4478280516,5.13679509331,16.453805781,12.3672932834,24.9413748627,133.755083057,120.200315693,4.9528840297,8.6018833349
 01/05  06:00:00,203.220441666,28.8942276187,11.536873267,60.1114856315,12.3672932834,24.9413748627,196.149882723,191.176998693,4.9528840297,0.02
 01/05  07:00:00,243.95791556,29.3597491993,3.01505560237,52.8013084612,24.7345865669,70.7195625826,205.993409917,196.067641858,9.90576805939,0.02
 01/05  08:00:00,254.735645682,29.4135616897,3.12577522359,39.7867508023,37.1018798503,92.3937384068,191.298263265,181.372495206,9.90576805939,0.02
 01/05  09:00:00,253.002490619,29.4499029591,4.44736797459,33.5044277111,37.1018798503,104.434947198,182.710134501,172.784366442,9.90576805939,0.02
 01/05  10:00:00,262.324159501,29.4622376364,6.18820708879,29.2627695424,37.1018798503,116.476155989,180.072617068,161.536041743,9.90576805939,8.63080726618
 01/05  11:00:00,259.457049386,29.4713607238,7.58110376994,24.9480669832,37.1018798503,116.476155989,161.03713234,151.111364281,9.90576805939,0.02
 01/05  12:00:00,256.082823459,29.5199295117,8.81398716871,19.8842913766,37.1018798503,116.476155989,158.550969619,140.007327927,9.90576805939,8.63787363179
 01/05  13:00:00,241.687405213,29.6101386645,10.0186795882,16.2734650484,37.1018798503,104.434947198,137.80316844,127.877400381,9.90576805939,0.02
 01/05  14:00:00,252.852078524,29.7366253105,10.8190601196,14.2415802846,37.1018798503,116.476155989,136.560905372,118.018571411,9.90576805939,8.63656590173
 01/05  15:00:00,251.864138927,29.749488056,11.4159831264,12.2287828049,37.1018798503,116.476155989,123.660898599,113.73513054,9.90576805939,0.02
 01/05  16:00:00,251.010075731,29.6907207083,11.6828784365,10.9269488273,37.1018798503,116.476155989,132.20944172,113.669357097,9.90576805939,8.63431656339
 01/05  17:00:00,251.992599531,29.6488259603,10.3182894363,10.920711486,37.1018798503,116.476155989,130.755737224,120.829969165,9.90576805939,0.02
 01/05  18:00:00,263.145537467,29.6279965437,8.60386019188,12.1783240825,37.1018798503,116.476155989,140.979184607,131.053416547,9.90576805939,0.02
 01/05  19:00:00,167.936786314,27.7151369895,7.24211021027,0.346469099924,24.7345865669,47.5788473902,99.722893418,86.1605557935,4.9528840297,8.60945359479
 01/05  20:00:00,167.163126646,28.1547516267,6.84235406671,1.06952333704,24.7345865669,47.5788473902,94.8020585615,89.8291745318,4.9528840297,0.02
 01/05  21:00:00,152.606904458,28.8874426888,7.774458441,5.67748848085,12.3672932834,38.6892022431,108.5485229,105.556792482,2.97173041782,0.02
 01/05  22:00:00,126.635324271,23.1099541511,6.50799744593,7.3315297384,12.3672932834,27.0668015668,93.6619832516,90.6702528338,2.97173041782,0.02
 01/05  23:00:00,106.738490604,19.990986188,7.06741292633,13.7705524717,4.12243109448,15.9888894789,82.3274198513,79.3356894335,2.97173041782,0.02
 01/05  24:00:00,117.142311578,23.9995998011,5.40472301029,13.7946820384,4.12243109448,15.9888894789,106.14959483,103.157864412,2.97173041782,0.02
 01/06  01:00:00,111.020757382,19.990986188,6.37215190584,18.9502156383,4.12243109448,15.9888894789,88.0279343969,85.0362039791,2.97173041782,0.02
 01/06  02:00:00,121.073184396,23.9995998011,5.11266422962,17.6393047761,4.12243109448,15.9888894789,112.542929739,109.551199321,2.97173041782,0.02
 01/06  03:00:00,115.332708016,19.990986188,6.17820072328,22.8032231876,4.12243109448,15.9888894789,93.0462939011,90.0545634832,2.97173041782,0.02
 01/06  04:00:00,124.725012312,23.9995998011,5.21701301347,20.5454268103,4.12243109448,15.9888894789,113.873297799,110.881567381,2.97173041782,0.02
 01/06  05:00:00,155.851862265,28.8874426888,6.12582697392,22.1234083347,12.3672932834,24.9413748627,130.67479442,125.70191039,4.9528840297,0.02
 01/06  06:00:00,186.447948954,28.4599682091,8.48976791963,51.6323544184,12.3672932834,24.9413748627,199.342219034,194.369335004,4.9528840297,0.02
 01/06  07:00:00,244.76404275,29.3502377383,2.50892771889,59.1533038295,24.7345865669,70.7195625826,207.143071028,197.217302969,9.90576805939,0.02
 01/06  08:00:00,252.287989392,29.4169696011,4.83475032107,41.6286262834,37.1018798503,92.3937384068,189.246227826,179.320459766,9.90576805939,0.02
 01/06  09:00:00,252.928598903,29.4421522803,8.07846539334,35.9116353551,37.1018798503,104.434947198,179.97133618,161.438252858,9.90576805939,8.62731526225
 01/06  10:00:00,261.892445611,29.4546873357,10.6799478237,30.0964516375,37.1018798503,116.476155989,155.719355517,145.793587457,9.90576805939,0.02
 01/06  11:00:00,256.913364863,29.4749730562,12.6447831231,23.4137775471,37.1018798503,116.476155989,149.8372321,131.297005254,9.90576805939,8.63445878642
 01/06  12:00:00,255.878544807,29.5494379774,15.0712406302,17.7640238353,37.1018798503,116.476155989,124.74354397,114.81777591,9.90576805939,0.02
 01/06  13:00:00,245.868733337,29.6145713301,17.1177129921,14.8296856593,37.1018798503,104.434947198,121.597373197,103.058717995,9.90576805939,8.63288714207
 01/06  14:00:00,256.302846368,29.6585184585,18.5410657116,12.7658446572,37.1018798503,116.476155989,110.329077223,100.403309164,9.90576805939,0.02
 01/06  15:00:00,247.439336706,29.69356241,17.0899294315,11.1847031483,37.1018798503,116.476155989,117.784645649,99.2427145602,9.90576805939,8.63616302958
 01/06  16:00:00,234.588167672,29.6071363291,15.0941708005,10.7389546794,37.1018798503,116.476155989,116.924434643,106.998666584,9.90576805939,0.02
 01/06  17:00:00,231.716762733,29.592366692,14.2335624953,11.2644426976,37.1018798503,116.476155989,132.262762826,113.727613718,9.90576805939,8.6293810487
 01/06  18:00:00,241.373729174,29.5978171531,13.9592026183,12.2684643122,37.1018798503,116.476155989,126.040994989,116.115226929,9.90576805939,0.02
 01/06  19:00:00,148.721194565,28.0082134143,15.5617721155,0.291562463381,24.7345865669,47.5788473902,89.8596640745,84.8867800448,4.9528840297,0.02
 01/06  20:00:00,147.628351185,27.8616752019,14.9401658265,0.374800793945,24.7345865669,47.5788473902,94.2218793489,89.2489953192,4.9528840297,0.02
 01/06  21:00:00,125.51841349,27.5685987771,13.7069688839,0.866446485047,12.3672932834,38.6892022431,107.190086297,104.198355879,2.97173041782,0.02
 01/06  22:00:00,99.3380479384,21.3514956021,8.89896718013,0.0,12.3672932834,27.0668015668,100.560698241,88.9830744878,2.97173041782,8.60589333532
 01/06  23:00:00,87.3217157691,19.8151403331,14.2096657848,5.86589835587,4.12243109448,15.9888894789,81.0573999775,78.0656695597,2.97173041782,0.02
 01/06  24:00:00,96.6722995453,23.9995998011,14.8999312443,7.15765144239,4.12243109448,15.9888894789,103.015099551,100.023369133,2.97173041782,0.02
 01/07  01:00:00,92.1178809789,19.990986188,14.0751907451,10.9442285248,4.12243109448,15.9888894789,83.8191776478,80.82744723,2.97173041782,0.02
 01/07  02:00:00,99.0833041306,23.9995998011,14.5307043371,9.97518832753,4.12243109448,15.9888894789,105.895282641,102.903552223,2.97173041782,0.02
 01/07  03:00:00,94.8370263586,19.990986188,13.9545136614,13.8759992364,4.12243109448,15.9888894789,85.7858515909,82.7941211731,2.97173041782,0.02
 01/07  04:00:00,101.032565373,23.9995998011,14.7532839658,11.8800922605,4.12243109448,15.9888894789,107.869104282,104.877373864,2.97173041782,0.02
 01/07  05:00:00,115.398910854,28.8874426888,17.4221924761,15.9986633308,4.12243109448,16.0517297156,128.591446193,125.599715775,2.97173041782,0.02
 01/07  06:00:00,110.879442915,28.4478280516,16.045127668,13.2705237423,4.12243109448,16.0517297156,129.857991739,126.866261321,2.97173041782,0.02
 01/07  07:00:00,137.824881428,29.3270573261,11.0298893997,20.7507479139,4.12243109448,39.6058045677,128.890553838,125.89882342,2.97173041782,0.02
 01/07  08:00:00,207.854401022,29.3270573261,14.774551676,61.807189114,12.3672932834,65.3531420225,184.935182332,179.962298302,4.9528840297,0.02
 01/07  09:00:00,192.459038239,29.3270573261,15.437455783,51.6791886131,12.3672932834,68.2430321324,179.527997725,174.555113695,4.9528840297,0.02
 01/07  10:00:00,209.698201453,29.3296653135,15.9928057644,42.3864917249,16.4897243779,93.1370602926,166.582230563,158.637616115,7.92461444751,0.02
 01/07  11:00:00,203.992826126,29.3350240461,16.5532913858,38.9278900782,16.4897243779,93.1370602926,159.937205444,151.992590996,7.92461444751,0.02
 01/07  12:00:00,200.231770386,29.3383014142,17.4476402696,36.1780037468,16.4897243779,93.1370602926,162.899297276,146.359917246,7.92461444751,8.61476558249
 01/07  13:00:00,188.306087656,29.3399361443,17.9032155733,33.4100090568,16.4897243779,83.9857416113,149.825132706,141.880518259,7.92461444751,0.02
 01/07  14:00:00,184.510295389,29.3410174813,19.2456812237,29.5160148089,16.4897243779,83.9857416113,145.022712396,137.078097949,7.92461444751,0.02
 01/07  15:00:00,181.646789454,29.3416900672,20.9204759123,24.5918064689,16.4897243779,83.9857416113,139.620870028,131.676255581,7.92461444751,0.02
 01/07  16:00:00,144.580473846,29.3270573261,16.587061712,1.04948593099,12.3672932834,70.6512738906,79.9560571653,74.9831731357,4.9528840297,0.02
 01/07  17:00:00,153.500782237,29.3270573261,15.6252160075,2.70055547194,12.3672932834,70.6512738906,92.2853505532,78.7208539661,4.9528840297,8.61161255737
 01/07  18:00:00,157.570768262,29.3270573261,14.998929907,5.01459723613,12.3672932834,58.1284167478,90.8408653752,85.8679813455,4.9528840297,0.02
 01/07  19:00:00,119.276978498,26.6893695026,13.9235596343,0.0,12.3672932834,24.9413748627,107.707543498,102.734659468,4.9528840297,0.02
 01/07  20:00:00,119.449409064,26.6893695026,13.0899053849,0.0,12.3672932834,24.9413748627,113.268602411,108.295718381,4.9528840297,0.02
 01/07  21:00:00,118.879140567,28.594366264,18.1562842147,8.09315546477,4.12243109448,16.0517297156,121.916167069,118.924436651,2.97173041782,0.02
 01/07  22:00:00,106.298611088,23.1099541511,15.2777509859,9.35516298629,4.12243109448,15.9888894789,101.022782908,98.0310524904,2.97173041782,0.02
 01/07  23:00:00,103.420544865,19.990986188,15.0470039127,13.2294135835,4.12243109448,15.9888894789,86.4741434334,83.4824130156,2.97173041782,0.02
 01/07  24:00:00,112.294261714,23.9995998011,15.7834354793,11.442781878,4.12243109448,15.9888894789,108.590494562,105.598764144,2.97173041782,0.02
 01/08  01:00:00,103.985063475,19.990986188,14.2717150288,16.1794811267,2.06121554724,15.9888894789,88.6468752778,85.65514486,2.97173041782,0.02
 01/08  02:00:00,112.768795253,23.9995998011,15.2107553386,13.7486235879,2.06121554724,15.9888894789,111.613922189,108.622191772,2.97173041782,0.02
 01/08  03:00:00,108.305547084,19.990986188,14.161426396,18.6124358435,2.06121554724,15.9888894789,90.2365823644,87.2448519466,2.97173041782,0.02
 01/08  04:00:00,116.160533661,23.9995998011,14.5638637359,15.5072123816,2.06121554724,15.9888894789,113.173028906,110.181298488,2.97173041782,0.02
 01/08  05:00:00,110.414342673,19.990986188,13.7220875155,20.6937387991,2.06121554724,15.9888894789,91.4894525748,88.497722157,2.97173041782,0.02
 01/08  06:00:00,118.112153013,23.9995998011,14.4971972033,17.0952841119,2.06121554724,15.9888894789,114.506653621,111.514923203,2.97173041782,0.02
 01/08  07:00:00,112.117159978,19.990986188,13.4357301256,22.5435294189,2.06121554724,15.9888894789,92.4870834301,89.4953530123,2.97173041782,0.02
 01/08  08:00:00,112.625538512,23.9995998011,14.2131111721,18.440572082,2.06121554724,15.9888894789,115.569849963,112.578119546,2.97173041782,0.02
 01/08  09:00:00,124.97278968,19.990986188,13.4717187621,20.6778098415,4.12243109448,41.7362269337,90.8196998316,85.8468158019,4.9528840297,0.02
 01/08  10:00:00,132.869536832,23.9995998011,15.1693018738,15.3523080001,4.12243109448,41.7362269337,110.106479052,105.133595023,4.9528840297,0.02
 01/08  11:00:00,125.451560434,19.990986188,15.1086427589,18.641712152,4.12243109448,41.7362269337,88.5691241235,83.5962400938,4.9528840297,0.02
 01/08  12:00:00,133.068605983,23.9995998011,17.0438323579,13.6058093084,4.12243109448,41.7362269337,107.899474145,102.926590115,4.9528840297,0.02
 01/08  13:00:00,123.230979113,19.990986188,16.0698220459,15.236717389,4.12243109448,41.7362269337,86.2131043021,81.2402202724,4.9528840297,0.02
 01/08  14:00:00,132.20505839,23.9995998011,17.7733046554,11.1202088955,4.12243109448,41.7362269337,105.292574384,100.319690354,4.9528840297,0.02
 01/08  15:00:00,120.279669937,19.990986188,16.2900499359,12.1945217316,4.12243109448,41.7362269337,84.2822039687,79.309319939,4.9528840297,0.02
 01/08  16:00:00,128.553926937,23.9995998011,17.2302060665,10.0572363512,4.12243109448,41.7362269337,104.630215397,99.6573313675,4.9528840297,0.02
 01/08  17:00:00,103.913288378,19.990986188,15.2451566255,13.2712540709,4.12243109448,24.8785346261,86.0439142379,81.0710302082,4.9528840297,0.02
 01/08  18:00:00,113.610191269,23.9995998011,14.4822891386,14.5055645035,2.06121554724,15.9888894789,120.198000958,108.624382963,2.97173041782,8.60188757638
 01/08  19:00:00,107.536667188,19.990986188,11.6979280348,21.1566551332,2.06121554724,15.9888894789,92.8267975673,89.8350671494,2.97173041782,0.02
 01/08  20:00:00,114.67339371,23.9995998011,11.1459680522,18.6184119655,2.06121554724,15.9888894789,117.056826822,114.065096404,2.97173041782,0.02
 01/08  21:00:00,110.492508747,19.990986188,10.9248324904,25.5272625408,2.06121554724,15.9888894789,95.1188456869,92.1271152691,2.97173041782,0.02
 01/08  22:00:00,116.16514143,23.9995998011,11.9012553304,21.1517924495,2.06121554724,15.9888894789,118.835261825,115.843531407,2.97173041782,0.02
 01/08  23:00:00,112.333618436,19.990986188,11.8357517601,27.9226366873,2.06121554724,15.9888894789,95.9828539432,92.9911235254,2.97173041782,0.02
 01/08  24:00:00,116.900683657,23.9995998011,12.6002782128,22.6976172039,2.06121554724,15.9888894789,119.68459224,116.692861822,2.97173041782,0.02
 01/09  01:00:00,114.868649463,19.990986188,12.017830429,28.7182248223,4.12243109448,15.9888894789,95.7148184529,92.7230880351,2.97173041782,0.02
 01/09  02:00:00,117.976667971,23.9995998011,12.0473485734,23.1902005078,4.12243109448,15.9888894789,119.116283473,116.124553056,2.97173041782,0.02
 01/09  03:00:00,116.150283057,19.990986188,11.4161198471,30.1206882698,4.12243109448,15.9888894789,96.024357639,93.0326272211,2.97173041782,0.02
 01/09  04:00:00,119.876088423,23.9995998011,11.2476612859,24.3441619969,4.12243109448,15.9888894789,119.531676147,116.539945729,2.97173041782,0.02
 01/09  05:00:00,149.106119508,28.8874426888,13.6257642129,26.1413413977,12.3672932834,24.9413748627,136.574901729,131.6020177,4.9528840297,0.02
 01/09  06:00:00,186.369168194,28.4478280516,18.2895672427,59.8406337029,12.3672932834,24.9413748627,207.984940552,203.012056522,4.9528840297,0.02
 01/09  07:00:00,241.188022716,29.3271378078,12.5090743418,63.0367707785,24.7345865669,70.7195625826,192.698553985,182.772785925,9.90576805939,0.02
 01/09  08:00:00,247.804254611,29.3296458968,13.0939027593,45.6676844217,37.1018798503,92.3937384068,170.352519964,160.426751905,9.90576805939,0.02
 01/09  09:00:00,240.662168673,29.3370124542,14.0583191382,36.2343553599,37.1018798503,104.434947198,166.277999368,147.746096826,9.90576805939,8.62613448171
 01/09  10:00:00,246.11421932,29.3433894943,15.5525810601,27.7042959485,37.1018798503,116.476155989,144.45837111,134.53260305,9.90576805939,0.02
 01/09  11:00:00,244.750659279,29.3493811724,17.9531940433,22.4004161426,37.1018798503,116.476155989,139.74370505,121.201513582,9.90576805939,8.63642340881
 01/09  12:00:00,242.524013257,29.3593995157,19.5009451693,17.9556671359,37.1018798503,116.476155989,122.641196465,112.715428406,9.90576805939,0.02
