Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,20.8306574841,2.17378170521,0.0,0.0,3.71167865564,13.077,24.1418949247,0.82084746979,21.0077,2.31334745487
 01/01  16:00:00,20.8164093824,2.17378170521,0.0,0.0,3.71167865564,13.077,23.7198641739,1.32631996008,19.50715,2.88639421378
 01/01  17:00:00,21.3185204055,2.17378170521,0.0,0.0,3.71167865564,13.077,30.351946594,4.95723044913,22.50825,2.88646614492
 01/01  18:00:00,28.1711928799,2.17378170521,0.0,0.0,3.71167865564,18.077,37.6961542339,8.72391645908,25.50935,3.46288777486
 01/01  19:00:00,28.1329151652,2.17378170521,0.0,0.0,3.71167865564,18.077,45.0778599988,14.9545101753,25.50935,4.61399982346
 01/01  20:00:00,28.2408732781,2.17378170521,0.0,0.0,3.71167865564,18.077,50.996889869,20.8739827183,25.50935,4.61355715074
 01/01  21:00:00,23.2153831494,2.17378170521,0.0,0.0,3.71167865564,13.077,49.3406592395,23.3700079723,22.50825,3.46240126717
 01/01  22:00:00,23.1533120892,2.17378170521,0.0,0.0,3.71167865564,13.077,47.9670330929,22.3455075979,21.0077,4.61382549504
 01/01  23:00:00,23.0650781233,2.17378170521,0.0,0.0,3.71167865564,13.077,41.921243223,20.4525980832,18.0066,3.46204513982
 01/01  24:00:00,24.2464613488,2.17378170521,0.0,0.0,3.71167865564,13.077,27.7644796442,22.4520767648,3.0011,2.31130287942
 01/02  01:00:00,13.8071415914,2.17378170521,0.0,0.0,1.85583932782,5.577,27.7762197434,23.0366063205,3.0011,1.73851342297
 01/02  02:00:00,9.60178137414,0.0,0.0,0.0,0.618613109274,5.0,3.59317139511,0.0,3.0011,0.592071395106
 01/02  03:00:00,9.62241147519,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.60764112544,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.74238821568,0.0,0.0,0.0,0.618613109274,5.0,3.59317731492,0.0,3.0011,0.592077314924
 01/02  06:00:00,13.7145005627,2.17378170521,0.0,0.0,1.85583932782,5.577,39.4491495978,34.9274995978,4.50165,0.02
 01/02  07:00:00,28.1697121484,2.17378170521,0.0,0.0,3.71167865564,18.077,45.1614934175,29.9185610546,13.50495,1.73798236289
 01/02  08:00:00,26.8533488285,2.17378170521,0.0,0.0,3.71167865564,18.077,52.8501977216,26.6509661854,21.0077,5.19153153618
 01/02  09:00:00,20.5820107026,2.17378170521,0.0,0.0,3.71167865564,13.077,48.9451645364,28.7496735923,15.0055,5.18999094412
 01/02  10:00:00,20.5961801365,2.17378170521,0.0,0.0,3.71167865564,13.077,47.0687403079,28.0253165641,15.0055,4.0379237437
 01/02  11:00:00,25.5961403329,2.17378170521,0.0,0.0,3.71167865564,18.077,60.5727788484,24.0979311039,33.0121,3.46274774447
 01/02  12:00:00,26.7437865827,2.17378170521,0.0,0.0,3.71167865564,18.077,65.7425439213,21.1894050053,40.51485,4.03828891592
 01/02  13:00:00,25.8187150938,2.17378170521,0.0,0.0,3.71167865564,18.077,57.3505681702,17.8751555958,36.0132,3.46221257437
 01/02  14:00:00,25.6202998843,2.17378170521,0.0,0.0,3.71167865564,18.077,52.8588736642,17.8860065583,31.51155,3.46131710586
 01/02  15:00:00,20.6142177049,2.17378170521,0.0,0.0,3.71167865564,13.077,45.6799820264,21.7853645407,21.0077,2.88691748564
 01/02  16:00:00,20.5864938217,2.17378170521,0.0,0.0,3.71167865564,13.077,48.2700428264,25.876320903,19.50715,2.88657192343
 01/02  17:00:00,21.1252736627,2.17378170521,0.0,0.0,3.71167865564,13.077,56.1929445454,30.7977259637,22.50825,2.8869685817
 01/02  18:00:00,28.0288009857,2.17378170521,0.0,0.0,3.71167865564,18.077,60.9625836874,31.9901938736,25.50935,3.4630398138
 01/02  19:00:00,28.0333477263,2.17378170521,0.0,0.0,3.71167865564,18.077,64.6327461665,34.5077929128,25.50935,4.61560325368
 01/02  20:00:00,28.1763453773,2.17378170521,0.0,0.0,3.71167865564,18.077,66.9513095214,35.6755883055,25.50935,5.76637121588
 01/02  21:00:00,23.15949813,2.17378170521,0.0,0.0,3.71167865564,13.077,64.4878168102,37.9418624392,22.50825,4.03770437102
 01/02  22:00:00,23.0941217006,2.17378170521,0.0,0.0,3.71167865564,13.077,65.4092665171,39.2123803006,21.0077,5.18918621655
 01/02  23:00:00,22.9900103891,2.17378170521,0.0,0.0,3.71167865564,13.077,63.8455100679,41.8009761302,18.0066,4.03793393774
 01/02  24:00:00,24.1923897145,2.17378170521,0.0,0.0,3.71167865564,13.077,49.3809500278,44.0677551938,3.0011,2.31209483406
 01/03  01:00:00,13.7166686244,2.17378170521,0.0,0.0,1.85583932782,5.577,59.7514361193,54.4392431975,3.0011,2.31109292176
 01/03  02:00:00,9.47240625811,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.49520617344,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.50761356372,0.0,0.0,0.0,0.618613109274,5.0,3.59317899618,0.0,3.0011,0.592078996184
 01/03  05:00:00,10.1743836326,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.1794156303,2.17378170521,0.0,0.0,1.85583932782,5.577,66.908239689,61.8145306486,4.50165,0.592059040372
 01/03  07:00:00,28.371908911,2.17378170521,0.0,0.0,3.71167865564,18.077,68.601426314,53.9311389074,13.50495,1.16533740654
 01/03  08:00:00,26.8324658841,2.17378170521,0.0,0.0,3.71167865564,18.077,76.9791338429,50.2048135684,21.0077,5.76662027455
 01/03  09:00:00,20.5695652556,2.17378170521,0.0,0.0,3.71167865564,13.077,67.4140895844,47.793588818,15.0055,4.61500076636
 01/03  10:00:00,20.5809277777,2.17378170521,0.0,0.0,3.71167865564,13.077,61.8337169129,42.7896296672,15.0055,4.03858724565
 01/03  11:00:00,25.575300074,2.17378170521,0.0,0.0,3.71167865564,18.077,72.1425767959,35.0935375507,33.0121,4.03693924521
 01/03  12:00:00,26.7308037524,2.17378170521,0.0,0.0,3.71167865564,18.077,74.6164476899,30.0636139521,40.51485,4.03798373776
 01/03  13:00:00,25.793938532,2.17378170521,0.0,0.0,3.71167865564,18.077,66.7746235862,27.2983442179,36.0132,3.46307936825
 01/03  14:00:00,25.5931821844,2.17378170521,0.0,0.0,3.71167865564,18.077,61.2715781852,26.2990624153,31.51155,3.46096576993
 01/03  15:00:00,20.5926259884,2.17378170521,0.0,0.0,3.71167865564,13.077,51.8336040393,28.5126442118,21.0077,2.31325982753
 01/03  16:00:00,20.5766104186,2.17378170521,0.0,0.0,3.71167865564,13.077,52.9860673722,30.5920676015,19.50715,2.88684977073
 01/03  17:00:00,21.1290915914,2.17378170521,0.0,0.0,3.71167865564,13.077,57.1415790702,31.7464732374,22.50825,2.88685583278
 01/03  18:00:00,28.0324049266,2.17378170521,0.0,0.0,3.71167865564,18.077,58.2299638139,29.257902481,25.50935,3.46271133282
 01/03  19:00:00,28.0356527796,2.17378170521,0.0,0.0,3.71167865564,18.077,59.7373348578,29.039080135,25.50935,5.18890472283
 01/03  20:00:00,28.0369121831,2.17378170521,0.0,0.0,3.71167865564,18.077,61.5067191973,30.805876944,25.50935,5.19149225335
 01/03  21:00:00,23.0322545562,2.17378170521,0.0,0.0,3.71167865564,13.077,60.4607781713,33.3387777618,22.50825,4.61375040953
 01/03  22:00:00,22.9972027194,2.17378170521,0.0,0.0,3.71167865564,13.077,60.2516890541,34.0535878721,21.0077,5.190401182
 01/03  23:00:00,22.9960645456,2.17378170521,0.0,0.0,3.71167865564,13.077,57.740208874,35.696341736,18.0066,4.03726713804
 01/03  24:00:00,24.1990725373,2.17378170521,0.0,0.0,3.71167865564,13.077,43.5926640319,38.2797610411,3.0011,2.31180299079
 01/04  01:00:00,13.7184055864,2.17378170521,0.0,0.0,1.85583932782,5.577,49.4362954273,44.6966931369,3.0011,1.73850229045
 01/04  02:00:00,9.47923242952,0.0,0.0,0.0,0.618613109274,5.0,3.59316727225,0.0,3.0011,0.592067272254
 01/04  03:00:00,9.50524855656,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.5194278998,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.67064930411,0.0,0.0,0.0,0.618613109274,5.0,3.59317318327,0.0,3.0011,0.592073183272
 01/04  06:00:00,13.6729104306,2.17378170521,0.0,0.0,1.85583932782,5.577,58.6399818248,54.1183318248,4.50165,0.02
 01/04  07:00:00,28.1462101803,2.17378170521,0.0,0.0,3.71167865564,18.077,66.4006520206,51.1577218109,13.50495,1.73798020969
 01/04  08:00:00,26.8349913506,2.17378170521,0.0,0.0,3.71167865564,18.077,73.0225751892,46.8231463308,21.0077,5.19172885846
 01/04  09:00:00,20.5738686423,2.17378170521,0.0,0.0,3.71167865564,13.077,60.3183555822,40.1225819398,15.0055,5.19027364241
 01/04  10:00:00,20.5871061562,2.17378170521,0.0,0.0,3.71167865564,13.077,52.7537335991,33.7095981585,15.0055,4.03863544059
 01/04  11:00:00,25.5908871116,2.17378170521,0.0,0.0,3.71167865564,18.077,63.2181967347,26.7428813908,33.0121,3.46321534391
 01/04  12:00:00,26.7360150707,2.17378170521,0.0,0.0,3.71167865564,18.077,67.885371837,23.3333414216,40.51485,4.03718041542
 01/04  13:00:00,25.8121998161,2.17378170521,0.0,0.0,3.71167865564,18.077,59.7043339621,19.6542876571,36.0132,4.03684630492
 01/04  14:00:00,25.6175383119,2.17378170521,0.0,0.0,3.71167865564,18.077,53.0906474278,18.6909807396,31.51155,2.88811668822
 01/04  15:00:00,20.6044234178,2.17378170521,0.0,0.0,3.71167865564,13.077,47.7089634372,23.814319829,21.0077,2.88694360822
 01/04  16:00:00,20.5766068656,2.17378170521,0.0,0.0,3.71167865564,13.077,52.2987818972,29.9046187242,19.50715,2.88701317299
 01/04  17:00:00,21.1217639454,2.17378170521,0.0,0.0,3.71167865564,13.077,58.7276361656,33.332494583,22.50825,2.88689158267
 01/04  18:00:00,28.0206641385,2.17378170521,0.0,0.0,3.71167865564,18.077,61.6802195278,32.7080740245,25.50935,3.46279550333
 01/04  19:00:00,28.02264023,2.17378170521,0.0,0.0,3.71167865564,18.077,68.1587107995,37.4591469792,25.50935,5.19021382034
 01/04  20:00:00,28.1674401793,2.17378170521,0.0,0.0,3.71167865564,18.077,71.5592698707,40.8582005283,25.50935,5.19171934245
 01/04  21:00:00,23.1545439215,2.17378170521,0.0,0.0,3.71167865564,13.077,70.2146216904,43.0936159534,22.50825,4.61275573705
 01/04  22:00:00,23.0907743669,2.17378170521,0.0,0.0,3.71167865564,13.077,70.3631200186,44.7405307369,21.0077,4.61488928172
 01/04  23:00:00,22.9878067708,2.17378170521,0.0,0.0,3.71167865564,13.077,69.7286523119,47.6846406177,18.0066,4.03741169414
 01/04  24:00:00,24.1921797142,2.17378170521,0.0,0.0,3.71167865564,13.077,57.7156594579,52.4017828836,3.0011,2.31277657435
 01/05  01:00:00,13.7167839217,2.17378170521,0.0,0.0,1.85583932782,5.577,66.3716873538,61.0589976213,3.0011,2.31158973249
 01/05  02:00:00,9.4620043057,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.48149621415,0.0,0.0,0.0,0.618613109274,5.0,3.59316699169,0.0,3.0011,0.592066991695
 01/05  04:00:00,9.49488639961,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.64562395562,0.0,0.0,0.0,0.618613109274,5.0,3.59317290316,0.0,3.0011,0.592072903159
 01/05  06:00:00,13.6643705009,2.17378170521,0.0,0.0,1.85583932782,5.577,74.4347033619,69.9130533619,4.50165,0.02
 01/05  07:00:00,28.1412197865,2.17378170521,0.0,0.0,3.71167865564,18.077,79.1203597627,63.8772705298,13.50495,1.73813923286
 01/05  08:00:00,26.8253715302,2.17378170521,0.0,0.0,3.71167865564,18.077,85.3378803859,59.1382200436,21.0077,5.19196034234
 01/05  09:00:00,20.5609576446,2.17378170521,0.0,0.0,3.71167865564,13.077,77.2738425038,57.078037877,15.0055,5.19030462681
 01/05  10:00:00,20.5711264284,2.17378170521,0.0,0.0,3.71167865564,13.077,72.6135234714,53.5693806836,15.0055,4.03864278778
 01/05  11:00:00,25.5631850319,2.17378170521,0.0,0.0,3.71167865564,18.077,84.0296342771,47.5543064636,33.0121,3.46322781351
 01/05  12:00:00,26.7199721165,2.17378170521,0.0,0.0,3.71167865564,18.077,85.3806006823,40.8271711661,40.51485,4.03857951621
 01/05  13:00:00,25.7847216517,2.17378170521,0.0,0.0,3.71167865564,18.077,74.7607977157,35.2844194534,36.0132,3.46317826225
 01/05  14:00:00,25.5829661561,2.17378170521,0.0,0.0,3.71167865564,18.077,68.6352085239,33.6624177204,31.51155,3.46124080348
 01/05  15:00:00,20.5831318937,2.17378170521,0.0,0.0,3.71167865564,13.077,59.6313368198,35.7371102124,21.0077,2.88652660736
 01/05  16:00:00,20.570621693,2.17378170521,0.0,0.0,3.71167865564,13.077,59.798743066,37.4048825814,19.50715,2.88671048463
 01/05  17:00:00,21.1216728242,2.17378170521,0.0,0.0,3.71167865564,13.077,66.4978586856,41.1024951793,22.50825,2.8871135063
 01/05  18:00:00,28.0213866886,2.17378170521,0.0,0.0,3.71167865564,18.077,70.7095872972,41.7370800492,25.50935,3.46315724802
 01/05  19:00:00,28.0258331696,2.17378170521,0.0,0.0,3.71167865564,18.077,75.7271433987,45.0276258213,25.50935,5.19016757745
 01/05  20:00:00,28.1704501849,2.17378170521,0.0,0.0,3.71167865564,18.077,79.0015218195,48.3008025171,25.50935,5.19136930235
 01/05  21:00:00,23.1574768836,2.17378170521,0.0,0.0,3.71167865564,13.077,79.3432475173,52.2225564695,22.50825,4.61244104783
 01/05  22:00:00,23.0929216811,2.17378170521,0.0,0.0,3.71167865564,13.077,78.3121580615,52.6897552189,21.0077,4.61470284269
 01/05  23:00:00,22.9882510792,2.17378170521,0.0,0.0,3.71167865564,13.077,77.5120334451,55.4677563987,18.0066,4.03767704639
 01/05  24:00:00,24.1921978189,2.17378170521,0.0,0.0,3.71167865564,13.077,65.28944434,59.9756452301,3.0011,2.31269910988
 01/06  01:00:00,13.7173228093,2.17378170521,0.0,0.0,1.85583932782,5.577,72.6654169782,67.3527954675,3.0011,2.31152151071
 01/06  02:00:00,9.46238335052,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.48127602267,0.0,0.0,0.0,0.618613109274,5.0,3.59315020825,0.0,3.0011,0.59205020825
 01/06  04:00:00,9.49476100695,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.1629735304,0.0,0.0,0.0,0.618613109274,5.0,3.59315614643,0.0,3.0011,0.592056146433
 01/06  06:00:00,14.1755740795,2.17378170521,0.0,0.0,1.85583932782,5.577,78.1366761883,73.6150261883,4.50165,0.02
 01/06  07:00:00,28.3701588183,2.17378170521,0.0,0.0,3.71167865564,18.077,80.4886745087,65.2457864992,13.50495,1.73793800949
 01/06  08:00:00,26.8288816788,2.17378170521,0.0,0.0,3.71167865564,18.077,81.4791130467,55.2796667953,21.0077,5.19174625135
 01/06  09:00:00,20.5660984095,2.17378170521,0.0,0.0,3.71167865564,13.077,69.2351550124,49.0389231541,15.0055,5.19073185834
 01/06  10:00:00,20.5752327045,2.17378170521,0.0,0.0,3.71167865564,13.077,62.4255630501,43.3812660271,15.0055,4.03879702298
 01/06  11:00:00,25.5687500524,2.17378170521,0.0,0.0,3.71167865564,18.077,72.2468291221,35.7714683816,33.0121,3.46326074058
 01/06  12:00:00,26.7310435676,2.17378170521,0.0,0.0,3.71167865564,18.077,70.699182022,26.1458043091,40.51485,4.03852771289
 01/06  13:00:00,25.808131824,2.17378170521,0.0,0.0,3.71167865564,18.077,58.9632191453,19.4876443774,36.0132,3.46237476789
 01/06  14:00:00,25.6132560393,2.17378170521,0.0,0.0,3.71167865564,18.077,52.861859215,17.8889167051,31.51155,3.46139250991
 01/06  15:00:00,20.6050468464,2.17378170521,0.0,0.0,3.71167865564,13.077,47.8451075163,23.9506735066,21.0077,2.88673400974
 01/06  16:00:00,20.5869975098,2.17378170521,0.0,0.0,3.71167865564,13.077,52.8897550087,30.4955680636,19.50715,2.88703694511
 01/06  17:00:00,21.1430585852,2.17378170521,0.0,0.0,3.71167865564,13.077,58.1246310036,32.7295470697,22.50825,2.88683393393
 01/06  18:00:00,28.0475853303,2.17378170521,0.0,0.0,3.71167865564,18.077,58.7306980541,29.7587848992,25.50935,3.4625631549
 01/06  19:00:00,28.052308529,2.17378170521,0.0,0.0,3.71167865564,18.077,59.2055893475,28.5062374653,25.50935,5.19000188223
 01/06  20:00:00,28.0545896991,2.17378170521,0.0,0.0,3.71167865564,18.077,58.6918832295,27.9911216779,25.50935,5.19141155156
 01/06  21:00:00,23.0506732729,2.17378170521,0.0,0.0,3.71167865564,13.077,56.6916859693,29.5705316158,22.50825,4.61290435342
 01/06  22:00:00,23.0154945625,2.17378170521,0.0,0.0,3.71167865564,13.077,55.8349569329,30.2121206566,21.0077,4.61513627635
 01/06  23:00:00,23.0135882302,2.17378170521,0.0,0.0,3.71167865564,13.077,53.7971615929,31.7528710214,18.0066,4.0376905715
 01/06  24:00:00,24.2130148619,2.17378170521,0.0,0.0,3.71167865564,13.077,40.1486184437,34.2622766336,3.0011,2.8852418101
 01/07  01:00:00,13.7337322361,2.17378170521,0.0,0.0,1.85583932782,5.577,45.3015786422,40.561738396,3.0011,1.73874024621
 01/07  02:00:00,9.49499019015,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.52354543504,0.0,0.0,0.0,0.618613109274,5.0,3.5931646789,0.0,3.0011,0.592064678902
 01/07  04:00:00,9.53958459732,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.69121553582,0.0,0.0,0.0,0.618613109274,5.0,3.59317059405,0.0,3.0011,0.592070594045
 01/07  06:00:00,13.6936841548,2.17378170521,0.0,0.0,1.85583932782,5.577,46.278605476,41.756955476,4.50165,0.02
 01/07  07:00:00,28.1685229967,2.17378170521,0.0,0.0,3.71167865564,18.077,50.4943862589,35.2516062158,13.50495,1.73783004311
 01/07  08:00:00,26.8606705746,2.17378170521,0.0,0.0,3.71167865564,18.077,54.6231631286,31.877782778,21.0077,1.73768035055
 01/07  09:00:00,20.5994850574,2.17378170521,0.0,0.0,3.71167865564,13.077,48.5782582466,32.4074234507,15.0055,1.16533479596
 01/07  10:00:00,20.6156560723,2.17378170521,0.0,0.0,3.71167865564,13.077,50.334828792,30.7153257561,15.0055,4.61400303585
 01/07  11:00:00,25.6191672407,2.17378170521,0.0,0.0,3.71167865564,18.077,63.7253212788,26.6756779269,33.0121,4.03754335185
 01/07  12:00:00,26.771119876,2.17378170521,0.0,0.0,3.71167865564,18.077,67.170437985,22.0418387576,40.51485,4.61374922738
 01/07  13:00:00,25.8564168242,2.17378170521,0.0,0.0,3.71167865564,18.077,60.352843047,19.7259005812,36.0132,4.61374246578
 01/07  14:00:00,25.6698986531,2.17378170521,0.0,0.0,3.71167865564,18.077,52.7921217663,17.2423208329,31.51155,4.03825093341
 01/07  15:00:00,20.6787748868,2.17378170521,0.0,0.0,3.71167865564,13.077,40.7326847441,16.2621209722,21.0077,3.46286377191
 01/07  16:00:00,20.656228201,2.17378170521,0.0,0.0,3.71167865564,13.077,41.2970856706,17.7532435303,19.50715,4.03669214026
 01/07  17:00:00,21.194229522,2.17378170521,0.0,0.0,3.71167865564,13.077,44.9518511216,19.555522288,22.50825,2.88807883364
 01/07  18:00:00,28.0875065741,2.17378170521,0.0,0.0,3.71167865564,18.077,49.2256264876,19.6796270631,25.50935,4.03664942444
 01/07  19:00:00,28.0796841538,2.17378170521,0.0,0.0,3.71167865564,18.077,50.4500012721,20.3257903417,25.50935,4.61486093037
 01/07  20:00:00,28.2152435264,2.17378170521,0.0,0.0,3.71167865564,18.077,52.7910550166,22.0919996154,25.50935,5.18970540114
 01/07  21:00:00,23.1933190749,2.17378170521,0.0,0.0,3.71167865564,13.077,51.7834860507,24.6628741369,22.50825,4.61236191385
 01/07  22:00:00,23.1264765029,2.17378170521,0.0,0.0,3.71167865564,13.077,50.5786742624,24.9563320894,21.0077,4.61464217297
 01/07  23:00:00,23.0241356233,2.17378170521,0.0,0.0,3.71167865564,13.077,48.0894132931,26.0464119435,18.0066,4.03640134955
 01/07  24:00:00,24.209637014,2.17378170521,0.0,0.0,3.71167865564,13.077,34.7090837528,29.3951872013,3.0011,2.3127965515
 01/08  01:00:00,13.7308564421,2.17378170521,0.0,0.0,1.85583932782,5.577,42.7843206511,36.8980933889,3.0011,2.88512726227
 01/08  02:00:00,9.49982489299,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.52558050994,0.0,0.0,0.0,0.618613109274,5.0,3.59315146025,0.0,3.0011,0.592051460253
 01/08  04:00:00,9.53365387197,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.68617105631,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.6815208771,2.17378170521,0.0,0.0,1.85583932782,5.577,45.8775842858,40.783838116,4.50165,0.592096169838
 01/08  07:00:00,28.1524775586,2.17378170521,0.0,0.0,3.71167865564,18.077,50.1398411235,34.8972555714,13.50495,1.73763555216
 01/08  08:00:00,26.8423472458,2.17378170521,0.0,0.0,3.71167865564,18.077,53.717718075,31.5448673336,21.0077,1.16515074143
 01/08  09:00:00,20.5753638626,2.17378170521,0.0,0.0,3.71167865564,13.077,49.6724799201,32.9291629898,15.0055,1.73781693023
 01/08  10:00:00,20.5937363539,2.17378170521,0.0,0.0,3.71167865564,13.077,46.9131556107,30.169562631,15.0055,1.73809297968
 01/08  11:00:00,25.600273572,2.17378170521,0.0,0.0,3.71167865564,18.077,61.1424607394,24.0909048256,33.0121,4.03945591383
 01/08  12:00:00,26.7518742097,2.17378170521,0.0,0.0,3.71167865564,18.077,64.8491677159,19.7197804399,40.51485,4.61453727603
 01/08  13:00:00,25.8397374075,2.17378170521,0.0,0.0,3.71167865564,18.077,56.9730008957,16.9231776103,36.0132,4.03662328542
 01/08  14:00:00,25.6393155391,2.17378170521,0.0,0.0,3.71167865564,18.077,51.6489652324,16.6746379391,31.51155,3.46277729329
 01/08  15:00:00,20.6375320983,2.17378170521,0.0,0.0,3.71167865564,13.077,42.3025418432,18.4079408567,21.0077,2.8869009865
 01/08  16:00:00,20.6172189718,2.17378170521,0.0,0.0,3.71167865564,13.077,43.682418895,21.2884145132,19.50715,2.88685438181
 01/08  17:00:00,21.1633758287,2.17378170521,0.0,0.0,3.71167865564,13.077,48.8237049014,23.4284168161,22.50825,2.88703808526
 01/08  18:00:00,28.0469587521,2.17378170521,0.0,0.0,3.71167865564,18.077,56.6723490282,27.6996884211,25.50935,3.46331060708
 01/08  19:00:00,28.0459852272,2.17378170521,0.0,0.0,3.71167865564,18.077,62.6126206429,32.4894589315,25.50935,4.61381171134
 01/08  20:00:00,28.1879624167,2.17378170521,0.0,0.0,3.71167865564,18.077,64.6705365048,34.5481148265,25.50935,4.61307167824
 01/08  21:00:00,23.1722356314,2.17378170521,0.0,0.0,3.71167865564,13.077,62.0381285476,36.0676991448,22.50825,3.46217940282
 01/08  22:00:00,23.1064527121,2.17378170521,0.0,0.0,3.71167865564,13.077,60.02056391,34.3992379584,21.0077,4.61362595163
 01/08  23:00:00,23.0031372665,2.17378170521,0.0,0.0,3.71167865564,13.077,56.7840203312,35.3153758928,18.0066,3.46204443842
 01/08  24:00:00,24.2036416705,2.17378170521,0.0,0.0,3.71167865564,13.077,41.9711396817,36.6586712858,3.0011,2.31136839587
 01/09  01:00:00,13.7230436608,2.17378170521,0.0,0.0,1.85583932782,5.577,48.4074890157,43.6677784807,3.0011,1.73861053502
 01/09  02:00:00,9.48545411409,0.0,0.0,0.0,0.618613109274,5.0,3.59315003476,0.0,3.0011,0.592050034761
 01/09  03:00:00,9.51095318602,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.52402941962,0.0,0.0,0.0,0.618613109274,5.0,3.59315597322,0.0,3.0011,0.59205597322
 01/09  05:00:00,9.67501853694,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6784531033,2.17378170521,0.0,0.0,1.85583932782,5.577,53.3981544535,48.8765044535,4.50165,0.02
 01/09  07:00:00,28.1539327445,2.17378170521,0.0,0.0,3.71167865564,18.077,56.2447721392,41.0017138885,13.50495,1.73810825072
