Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,996.550367866,96.4539688087,491.672644813,0.0,65.1572554096,220.04316451,606.215995776,485.762318167,84.9700494144,35.4836281947
 01/01  18:00:00,903.616248216,96.4539688087,434.561377786,0.0,54.0258772165,184.38654557,630.410698392,510.162767081,84.9700494144,35.2778818971
 01/01  19:00:00,867.272832049,96.4539688087,422.990093031,0.0,44.4937663224,163.454314868,645.421029326,548.277583765,84.9700494144,12.1733961469
 01/01  20:00:00,851.339987485,96.4539688087,407.661740584,0.0,44.4937663224,155.95703954,626.65726239,555.984572416,56.6466996096,14.0259903641
 01/01  21:00:00,826.277196903,96.4539688087,421.992704991,0.0,44.4937663224,124.558693486,664.740275404,590.629722261,56.6466996096,17.4638535334
 01/01  22:00:00,818.524351369,96.4539688087,416.387926754,0.0,44.4937663224,124.558693486,654.78155635,594.832944728,42.4850247072,17.4635869154
 01/01  23:00:00,810.637496029,96.4539688087,412.924147628,0.0,34.9616554283,124.558693486,656.977705149,611.191029481,28.3233498048,17.4633258626
 01/01  24:00:00,818.517612857,96.4539688087,418.886726287,0.0,34.9616554283,124.558693486,647.10915241,615.484410959,14.1616749024,17.4630665492
 01/02  01:00:00,818.516747467,96.4539688087,416.280315055,0.0,46.0930336215,113.312780494,643.073474543,619.945731756,5.66466996096,17.4630728264
 01/02  02:00:00,814.922863483,96.4539688087,413.363440566,0.0,46.0930336215,113.312780494,645.954262441,622.826543213,5.66466996096,17.4630492669
 01/02  03:00:00,800.401887603,96.4539688087,403.867248116,0.0,46.0930336215,113.312780494,649.375676204,626.248120236,5.66466996096,17.4628860069
 01/02  04:00:00,800.553221552,96.4539688087,407.902418815,0.0,46.0930336215,113.312780494,651.398294191,628.270935,5.66466996096,17.4626892298
 01/02  05:00:00,896.567367499,96.4539688087,418.363143367,0.0,100.150657288,148.969399434,611.800422818,588.673144041,5.66466996096,17.4626088164
 01/02  06:00:00,904.184263308,96.4539688087,426.885552809,0.0,100.150657288,149.894399434,1236.28122561,1204.65600495,14.1616749024,17.4635457568
 01/02  07:00:00,1131.98965343,96.4539688087,430.285201898,0.0,176.471037341,302.612436532,798.268349164,752.482940993,28.3233498048,17.4620583668
 01/02  08:00:00,1250.58903032,96.4539688087,433.984431871,0.0,243.2593065,310.10971186,740.089241994,662.296968104,42.4850247072,35.3072491828
 01/02  09:00:00,1297.90876625,96.4539688087,447.796228611,0.0,243.2593065,310.10971186,715.108263594,622.942190481,56.6466996096,35.5193735035
 01/02  10:00:00,1344.34802933,96.4539688087,460.910319891,0.0,243.2593065,302.612436532,674.230544182,596.047788161,42.4850247072,35.6977313137
 01/02  11:00:00,1413.28436005,96.4539688087,521.841387878,0.0,243.2593065,310.10971186,689.520807084,564.773683992,70.808374512,53.9387485807
 01/02  12:00:00,1473.05652597,96.4539688087,578.941207415,0.0,243.2593065,310.10971186,655.835648722,539.96769519,70.808374512,45.05957902
 01/02  13:00:00,1443.90364811,96.4739700637,590.335469083,0.0,243.2593065,310.10971186,634.041691917,518.47070367,70.808374512,44.7626137347
 01/02  14:00:00,1487.77058488,96.5809738323,597.483837911,0.0,243.2593065,302.612436532,606.612581167,495.896717397,56.6466996096,54.0691641609
 01/02  15:00:00,1468.24362946,96.6871206347,574.018810378,0.0,243.2593065,302.612436532,546.501678126,459.06534007,42.4850247072,44.9513133485
 01/02  16:00:00,1472.83068408,96.7837645134,578.451514941,0.0,243.2593065,302.612436532,535.330598989,433.841572376,56.6466996096,44.8423270029
 01/02  17:00:00,1516.53791597,96.8673705202,610.544718175,0.0,243.2593065,310.10971186,570.040180407,440.516998865,84.9700494144,44.553132128
 01/02  18:00:00,1520.48030311,96.9493133276,609.359871136,0.0,243.2593065,310.10971186,552.511820457,449.944896933,84.9700494144,17.5968741097
 01/02  19:00:00,1240.83032313,96.4539688087,597.876566259,0.0,166.938926447,199.110933808,521.925323094,410.681061799,84.9700494144,26.2742118807
 01/02  20:00:00,1223.78701841,96.4539688087,585.703143591,0.0,166.938926447,191.61365848,490.12143203,415.952110371,56.6466996096,17.5226220496
 01/02  21:00:00,1079.08514306,96.4539688087,571.525131878,0.0,100.150657288,124.558693486,541.949795212,459.02920793,56.6466996096,26.2738876718
 01/02  22:00:00,957.827093129,96.4539688087,479.773052192,0.0,100.150657288,124.558693486,524.838996649,464.886847574,42.4850247072,17.4671243676
 01/02  23:00:00,853.907155147,96.4539688087,428.614790968,0.0,46.0930336215,124.558693486,530.078399392,484.294874416,28.3233498048,17.4601751705
 01/02  24:00:00,861.597026121,96.4539688087,431.886492142,0.0,46.0930336215,124.558693486,520.831710327,489.210052992,14.1616749024,17.4599824329
 01/03  01:00:00,844.496530094,96.4539688087,415.84831044,0.0,46.0930336215,113.312780494,518.914676316,495.789860519,5.66466996096,17.4601458361
 01/03  02:00:00,824.794813174,96.4539688087,389.810466564,0.0,46.0930336215,113.312780494,525.569832917,502.445060711,5.66466996096,17.4601022448
 01/03  03:00:00,798.313659832,96.4539688087,357.868763161,0.0,46.0930336215,113.312780494,533.03260795,509.907962105,5.66466996096,17.4599758843
 01/03  04:00:00,783.172005826,96.4539688087,339.458338115,0.0,46.0930336215,113.312780494,537.863409096,514.738909121,5.66466996096,17.4598300146
 01/03  05:00:00,860.719141219,96.4539688087,326.085298458,0.0,100.150657288,148.969399434,518.172049355,495.047678452,5.66466996096,17.4597009425
 01/03  06:00:00,852.782982446,96.4539688087,317.795621966,0.0,100.150657288,149.894399434,926.953639642,895.332404449,14.1616749024,17.4595602914
 01/03  07:00:00,1068.61351828,96.6456169106,306.03686502,0.0,176.471037341,302.612436532,629.968613084,584.185855134,28.3233498048,17.4594081447
 01/03  08:00:00,1184.38018301,96.9483114857,298.963503259,0.0,243.2593065,310.10971186,605.068641052,536.092618871,42.4850247072,26.4909974741
 01/03  09:00:00,1224.91309595,97.0776048161,298.701161699,0.0,243.2593065,310.10971186,609.34911318,517.172527828,56.6466996096,35.5298857424
 01/03  10:00:00,1248.19716195,97.176934891,288.024948969,0.0,243.2593065,302.612436532,599.508383155,512.38824916,42.4850247072,44.6351092876
 01/03  11:00:00,1250.45457828,97.2625549945,280.636341973,0.0,243.2593065,310.10971186,612.693398261,496.9371066,70.808374512,44.9479171482
 01/03  12:00:00,1252.85047936,97.3680717629,279.790115361,0.0,243.2593065,310.10971186,613.866518986,488.982819494,70.808374512,54.0753249797
 01/03  13:00:00,1198.67346922,97.5897350222,268.846942408,0.0,243.2593065,310.10971186,592.191769577,485.574207556,70.808374512,35.8091875091
 01/03  14:00:00,1223.63782833,97.8518132213,261.200286806,0.0,243.2593065,302.612436532,594.204832856,483.48059954,56.6466996096,54.0775337061
 01/03  15:00:00,1214.54254919,98.1968741823,249.973385916,0.0,243.2593065,302.612436532,569.553680329,482.110259434,42.4850247072,44.9583961878
 01/03  16:00:00,1205.00957612,98.5217748,241.96696714,0.0,243.2593065,302.612436532,592.366740874,481.90344814,56.6466996096,53.8165931251
 01/03  17:00:00,1216.47095479,98.8276729797,240.467207317,0.0,243.2593065,310.10971186,594.871099882,474.271270416,84.9700494144,35.6297800512
 01/03  18:00:00,1226.88224395,99.1148070679,239.968556797,0.0,243.2593065,310.10971186,583.969736736,472.612869155,84.9700494144,26.3868181664
 01/03  19:00:00,962.25646912,96.4539688087,239.648630671,0.0,166.938926447,199.110933808,572.183817057,469.690772944,84.9700494144,17.5229946983
 01/03  20:00:00,936.635048839,96.4539688087,228.42897052,0.0,166.938926447,191.61365848,576.885186106,493.964213807,56.6466996096,26.2742726899
 01/03  21:00:00,790.666491291,96.4539688087,220.666604263,0.0,100.150657288,124.558693486,626.61767387,552.446675211,56.6466996096,17.5242990494
 01/03  22:00:00,750.676080035,96.4539688087,219.633873002,0.0,100.150657288,124.558693486,620.819991531,560.869039091,42.4850247072,17.4659277323
 01/03  23:00:00,685.586475494,96.4539688087,219.107231094,0.0,46.0930336215,124.558693486,628.09703222,582.314566443,28.3233498048,17.4591159723
 01/03  24:00:00,686.272782386,96.4539688087,218.767011972,0.0,46.0930336215,124.558693486,622.520918445,590.900268968,14.1616749024,17.4589745748
 01/04  01:00:00,676.365492348,96.4539688087,218.674937787,0.0,46.0930336215,113.312780494,622.694448373,599.568791009,5.66466996096,17.4609874022
 01/04  02:00:00,678.527097748,96.4539688087,218.783105585,0.0,46.0930336215,113.312780494,629.924350965,606.800527171,5.66466996096,17.4591538324
 01/04  03:00:00,678.350756066,96.4539688087,218.596314604,0.0,46.0930336215,113.312780494,637.487252636,614.363489923,5.66466996096,17.4590927517
 01/04  04:00:00,689.523383184,96.4539688087,228.827483512,0.0,46.0930336215,113.312780494,625.290384175,602.166713248,5.66466996096,17.4590009654
 01/04  05:00:00,789.088532256,96.4539688087,236.465837046,0.0,100.150657288,148.969399434,594.899262964,571.775690942,5.66466996096,17.4589020607
 01/04  06:00:00,782.379444685,96.6028634815,227.329992233,0.0,100.150657288,149.894399434,955.428763605,923.804989921,14.1616749024,17.4620987823
 01/04  07:00:00,998.774635615,97.3032482651,220.147677247,0.0,176.471037341,302.612436532,684.132455724,638.349538577,28.3233498048,17.4595673417
 01/04  08:00:00,1092.792137,97.7197293509,198.776581272,0.0,243.2593065,310.10971186,684.332164394,615.363740727,42.4850247072,26.4833989594
 01/04  09:00:00,1112.74963831,98.1584610238,184.546331715,0.0,243.2593065,310.10971186,704.02211486,611.830469222,56.6466996096,35.5449460279
 01/04  10:00:00,1144.54475341,98.5815510668,182.93512062,0.0,243.2593065,302.612436532,686.984899317,599.873365982,42.4850247072,44.6265086282
 01/04  11:00:00,1161.91397301,98.9459886049,192.069442522,0.0,243.2593065,310.10971186,683.85965867,568.093006302,70.808374512,44.9582778558
 01/04  12:00:00,1170.2506749,99.2718862471,198.39574021,0.0,243.2593065,310.10971186,673.764004728,548.877233833,70.808374512,54.0783963834
 01/04  13:00:00,1136.52412635,99.5712672889,208.589874799,0.0,243.2593065,310.10971186,644.311977938,528.733307146,70.808374512,44.7702962805
 01/04  14:00:00,1176.15413518,99.8457187388,215.771337934,0.0,243.2593065,302.612436532,628.401260867,517.674758849,56.6466996096,54.0798024082
 01/04  15:00:00,1177.35677734,100.095597813,216.7945527,0.0,243.2593065,302.612436532,598.705905917,511.269025595,42.4850247072,44.9518556147
 01/04  16:00:00,1178.54439368,100.485035333,217.517076918,0.0,243.2593065,302.612436532,586.27555475,484.78014245,56.6466996096,44.8487126903
 01/04  17:00:00,1193.53252455,100.709292794,217.837535223,0.0,243.2593065,310.10971186,601.968151816,481.350383947,84.9700494144,35.6477184549
 01/04  18:00:00,1205.43194583,100.929701605,218.472202851,0.0,243.2593065,310.10971186,600.952833188,489.594636332,84.9700494144,26.3881474417
 01/04  19:00:00,928.407919571,96.4539688087,208.447164499,0.0,166.938926447,199.110933808,629.458985589,518.212596651,84.9700494144,26.2763395238
 01/04  20:00:00,914.214250735,96.4539688087,201.409434128,0.0,166.938926447,191.61365848,615.541382349,541.372455435,56.6466996096,17.5222273041
 01/04  21:00:00,768.440194046,96.4539688087,190.264453365,0.0,100.150657288,124.558693486,694.955770474,612.033471856,56.6466996096,26.2755990079
 01/04  22:00:00,724.473163697,96.4539688087,183.054244051,0.0,100.150657288,124.558693486,693.806829123,633.855025449,42.4850247072,17.4667789669
 01/04  23:00:00,660.153592072,96.4539688087,182.234424931,0.0,46.0930336215,124.558693486,700.418948237,654.63572009,28.3233498048,17.4598783427
 01/04  24:00:00,663.489030194,96.4539688087,181.845633806,0.0,46.0930336215,124.558693486,693.235393066,661.613934416,14.1616749024,17.4597837471
 01/05  01:00:00,645.422822736,96.4539688087,175.207060728,0.0,46.0930336215,113.312780494,706.143408411,683.018706271,5.66466996096,17.4600321781
 01/05  02:00:00,636.625297917,96.4539688087,166.593698812,0.0,46.0930336215,113.312780494,730.130026372,707.005276452,5.66466996096,17.4600799589
 01/05  03:00:00,627.085488493,96.4539688087,152.991466785,0.0,46.0930336215,113.312780494,767.646967964,744.522248924,5.66466996096,17.4600490788
 01/05  04:00:00,621.91214598,96.4539688087,145.591851867,0.0,46.0930336215,113.312780494,784.560316567,761.435646978,5.66466996096,17.4599996277
 01/05  05:00:00,699.786368327,96.4539688087,133.851121433,0.0,100.150657288,148.969399434,786.379582487,763.254966667,5.66466996096,17.4599458582
 01/05  06:00:00,694.891045873,96.8769508298,126.406868159,0.0,100.150657288,149.894399434,1082.41431384,1050.79272022,14.1616749024,17.459918711
 01/05  07:00:00,909.435841913,97.6437856569,114.12707974,0.0,176.471037341,302.612436532,831.595246264,785.812033486,28.3233498048,17.4598629728
 01/05  08:00:00,1009.63953075,98.7154221452,95.120529165,0.0,243.2593065,310.10971186,826.763200361,757.785238811,42.4850247072,26.4929368426
 01/05  09:00:00,1027.14614644,99.4086124854,75.0941556643,0.0,243.2593065,310.10971186,843.923395746,751.742982473,56.6466996096,35.5337136631
 01/05  10:00:00,1055.07616539,99.7560023094,67.1480399234,0.0,243.2593065,302.612436532,819.530858391,732.404618358,42.4850247072,44.6412153252
 01/05  11:00:00,1063.32876617,100.26223236,66.7701356804,0.0,243.2593065,310.10971186,814.814097855,699.049925045,70.808374512,44.9557982972
 01/05  12:00:00,1057.40115526,100.76793817,57.5013079897,0.0,243.2593065,310.10971186,831.119363373,706.224909204,70.808374512,54.0860796568
 01/05  13:00:00,1009.52394085,101.177805185,48.0049888731,0.0,243.2593065,310.10971186,855.118217462,739.541544992,70.808374512,44.7682979579
 01/05  14:00:00,1041.79714524,101.444509611,44.1146222235,0.0,243.2593065,302.612436532,842.604783929,740.889645537,56.6466996096,45.0684387819
 01/05  15:00:00,1043.01213762,101.52008433,43.7016939389,0.0,243.2593065,302.612436532,822.819858621,726.385552554,42.4850247072,53.94928136
 01/05  16:00:00,1042.61072822,101.752694668,42.7844508836,0.0,243.2593065,302.612436532,810.353899728,708.855346741,56.6466996096,44.8518533768
 01/05  17:00:00,1050.89545627,101.79950643,36.4917007885,0.0,243.2593065,310.10971186,862.976927708,742.368747084,84.9700494144,35.6381312093
 01/05  18:00:00,1049.44975784,101.889119379,26.022867917,0.0,243.2593065,310.10971186,911.916999135,800.559929207,84.9700494144,26.3870205136
 01/05  19:00:00,776.95935161,96.4539688087,21.7139332372,0.0,166.938926447,199.110933808,1096.03779304,993.543916868,84.9700494144,17.5238267579
 01/05  20:00:00,762.848426879,96.4539688087,14.0193560962,0.0,166.938926447,191.61365848,1081.85405977,998.932086666,56.6466996096,26.2752734921
 01/05  21:00:00,600.251188263,96.4539688087,1.92980475128,0.0,100.150657288,124.558693486,1145.21567918,1071.04534751,56.6466996096,17.5236320581
 01/05  22:00:00,543.135782632,96.4539688087,0.0,0.0,100.150657288,124.558693486,1106.91980526,1046.96545002,42.4850247072,17.4693305334
 01/05  23:00:00,478.684141437,96.4539688087,0.0,0.0,46.0930336215,124.558693486,1133.88094681,1088.09493337,28.3233498048,17.4626636316
 01/05  24:00:00,479.8671836,96.4539688087,0.0,0.0,46.0930336215,124.558693486,1121.11686879,1089.49258109,14.1616749024,17.4626127986
 01/06  01:00:00,467.188612707,96.4539688087,0.0,0.0,46.0930336215,113.312780494,1090.77909868,1067.65163053,5.66466996096,17.4627981933
 01/06  02:00:00,468.165123142,96.4539688087,0.0,0.0,46.0930336215,113.312780494,1158.85886206,1135.73123824,5.66466996096,17.4629538548
 01/06  03:00:00,468.814301694,96.4539688087,0.0,0.0,46.0930336215,113.312780494,1172.0068777,1148.87922739,5.66466996096,17.4629803477
 01/06  04:00:00,469.056914837,96.4539688087,0.0,0.0,46.0930336215,113.312780494,1226.00687432,1202.87922842,5.66466996096,17.4629759478
 01/06  05:00:00,559.944163291,96.4539688087,0.0,0.0,100.150657288,148.969399434,1205.97631084,1182.8486767,5.66466996096,17.4629641769
 01/06  06:00:00,561.559004923,96.9759841265,0.0,0.0,100.150657288,149.894399434,1279.64718118,1248.01881651,14.1616749024,17.4666897689
 01/06  07:00:00,788.060555567,97.8788227906,0.0,0.0,176.471037341,302.612436532,1167.62360598,1121.83547413,28.3233498048,17.4647820445
 01/06  08:00:00,903.215271497,98.8791633575,0.0,0.0,243.2593065,310.10971186,1150.34344858,1072.54594792,42.4850247072,35.3124759567
 01/06  09:00:00,935.770107141,99.4365184466,0.0,0.0,243.2593065,310.10971186,1044.69788734,952.524269917,56.6466996096,35.526917814
 01/06  10:00:00,988.353022011,99.8543946325,2.89036427801,0.0,243.2593065,302.612436532,894.953122271,816.76077473,42.4850247072,35.7073228347
 01/06  11:00:00,1025.57730226,100.242462344,16.8601838384,0.0,243.2593065,310.10971186,881.012886621,756.2469925,70.808374512,53.9575196092
 01/06  12:00:00,1048.02628084,100.360554999,39.779471947,0.0,243.2593065,310.10971186,794.161666825,678.279089375,70.808374512,45.0742029384
 01/06  13:00:00,1021.6385184,100.809255188,56.4543426819,0.0,243.2593065,310.10971186,733.343722406,617.764999386,70.808374512,44.770348508
 01/06  14:00:00,1071.25471947,101.335612612,73.9514896727,0.0,243.2593065,302.612436532,696.894209286,586.158516737,56.6466996096,54.0889929394
 01/06  15:00:00,1079.13434462,101.382178021,82.3803997122,0.0,243.2593065,302.612436532,682.512771938,595.065461926,42.4850247072,44.9622853055
 01/06  16:00:00,1079.61722799,101.71159851,82.5885381608,0.0,243.2593065,302.612436532,695.009490231,593.508228359,56.6466996096,44.8545622618
 01/06  17:00:00,1089.04536455,101.80244301,78.0139223342,0.0,243.2593065,310.10971186,745.653374442,616.132022987,84.9700494144,44.5513020404
 01/06  18:00:00,1089.1061854,101.912501474,69.8032077989,0.0,243.2593065,310.10971186,761.987160892,650.629300932,84.9700494144,26.3878105455
 01/06  19:00:00,827.207501764,96.4539688087,77.7616357324,0.0,166.938926447,199.110933808,835.910065185,733.416334677,84.9700494144,17.5236810934
 01/06  20:00:00,819.685594765,96.4539688087,78.9942631247,0.0,166.938926447,191.61365848,818.342992582,735.418659129,56.6466996096,26.2776338441
 01/06  21:00:00,683.918829267,96.4539688087,76.9898204145,0.0,100.150657288,124.558693486,855.665925551,781.494094659,56.6466996096,17.5251312825
 01/06  22:00:00,646.295087454,96.4539688087,77.8870827954,0.0,100.150657288,124.558693486,844.547116977,784.591719601,42.4850247072,17.4703726687
 01/06  23:00:00,575.130179035,96.4539688087,72.1330946,0.0,46.0930336215,124.558693486,867.076202096,821.292888667,28.3233498048,17.4599636245
 01/06  24:00:00,573.749988701,96.4539688087,68.7887852491,0.0,46.0930336215,124.558693486,867.642664067,836.021038924,14.1616749024,17.4599502403
 01/07  01:00:00,552.56543094,96.4539688087,59.0017039356,0.0,46.0930336215,113.312780494,898.481335495,875.356487017,5.66466996096,17.4601785163
 01/07  02:00:00,540.97511529,96.4539688087,46.6771418831,0.0,46.0930336215,113.312780494,983.259753481,960.1347039,5.66466996096,17.46037962
 01/07  03:00:00,535.700701777,96.4539688087,41.1191044469,0.0,46.0930336215,113.312780494,1005.16199901,982.036873355,5.66466996096,17.4604556942
 01/07  04:00:00,534.61702435,96.4539688087,40.67490255,0.0,46.0930336215,113.312780494,990.534121941,967.408949818,5.66466996096,17.4605021624
 01/07  05:00:00,542.234094309,96.4539688087,40.8750330292,0.0,55.6251445156,113.312780494,971.524092961,948.398881426,5.66466996096,17.4605415744
 01/07  06:00:00,543.102182612,96.4539688087,41.123816222,0.0,55.6251445156,113.312780494,976.319102442,944.696848281,14.1616749024,17.4605792594
 01/07  07:00:00,614.449332436,96.4539688087,40.7430654218,0.0,65.1572554096,176.889270242,939.967010944,894.183044662,28.3233498048,17.4606164775
 01/07  08:00:00,728.072366796,96.7897871288,40.5390962871,0.0,109.682768182,220.96816451,1181.71181238,1121.76091975,42.4850247072,17.465867918
 01/07  09:00:00,734.439762674,96.7832461039,46.565617711,0.0,109.682768182,220.96816451,1000.34716981,917.348798253,56.6466996096,26.3516719474
 01/07  10:00:00,861.758297182,97.1718340393,67.2032310015,0.0,131.945524568,266.955817592,878.85932795,809.87007838,42.4850247072,26.5042248622
 01/07  11:00:00,891.232934999,97.2023546592,91.5986500832,0.0,131.945524568,274.45309292,869.663585976,763.315053165,70.808374512,35.5401582987
 01/07  12:00:00,916.934211245,97.2159434312,119.07480909,0.0,131.945524568,274.45309292,816.963555312,710.612963182,70.808374512,35.5422176183
 01/07  13:00:00,908.343251659,97.2245144268,143.535878873,0.0,131.945524568,274.45309292,756.598519091,650.256662605,70.808374512,35.5334819739
 01/07  14:00:00,919.021337592,97.2309479217,162.799498855,0.0,131.945524568,266.955817592,710.961791612,618.780990072,56.6466996096,35.5341019302
 01/07  15:00:00,937.12932604,97.2361396842,182.474109388,0.0,131.945524568,266.955817592,658.015790801,579.997747372,42.4850247072,35.5330187217
 01/07  16:00:00,858.707271658,96.4539688087,182.655231841,0.0,109.682768182,212.545889182,571.075445717,478.894969065,56.6466996096,35.533777043
 01/07  17:00:00,866.119720646,96.4539688087,178.874894168,0.0,109.682768182,220.04316451,647.480376619,526.976431237,84.9700494144,35.5338959682
 01/07  18:00:00,836.165102204,96.4539688087,180.006250812,0.0,109.682768182,220.04316451,668.545137223,548.268101757,84.9700494144,35.306986051
 01/07  19:00:00,817.547477732,96.4539688087,200.633493523,0.0,100.150657288,199.110933808,644.266980955,541.833582244,84.9700494144,17.4633492964
 01/07  20:00:00,820.029370345,96.4539688087,214.383495001,0.0,100.150657288,191.61365848,601.857429131,527.747368385,56.6466996096,17.4633611365
 01/07  21:00:00,720.09592883,96.4539688087,226.66071102,0.0,55.6251445156,124.558693486,637.713159789,563.603051091,56.6466996096,17.4634090887
 01/07  22:00:00,726.487993363,96.4539688087,235.056696907,0.0,55.6251445156,124.558693486,627.634865934,567.686418906,42.4850247072,17.4634223211
 01/07  23:00:00,716.09017922,96.4539688087,236.701711542,0.0,46.0930336215,124.558693486,635.475345551,589.68854652,28.3233498048,17.463449226
 01/07  24:00:00,722.771439123,96.4539688087,238.218754623,0.0,46.0930336215,124.558693486,631.227519504,599.602365251,14.1616749024,17.4634793501
 01/08  01:00:00,683.934431925,96.4539688087,218.840357141,0.0,34.9616554283,113.312780494,680.721426914,657.59293885,5.66466996096,17.4638181023
 01/08  02:00:00,647.81949202,96.4539688087,183.844574484,0.0,34.9616554283,113.312780494,763.939799884,740.811123302,5.66466996096,17.464006621
 01/08  03:00:00,631.072169298,96.4539688087,168.201192811,0.0,34.9616554283,113.312780494,795.265387794,772.136608946,5.66466996096,17.4641088866
 01/08  04:00:00,636.978596428,96.4539688087,176.288233163,0.0,34.9616554283,113.312780494,769.827394437,746.698534063,5.66466996096,17.464190413
 01/08  05:00:00,648.675034204,96.4539688087,181.368345091,0.0,44.4937663224,113.312780494,749.183202884,726.054266062,5.66466996096,17.4642668612
 01/08  06:00:00,649.045789597,96.4539688087,181.467165912,0.0,44.4937663224,113.312780494,761.990502932,730.364486054,14.1616749024,17.4643419762
 01/08  07:00:00,722.477647346,96.4539688087,181.437024882,0.0,54.0258772165,176.889270242,715.472376012,669.684609553,28.3233498048,17.4644166539
 01/08  08:00:00,720.632751941,96.4539688087,181.034796056,0.0,54.0258772165,184.38654557,723.07501981,663.125503994,42.4850247072,17.4644911088
 01/08  09:00:00,790.13997485,96.4539688087,180.658517623,0.0,65.1572554096,220.04316451,710.445928693,636.238150369,56.6466996096,17.5610787143
 01/08  10:00:00,804.126694574,96.4539688087,200.981023361,0.0,65.1572554096,212.545889182,672.184998424,594.405701341,42.4850247072,35.2942723759
 01/08  11:00:00,835.07442967,96.4539688087,224.945713363,0.0,65.1572554096,220.04316451,654.414624905,548.127920897,70.808374512,35.4783294963
 01/08  12:00:00,852.854716505,96.4539688087,243.906671948,0.0,65.1572554096,220.04316451,629.952171507,523.668158764,70.808374512,35.4756382318
 01/08  13:00:00,869.268270459,96.4539688087,260.509169373,0.0,65.1572554096,220.04316451,607.33593305,509.905840808,70.808374512,26.6217177298
 01/08  14:00:00,876.616116083,96.4539688087,271.61313517,0.0,65.1572554096,212.545889182,598.680198312,506.53405802,56.6466996096,35.4994406823
 01/08  15:00:00,867.911048435,96.4539688087,265.605275603,0.0,65.1572554096,212.545889182,598.863385587,520.881637536,42.4850247072,35.4967233433
 01/08  16:00:00,859.36516494,96.4539688087,259.521700638,0.0,65.1572554096,212.545889182,621.971895345,529.831116291,56.6466996096,35.4940794444
 01/08  17:00:00,840.92549851,96.4539688087,259.635138977,0.0,65.1572554096,220.04316451,652.250035241,531.788537791,84.9700494144,35.4914480352
 01/08  18:00:00,796.054319849,96.4539688087,249.468706756,0.0,54.0258772165,184.38654557,675.251348975,563.81077203,84.9700494144,26.4705275306
 01/08  19:00:00,760.091897721,96.4539688087,242.327842399,0.0,44.4937663224,163.454314868,712.508266848,610.072591053,84.9700494144,17.4656263803
