Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  22:00:00,181.695805046,28.2230271157,0.342146465851,0.0,13.9747600329,18.6919646116,36.3077649414,30.4732729248,4.67,1.16449201657
 01/01  23:00:00,120.229209938,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,149.804630827,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,126.641229036,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923834625,0.0,2.335,1.16423834625
 01/02  02:00:00,113.861530708,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,107.363856529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,101.745331745,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924422548,0.0,2.335,1.16424422548
 01/02  05:00:00,103.534103205,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,99.1336297732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,146.87834326,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,286.265466125,281.575466125,4.67,0.02
 01/02  08:00:00,151.598817365,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,283.926438739,278.091971747,4.67,1.16446699186
 01/02  09:00:00,215.911847218,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,260.321928162,250.984791908,8.1725,1.16463625369
 01/02  10:00:00,240.984596986,28.2230271157,0.0585066127352,0.0,62.886420148,41.4019203762,238.041627943,227.514127943,10.5075,0.02
 01/02  11:00:00,231.528900805,28.2230271157,0.0181067788393,0.0,62.886420148,41.4019203762,233.615737421,221.943215647,10.5075,1.16502177434
 01/02  12:00:00,261.710034512,28.2230271157,0.0,0.0,62.886420148,41.4019203762,226.799155609,213.980971486,10.5075,2.31068412337
 01/02  13:00:00,241.654372427,28.2230271157,0.0,0.0,62.886420148,41.4019203762,222.914483834,211.241552128,10.5075,1.16543170571
 01/02  14:00:00,239.214878734,28.2230271157,0.0,0.0,62.886420148,41.4019203762,227.286753013,215.613829076,10.5075,1.16542393785
 01/02  15:00:00,234.520079138,28.2230271157,0.0,0.0,62.886420148,41.4019203762,230.06210474,218.389424457,10.5075,1.16518028257
 01/02  16:00:00,230.831713177,28.2230271157,0.0,0.0,62.886420148,41.4019203762,228.327021107,215.50932332,10.5075,2.3101977877
 01/02  17:00:00,230.777116367,28.2230271157,0.0,0.0,62.886420148,41.4019203762,228.999027792,217.326445683,10.5075,1.16508210899
 01/02  18:00:00,240.671956712,28.2230271157,0.0,0.0,62.886420148,41.4019203762,233.988224623,222.31554404,10.5075,1.16518058282
 01/02  19:00:00,242.414874021,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,241.455708341,230.950625232,9.34,1.16508310878
 01/02  20:00:00,227.000728602,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,248.816947912,238.312153442,9.34,1.16479447006
 01/02  21:00:00,201.522833,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,252.809269481,244.616769481,8.1725,0.02
 01/02  22:00:00,143.549818374,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,229.414871061,223.580187642,4.67,1.16468341898
 01/02  23:00:00,85.4678305805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,120.523107479,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934191871,0.0,2.335,1.16434191871
 01/03  01:00:00,89.0797554171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,82.2992381773,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,81.6707613184,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926149946,0.0,2.335,1.16426149946
 01/03  04:00:00,81.2855347237,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,111.537137672,8.18931504083,0.0,0.0,3.49369000822,9.08398230582,15.4967079354,13.1417079354,2.335,0.02
 01/03  06:00:00,111.777497138,8.18931504083,0.0,0.0,3.49369000822,9.08398230582,16.6895733944,13.190345278,2.335,1.16422811636
 01/03  07:00:00,157.093483405,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,372.277657243,367.587657243,4.67,0.02
 01/03  08:00:00,157.119128316,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,341.395709761,336.705709761,4.67,0.02
 01/03  09:00:00,213.874021287,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,304.376961639,295.03977709,8.1725,1.16468454914
 01/03  10:00:00,239.44851598,28.2230271157,0.0286875769694,0.0,62.886420148,41.4019203762,273.796134398,262.123882048,10.5075,1.16475234998
 01/03  11:00:00,229.767690307,28.2230271157,0.0,0.0,62.886420148,41.4019203762,264.890604506,253.218055564,10.5075,1.1650489417
 01/03  12:00:00,260.228487836,28.2230271157,0.0,0.0,62.886420148,41.4019203762,253.753032749,242.080297288,10.5075,1.16523546144
 01/03  13:00:00,241.119050692,28.2230271157,0.0,0.0,62.886420148,41.4019203762,244.453477866,231.635344727,10.5075,2.31063313949
 01/03  14:00:00,239.108418294,28.2230271157,0.0,0.0,62.886420148,41.4019203762,235.527868321,223.855052115,10.5075,1.16531620549
 01/03  15:00:00,235.460906712,28.2230271157,0.0,0.0,62.886420148,41.4019203762,231.916121672,220.243330905,10.5075,1.16529076692
 01/03  16:00:00,232.242464186,28.2230271157,0.0,0.0,62.886420148,41.4019203762,227.492306605,215.819783026,10.5075,1.16502357981
 01/03  17:00:00,231.994267747,28.2230271157,0.0,0.0,62.886420148,41.4019203762,233.646946571,221.974348556,10.5075,1.16509801504
 01/03  18:00:00,240.808049535,28.2230271157,0.0,0.0,62.886420148,41.4019203762,247.06335512,235.390665743,10.5075,1.16518937643
 01/03  19:00:00,241.548027716,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,257.918842509,247.413707198,9.34,1.16513531059
 01/03  20:00:00,219.004587685,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,265.28274413,254.77782894,9.34,1.16491518948
 01/03  21:00:00,193.878617854,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,270.442584281,261.105143386,8.1725,1.16494089509
 01/03  22:00:00,137.740007374,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,242.666594382,236.831973593,4.67,1.16462078877
 01/03  23:00:00,84.8902570362,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,120.121868995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,89.027867012,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925305292,0.0,2.335,1.16425305292
 01/04  02:00:00,81.8252487814,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,81.0056555217,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,88.5540762414,8.18931504083,0.0,0.0,3.49369000822,9.08398230582,17.4232152852,13.9239553557,2.335,1.16425992952
 01/04  05:00:00,94.9195531452,8.18931504083,0.0,0.0,3.49369000822,9.08398230582,17.7366698257,15.3816698257,2.335,0.02
 01/04  06:00:00,98.5448992573,12.2839725612,0.0,0.0,3.49369000822,9.08398230582,27.8428076873,25.4878076873,2.335,0.02
 01/04  07:00:00,138.643757151,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,404.978267299,399.14403433,4.67,1.16423296862
 01/04  08:00:00,145.06336521,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,371.135883294,366.445883294,4.67,0.02
 01/04  09:00:00,211.137649846,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,336.897269317,327.56019419,8.1725,1.16457512719
 01/04  10:00:00,236.262690788,28.2230271157,0.0,0.0,62.886420148,41.4019203762,298.854873949,288.327373949,10.5075,0.02
 01/04  11:00:00,226.826757737,28.2230271157,0.0,0.0,62.886420148,41.4019203762,281.617583674,269.94496967,10.5075,1.16511400446
 01/04  12:00:00,257.579816867,28.2230271157,0.0,0.0,62.886420148,41.4019203762,271.191889816,258.373512346,10.5075,2.3108774708
 01/04  13:00:00,237.942719084,28.2230271157,0.0,0.0,62.886420148,41.4019203762,259.727129807,248.054097255,10.5075,1.16553255231
 01/04  14:00:00,235.793435262,28.2230271157,0.0,0.0,62.886420148,41.4019203762,253.521656648,241.848629404,10.5075,1.16552724393
 01/04  15:00:00,232.224044906,28.2230271157,0.0,0.0,62.886420148,41.4019203762,251.534651914,238.716712302,10.5075,2.31043961212
 01/04  16:00:00,229.023505027,28.2230271157,0.0,0.0,62.886420148,41.4019203762,248.679975879,237.007365896,10.5075,1.16510998331
 01/04  17:00:00,228.912554326,28.2230271157,0.0,0.0,62.886420148,41.4019203762,253.622006597,241.949312461,10.5075,1.1651941361
 01/04  18:00:00,238.186828031,28.2230271157,0.0,0.0,62.886420148,41.4019203762,265.989624784,254.317081168,10.5075,1.16504361567
 01/04  19:00:00,239.889695254,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,273.831429492,263.326460055,9.34,1.16496943606
 01/04  20:00:00,223.985443744,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,279.567440893,269.062528144,9.34,1.1649127494
 01/04  21:00:00,198.789176741,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,277.389658249,269.197158249,8.1725,0.02
 01/04  22:00:00,141.870134861,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,255.110395546,249.275692073,4.67,1.16470347328
 01/04  23:00:00,84.0297690312,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946992252,0.0,2.335,1.16446992252
 01/04  24:00:00,119.220234644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,87.5811805054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,83.6485466931,4.09465752041,0.0,0.0,3.49369000822,9.08398230582,12.3459218863,8.84668558838,2.335,1.16423629791
 01/05  03:00:00,90.8222644844,12.4334011002,0.0,0.0,3.49369000822,9.08398230582,30.0552433851,27.7002433851,2.335,0.02
 01/05  04:00:00,86.6829713102,8.63760065759,0.0,0.0,3.49369000822,9.08398230582,26.064050088,23.709050088,2.335,0.02
 01/05  05:00:00,99.8367241992,15.4805052365,0.0,0.0,3.49369000822,9.08398230582,48.1808205561,45.8258205561,2.335,0.02
 01/05  06:00:00,99.5765481898,15.6299337754,0.0,0.0,3.49369000822,9.08398230582,52.101247245,48.6019663885,2.335,1.16428085643
 01/05  07:00:00,137.596897896,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,488.939523547,484.249523547,4.67,0.02
 01/05  08:00:00,143.13377099,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,458.860561298,453.02605137,4.67,1.16450992815
 01/05  09:00:00,209.085617348,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,428.523869825,420.331369825,8.1725,0.02
 01/05  10:00:00,233.060509677,28.2230271157,0.0,0.0,62.886420148,41.4019203762,388.890322789,377.217943448,10.5075,1.16487934067
 01/05  11:00:00,223.436080335,28.2230271157,0.0,0.0,62.886420148,41.4019203762,370.165903218,358.493450678,10.5075,1.16495253927
 01/05  12:00:00,254.206812926,28.2230271157,0.0,0.0,62.886420148,41.4019203762,356.530918864,344.858050395,10.5075,1.16536846889
 01/05  13:00:00,233.792304899,28.2230271157,0.0,0.0,62.886420148,41.4019203762,355.497623983,342.679216694,10.5075,2.31090728928
 01/05  14:00:00,230.666422293,28.2230271157,0.0,0.0,62.886420148,41.4019203762,358.799967339,347.127010427,10.5075,1.1654569125
 01/05  15:00:00,226.83855949,28.2230271157,0.0,0.0,62.886420148,41.4019203762,349.817410502,338.144741565,10.5075,1.16516893722
 01/05  16:00:00,223.417405198,28.2230271157,0.0,0.0,62.886420148,41.4019203762,343.181679796,331.509011684,10.5075,1.16516811165
 01/05  17:00:00,223.412710628,28.2230271157,0.0,0.0,62.886420148,41.4019203762,352.616000291,340.943255296,10.5075,1.16524499457
 01/05  18:00:00,233.545442306,28.2230271157,0.0,0.0,62.886420148,41.4019203762,367.525670412,355.853083626,10.5075,1.16508678571
 01/05  19:00:00,236.35577434,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,393.188115539,382.683059117,9.34,1.16505642205
 01/05  20:00:00,220.04445101,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,397.293680689,386.78880846,9.34,1.16487222849
 01/05  21:00:00,195.132282155,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,406.248807323,396.911402861,8.1725,1.164904462
 01/05  22:00:00,138.298306718,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,396.05778997,390.223161892,4.67,1.16462807858
 01/05  23:00:00,78.8868182591,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,123.468526864,8.48817211867,0.0,0.0,3.49369000822,9.08398230582,32.7498015232,29.2504547935,2.335,1.16434672972
 01/06  01:00:00,95.5862230198,12.1338908745,0.0,0.0,3.49369000822,9.08398230582,38.9990762168,36.6440762168,2.335,0.02
 01/06  02:00:00,93.7104640852,16.5649877235,0.0,0.0,3.49369000822,9.08398230582,76.2530222745,73.8980222745,2.335,0.02
 01/06  03:00:00,93.8769946021,16.6112446002,0.0,0.0,3.49369000822,9.08398230582,80.6143030039,78.2593030039,2.335,0.02
 01/06  04:00:00,90.3627979786,13.1152016992,0.0,0.0,3.49369000822,9.08398230582,69.3283727782,65.8290929574,2.335,1.16427982081
 01/06  05:00:00,116.050304035,16.5649877235,0.0,0.0,3.49369000822,9.08398230582,97.8625830272,95.5075830272,2.335,0.02
 01/06  06:00:00,117.294860338,17.6257802777,0.0,0.0,3.49369000822,9.08398230582,103.623923248,101.268923248,2.335,0.02
 01/06  07:00:00,153.828774314,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,592.521114705,586.68686109,4.67,1.16425361466
 01/06  08:00:00,151.852079031,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,550.114911685,545.424911685,4.67,0.02
 01/06  09:00:00,208.943125681,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,497.828637237,488.491549403,8.1725,1.1645878345
 01/06  10:00:00,232.912002185,28.2230271157,0.0,0.0,62.886420148,41.4019203762,441.166842501,429.494456426,10.5075,1.16488607464
 01/06  11:00:00,223.144030105,28.2230271157,0.0,0.0,62.886420148,41.4019203762,405.930130206,394.257593184,10.5075,1.16503702175
 01/06  12:00:00,254.114429207,28.2230271157,0.0,0.0,62.886420148,41.4019203762,379.735121422,368.06232541,10.5075,1.16529601212
 01/06  13:00:00,234.02066175,28.2230271157,0.0,0.0,62.886420148,41.4019203762,364.210712416,352.537820052,10.5075,1.16539236442
 01/06  14:00:00,230.66804303,28.2230271157,0.0,0.0,62.886420148,41.4019203762,344.827181253,332.008881951,10.5075,2.31079930215
 01/06  15:00:00,226.89501469,28.2230271157,0.0,0.0,62.886420148,41.4019203762,334.827160839,323.154324237,10.5075,1.16533660214
 01/06  16:00:00,223.521134042,28.2230271157,0.0,0.0,62.886420148,41.4019203762,324.231738758,312.559188483,10.5075,1.16505027419
 01/06  17:00:00,223.544962769,28.2230271157,0.0,0.0,62.886420148,41.4019203762,319.394519669,307.721886797,10.5075,1.16513287201
 01/06  18:00:00,233.712480204,28.2230271157,0.0,0.0,62.886420148,41.4019203762,330.564842,318.892109607,10.5075,1.16523239284
 01/06  19:00:00,236.468166985,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,352.265827219,341.760898047,9.34,1.16492917188
 01/06  20:00:00,213.74825959,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,360.317223627,349.812315171,9.34,1.16490845661
 01/06  21:00:00,189.217903219,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,359.740553964,350.403120659,8.1725,1.16493330548
 01/06  22:00:00,133.751947697,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,332.752902745,328.062902745,4.67,0.02
 01/06  23:00:00,79.3511006994,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947733515,0.0,2.335,1.16447733515
 01/06  24:00:00,115.134150856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,90.1699676397,8.48817211867,0.0,0.0,3.49369000822,6.81298672936,25.2753119576,22.3596180222,1.75125,1.16444393541
 01/07  02:00:00,89.8880545743,14.602366074,0.0,0.0,3.49369000822,6.81298672936,43.0727767328,41.3015267328,1.75125,0.02
 01/07  03:00:00,91.9349036432,16.5649877235,0.0,0.0,3.49369000822,6.81298672936,46.5367299732,44.7654799732,1.75125,0.02
 01/07  04:00:00,87.5408371484,12.168583532,0.0,0.0,3.49369000822,6.81298672936,37.3921754318,34.4766208723,1.75125,1.16430455955
 01/07  05:00:00,99.0713739862,17.3592877586,0.0,0.0,3.49369000822,6.81298672936,51.7144098139,49.9431598139,1.75125,0.02
 01/07  06:00:00,98.1132191948,16.5649877235,0.0,0.0,3.49369000822,6.81298672936,57.1564688699,55.3852188699,1.75125,0.02
 01/07  07:00:00,123.365132044,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,499.622870258,494.956031061,3.5025,1.16433919713
 01/07  08:00:00,129.00315386,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,459.179108562,455.656608562,3.5025,0.02
 01/07  09:00:00,181.68933472,28.2230271157,0.0,0.0,20.9621400493,23.2339557645,415.020737364,408.018635187,5.8375,1.16460217764
 01/07  10:00:00,198.9579323,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,361.38665946,350.881959709,9.34,1.16469975112
 01/07  11:00:00,223.751974648,28.2230271157,0.0,0.0,62.886420148,41.4019203762,328.930083859,317.257434973,10.5075,1.1651488861
 01/07  12:00:00,254.418148355,28.2230271157,0.0,0.0,62.886420148,41.4019203762,300.883920345,289.211124124,10.5075,1.1652962213
 01/07  13:00:00,235.036477216,28.2230271157,0.0,0.0,62.886420148,41.4019203762,293.78470959,282.111853969,10.5075,1.16535562023
 01/07  14:00:00,232.618314617,28.2230271157,0.0,0.0,62.886420148,41.4019203762,283.306275004,270.488043494,10.5075,2.31073151018
 01/07  15:00:00,229.533237945,28.2230271157,0.0,0.0,62.886420148,41.4019203762,271.315603675,259.642822864,10.5075,1.16528081102
 01/07  16:00:00,226.479084575,28.2230271157,0.0,0.0,62.886420148,41.4019203762,266.540282307,254.867673801,10.5075,1.16510850663
 01/07  17:00:00,226.627859268,28.2230271157,0.0,0.0,62.886420148,41.4019203762,264.541177082,252.868496644,10.5075,1.1651804382
 01/07  18:00:00,236.828431323,28.2230271157,0.0,0.0,62.886420148,41.4019203762,265.610365201,253.937629939,10.5075,1.16523526208
 01/07  19:00:00,225.513322773,28.2230271157,0.0,0.0,34.9369000822,32.3179380704,281.631920263,272.29441863,8.1725,1.16500163322
 01/07  20:00:00,180.252980489,28.2230271157,0.0,0.0,20.9621400493,23.2339557645,297.10162326,290.099304366,5.8375,1.16481889327
 01/07  21:00:00,169.756281557,28.2230271157,0.0,0.0,20.9621400493,23.2339557645,304.096409732,297.094207162,5.8375,1.1647025703
 01/07  22:00:00,126.482942185,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,283.712545452,280.190045452,3.5025,0.02
 01/07  23:00:00,80.2458792303,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578588543,0.0,1.75125,1.16453588543
 01/07  24:00:00,115.60198865,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,83.368763928,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552690748,0.0,1.75125,1.16427690748
 01/08  02:00:00,88.3914357348,12.5828296391,0.0,0.0,3.49369000822,6.81298672936,34.0726331424,32.3013831424,1.75125,0.02
 01/08  03:00:00,88.7420148906,13.081525078,0.0,0.0,3.49369000822,6.81298672936,37.4902408678,35.7189908678,1.75125,0.02
 01/08  04:00:00,87.6241248157,12.0731801855,0.0,0.0,3.49369000822,6.81298672936,35.8439515268,32.9283928112,1.75125,1.16430871557
 01/08  05:00:00,98.4792419178,16.6112446002,0.0,0.0,3.49369000822,6.81298672936,60.3045600592,58.5333100592,1.75125,0.02
 01/08  06:00:00,98.7421954614,17.2098592196,0.0,0.0,3.49369000822,6.81298672936,62.167494731,60.396244731,1.75125,0.02
 01/08  07:00:00,123.329227884,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,545.966341484,541.299497645,3.5025,1.16434383914
 01/08  08:00:00,128.923763721,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,505.487004356,501.964504356,3.5025,0.02
 01/08  09:00:00,154.156463126,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,432.193416968,427.526550044,3.5025,1.16436692426
 01/08  10:00:00,126.689573636,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,399.007793398,395.485293398,3.5025,0.02
 01/08  11:00:00,161.70474186,28.2230271157,0.0,0.0,27.9495200658,27.7759469175,363.390235594,355.220394293,7.005,1.16484130131
 01/08  12:00:00,193.105445605,28.2230271157,0.0,0.0,27.9495200658,27.7759469175,342.305314616,334.135445759,7.005,1.16486885689
 01/08  13:00:00,201.7511705,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,301.579581058,291.074718979,9.34,1.16486207872
 01/08  14:00:00,200.274973537,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,279.915667688,270.555667688,9.34,0.02
 01/08  15:00:00,197.654149758,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,271.517958768,261.013037099,9.34,1.1649216695
 01/08  16:00:00,195.74181134,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,257.330988888,246.826178891,9.34,1.16480999666
 01/08  17:00:00,196.837573105,28.2230271157,0.0,0.0,41.9242800987,36.8599292233,248.381073626,237.876124863,9.34,1.1649487632
 01/08  18:00:00,178.044974602,28.2230271157,0.0,0.0,27.9495200658,27.7759469175,293.116906655,284.947123096,7.005,1.16478355898
 01/08  19:00:00,186.663752582,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,315.068468102,309.233747108,4.67,1.16472099405
 01/08  20:00:00,167.64303824,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,315.783517722,311.093517722,4.67,0.02
 01/08  21:00:00,158.994604567,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,313.805244293,307.970568959,4.67,1.16467533427
 01/08  22:00:00,144.99684031,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,260.889741719,256.199741719,4.67,0.02
 01/08  23:00:00,86.0447043126,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566861734,0.0,1.75125,1.16441861734
 01/08  24:00:00,120.978455585,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,92.6489482551,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923927965,0.0,2.335,1.16423927965
 01/09  02:00:00,85.1735053358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,84.6176593696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,84.1817482703,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,90.430842038,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924790714,0.0,2.335,1.16424790714
 01/09  06:00:00,98.2261090368,8.18931504083,0.0,0.0,3.49369000822,9.08398230582,11.8990364415,9.54403644154,2.335,0.02
 01/09  07:00:00,143.681773699,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,348.56401662,343.87401662,4.67,0.02
 01/09  08:00:00,152.502681701,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,316.237300382,310.402776999,4.67,1.16452338213
