Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/06  13:00:00,42.0156451571,4.03863357238,0.0,0.0,9.17985065927,26.9147,57.4474495739,6.44920914408,41.7485,9.24974042983
 01/06  14:00:00,34.491680874,4.03863357238,0.0,0.0,9.17985065927,19.4245,49.1367127019,7.65169360781,33.3988,8.08621909408
 01/06  15:00:00,34.4987565247,4.03863357238,0.0,0.0,9.17985065927,19.4245,43.6584426129,11.1053768732,25.0491,7.50396573973
 01/06  16:00:00,34.4920056659,4.03863357238,0.0,0.0,9.17985065927,19.4245,54.461851331,14.1371839722,33.3988,6.9258673588
 01/06  17:00:00,42.9633622271,4.03863357238,0.00341056491575,0.0,9.17985065927,26.9147,74.7946065966,17.7683437582,50.0982,6.92806283846
 01/06  18:00:00,46.1090929458,4.03863357238,0.0,0.0,9.17985065927,26.9147,88.3973973862,29.0497054546,50.0982,9.24949193165
 01/06  19:00:00,46.0825800309,4.03863357238,0.0,0.0,9.17985065927,26.9147,98.4171887649,35.5670484575,50.0982,12.7519403074
 01/06  20:00:00,38.5714467688,4.03863357238,0.0,0.0,9.17985065927,19.4245,87.5957652868,40.2761414852,33.3988,13.9208238016
 01/06  21:00:00,38.553134146,4.03863357238,0.0,0.0,9.17985065927,19.4245,87.9752366904,42.9957209424,33.3988,11.580715748
 01/06  22:00:00,38.5086564216,4.03863357238,0.0,0.0,9.17985065927,19.4245,88.9008853488,51.101190209,25.0491,12.7505951399
 01/06  23:00:00,38.4868558261,4.03863357238,0.0,0.0,9.17985065927,19.4245,89.2490396998,62.1363032105,16.6994,10.4133364893
 01/06  24:00:00,39.2903812806,4.03863357238,0.0,0.0,9.17985065927,19.4245,84.2983776325,70.1790163533,8.3497,5.76966127923
 01/07  01:00:00,22.5307739257,4.03863357238,0.0,0.0,4.58992532963,8.1892,88.7666497766,80.8122280709,3.33988,4.61454170569
 01/07  02:00:00,14.6476295218,0.0,0.0,0.0,1.52997510988,7.4902,3.93196712167,0.0,3.33988,0.592087121671
 01/07  03:00:00,14.6682923573,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6796934842,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8285551259,0.0,0.0,0.0,1.52997510988,7.4902,3.93197299645,0.0,3.33988,0.592092996447
 01/07  06:00:00,22.6353704507,4.03863357238,0.00350876082599,0.0,4.58992532963,8.1892,106.30435781,97.9346578098,8.3497,0.02
 01/07  07:00:00,38.5982693649,4.03863357238,0.0113232164621,0.0,9.17985065927,19.4245,116.296524729,95.5608982088,16.6994,4.03622651985
 01/07  08:00:00,41.8227760558,4.03863357238,0.00740915279177,0.0,9.17985065927,26.9147,104.173078508,75.6616264732,25.0491,3.46235203511
 01/07  09:00:00,41.830645788,4.03863357238,0.0,0.0,9.17985065927,26.9147,103.233088435,66.371411277,33.3988,3.46287715755
 01/07  10:00:00,34.3660366867,4.03863357238,0.00117993382758,0.0,9.17985065927,19.4245,94.6807087913,58.0495968187,25.0491,11.5820119726
 01/07  11:00:00,41.8903251843,4.03863357238,0.00360743743287,0.0,9.17985065927,26.9147,101.493771932,49.3310509042,41.7485,10.4142210278
 01/07  12:00:00,42.6525022276,4.03863357238,0.0,0.0,9.17985065927,26.9147,90.1728724889,36.8423227301,41.7485,11.5820497588
 01/07  13:00:00,41.9766103642,4.03863357238,0.0,0.0,9.17985065927,26.9147,81.4651595505,28.1342057642,41.7485,11.5824537863
 01/07  14:00:00,34.466507692,4.03863357238,0.0,0.0,9.17985065927,19.4245,64.6148067396,20.8016751862,33.3988,10.4143315534
 01/07  15:00:00,34.4842187805,4.03863357238,0.0,0.0,9.17985065927,19.4245,52.3057912337,18.0047072122,25.0491,9.25198402146
 01/07  16:00:00,34.4785795886,4.03863357238,0.0,0.0,9.17985065927,19.4245,60.5214294481,17.2980475313,33.3988,9.82458191678
 01/07  17:00:00,42.9448320302,4.03863357238,0.00248607356852,0.0,9.17985065927,26.9147,82.1637916875,23.9780995648,50.0982,8.08749212273
 01/07  18:00:00,46.1000260494,4.03863357238,0.0,0.0,9.17985065927,26.9147,96.1139668061,36.7656461885,50.0982,9.25012061759
 01/07  19:00:00,46.0794865186,4.03863357238,0.0,0.0,9.17985065927,26.9147,101.22242746,38.3731612003,50.0982,12.7510662595
 01/07  20:00:00,38.6897475521,4.03863357238,0.0,0.0,9.17985065927,19.4245,94.8142835324,48.6649931108,33.3988,12.7504904216
 01/07  21:00:00,38.6599767463,4.03863357238,0.0,0.0,9.17985065927,19.4245,103.956186584,58.976973456,33.3988,11.580413128
 01/07  22:00:00,38.5891855268,4.03863357238,0.0,0.0,9.17985065927,19.4245,97.5439825154,60.3232767162,25.0491,12.1716057992
 01/07  23:00:00,38.4794875808,4.03863357238,0.0,0.0,9.17985065927,19.4245,96.6299659681,70.1072756743,16.6994,9.82329029383
 01/07  24:00:00,39.2879784228,4.03863357238,0.0,0.0,9.17985065927,19.4245,91.9627475581,76.6882963506,8.3497,6.9247512075
 01/08  01:00:00,22.5291970204,4.03863357238,0.0,0.0,4.58992532963,8.1892,98.1979675981,89.0889744493,3.33988,5.76911314881
 01/08  02:00:00,14.6436074468,0.0,0.0,0.0,1.52997510988,7.4902,3.93195931198,0.0,3.33988,0.592079311985
 01/08  03:00:00,14.660813335,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6714759619,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8207325959,0.0,0.0,0.0,1.52997510988,7.4902,3.9319393585,0.0,3.33988,0.592059358496
 01/08  06:00:00,22.6332272782,4.03863357238,0.00666938583737,0.0,4.58992532963,8.1892,117.311001497,108.941301497,8.3497,0.02
 01/08  07:00:00,38.5937965548,4.03863357238,0.0108712037094,0.0,9.17985065927,19.4245,128.562078843,107.825934452,16.6994,4.03674439051
 01/08  08:00:00,41.8187469551,4.03863357238,0.00702763735986,0.0,9.17985065927,26.9147,118.267901174,89.7556116474,25.0491,3.46318952628
 01/08  09:00:00,41.8280030456,4.03863357238,0.0,0.0,9.17985065927,26.9147,109.097850097,72.2357755142,33.3988,3.46327458323
 01/08  10:00:00,34.358470043,4.03863357238,0.0,0.0,9.17985065927,19.4245,90.1919802604,61.1056902759,25.0491,4.03718998447
 01/08  11:00:00,41.9011265419,4.03863357238,0.00361232586688,0.0,9.17985065927,26.9147,95.4621163452,42.1314171267,41.7485,11.5821992185
 01/08  12:00:00,42.6729307342,4.03863357238,0.0,0.0,9.17985065927,26.9147,78.9376388131,25.6086615089,41.7485,11.5804773043
 01/08  13:00:00,42.0293035994,4.03863357238,0.0,0.0,9.17985065927,26.9147,59.8889900306,8.89226179979,41.7485,9.24822823084
 01/08  14:00:00,34.5232344949,4.03863357238,0.0,0.0,9.17985065927,19.4245,45.3385970538,2.69161752481,33.3988,9.248179529
 01/08  15:00:00,34.5393138354,4.03863357238,0.0,0.0,9.17985065927,19.4245,34.6239791975,2.64864356188,25.0491,6.92623563558
 01/08  16:00:00,34.5331461371,4.03863357238,0.0,0.0,9.17985065927,19.4245,43.6743567772,3.34837035782,33.3988,6.92718641941
 01/08  17:00:00,43.0148327343,4.03863357238,0.00489729660279,0.0,9.17985065927,26.9147,61.8081376555,4.20662692645,50.0982,7.50331072909
 01/08  18:00:00,46.1709399547,4.03863357238,0.0,0.0,9.17985065927,26.9147,71.3911729365,12.0455112777,50.0982,9.24746165887
 01/08  19:00:00,46.1446067275,4.03863357238,0.0,0.0,9.17985065927,26.9147,79.3750260052,17.6956925494,50.0982,11.5811334558
 01/08  20:00:00,38.750299615,4.03863357238,0.0,0.0,9.17985065927,19.4245,75.0561760856,30.0764746396,33.3988,11.580901446
 01/08  21:00:00,38.7145077429,4.03863357238,0.0,0.0,9.17985065927,19.4245,77.7491383296,35.1035731186,33.3988,9.24676521104
 01/08  22:00:00,38.6322086085,4.03863357238,0.0,0.0,9.17985065927,19.4245,83.1053148954,46.4754639253,25.0491,11.5807509701
 01/08  23:00:00,38.5099816528,4.03863357238,0.0,0.0,9.17985065927,19.4245,81.0107015169,55.0646977819,16.6994,9.24660373492
 01/08  24:00:00,39.2970835181,4.03863357238,0.0,0.0,9.17985065927,19.4245,73.5130163432,60.5490786821,8.3497,4.6142376611
 01/09  01:00:00,22.5377564632,4.03863357238,0.0014825193399,0.0,4.58992532963,8.1892,80.8784259711,72.9229595293,3.33988,4.61558644179
 01/09  02:00:00,14.670643612,0.0,0.0,0.0,1.52997510988,7.4902,3.9319753917,0.0,3.33988,0.592095391702
