Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  13:00:00,220.296801096,29.0215281691,12.5817714608,15.2268160221,37.1018798503,104.434947198,133.15549527,114.610164992,9.90576805939,8.63956221863
 01/02  14:00:00,229.931068171,29.0424263193,12.5816750603,14.3424323624,37.1018798503,116.476155989,122.861339965,112.935571906,9.90576805939,0.02
 01/02  15:00:00,228.34670312,29.084017252,12.0323189271,13.0415043268,37.1018798503,116.476155989,130.510145923,111.960653582,9.90576805939,8.64372428132
 01/02  16:00:00,228.078463704,29.128492762,11.6275389141,11.6561600224,37.1018798503,116.476155989,128.980040397,110.432655054,9.90576805939,8.64161728298
 01/02  17:00:00,236.655950297,29.1329803606,11.0537695358,12.3747793634,37.1018798503,116.476155989,122.098269455,112.172501395,9.90576805939,0.02
 01/02  18:00:00,247.018335241,29.1422898765,10.0880908289,12.6992354227,37.1018798503,116.476155989,134.056646178,115.527304711,9.90576805939,8.62357340747
 01/02  19:00:00,152.153417748,27.3167542226,4.81346775149,0.130520778092,24.7345865669,47.5788473902,86.7309134893,81.7580294596,4.9528840297,0.02
 01/02  20:00:00,153.374545181,27.7559110079,2.67754131613,0.754292692715,24.7345865669,47.5788473902,90.534848675,85.5619646453,4.9528840297,0.02
 01/02  21:00:00,131.921071387,26.5848262473,3.88638010731,0.691898377836,12.3672932834,38.6892022431,102.565141784,99.5734113662,2.97173041782,0.02
 01/02  22:00:00,110.165739274,21.9705118542,4.48147061377,2.43390070248,12.3672932834,27.0668015668,88.075149607,85.0834191892,2.97173041782,0.02
 01/02  23:00:00,87.3872635812,19.1870734489,3.38063068617,6.81251990384,4.12243109448,15.9888894789,78.0686255032,75.0768950854,2.97173041782,0.02
 01/02  24:00:00,104.362609963,23.9838418112,4.01550874837,10.7512948307,4.12243109448,15.9888894789,99.5870371444,96.5953067266,2.97173041782,0.02
 01/03  01:00:00,92.3865165295,19.1870734489,2.69679680955,10.3850417873,4.12243109448,15.9888894789,81.0907913579,78.0990609401,2.97173041782,0.02
 01/03  02:00:00,108.885361613,23.9838418112,2.66234000478,14.5569107984,4.12243109448,15.9888894789,102.474289764,99.4825593465,2.97173041782,0.02
 01/03  03:00:00,95.1998919298,19.1870734489,1.35562640167,13.4576445919,4.12243109448,15.9888894789,83.3329293152,80.3411988974,2.97173041782,0.02
 01/03  04:00:00,112.828132133,23.9838418112,1.43686568648,17.6979545937,4.12243109448,15.9888894789,104.89029448,101.898564062,2.97173041782,0.02
 01/03  05:00:00,135.229514895,27.9022966029,0.256223645935,12.9707352848,12.3672932834,24.9413748627,119.119616852,114.146732822,4.9528840297,0.02
 01/03  06:00:00,178.486562128,28.3506722902,2.63614042002,52.1562278526,12.3672932834,24.9413748627,183.535608199,178.56272417,4.9528840297,0.02
 01/03  07:00:00,225.811807623,28.8373471269,2.32938342764,42.0231212405,24.7345865669,70.7195625826,197.515625373,187.589857313,9.90576805939,0.02
 01/03  08:00:00,246.646073345,28.9091457638,1.93519591619,31.9055620457,37.1018798503,92.3937384068,192.406722089,173.891710983,9.90576805939,8.60924304688
 01/03  09:00:00,239.528439308,28.9320848662,3.07144005619,28.7338446164,37.1018798503,104.434947198,174.233570945,164.307802886,9.90576805939,0.02
 01/03  10:00:00,246.178999709,28.9476294057,4.99951682553,25.1783958746,37.1018798503,116.476155989,171.168525247,152.625373638,9.90576805939,8.6373835497
 01/03  11:00:00,241.907009949,28.959998074,6.93290858863,22.3585483758,37.1018798503,116.476155989,151.761886216,141.836118157,9.90576805939,0.02
 01/03  12:00:00,239.721021135,28.9791424441,7.73894100973,21.0015682058,37.1018798503,116.476155989,154.724244416,136.172499064,9.90576805939,8.64597729295
 01/03  13:00:00,226.887959854,28.9996660536,8.30983919598,19.0673586319,37.1018798503,104.434947198,150.800527445,132.255091855,9.90576805939,8.63966753074
 01/03  14:00:00,236.603871902,29.0198866216,9.28434232833,17.2701614606,37.1018798503,116.476155989,136.48522107,126.559453011,9.90576805939,0.02
 01/03  15:00:00,236.141850982,29.0379076333,9.69599896138,16.0292803643,37.1018798503,116.476155989,141.583952849,123.034274425,9.90576805939,8.64391036471
 01/03  16:00:00,235.536530074,29.0516872963,9.69472049542,15.4246877894,37.1018798503,116.476155989,131.775125661,121.849357602,9.90576805939,0.02
 01/03  17:00:00,242.590486836,29.069886058,9.69061733102,15.20185678,37.1018798503,116.476155989,139.474979761,120.933481804,9.90576805939,8.63572989818
 01/03  18:00:00,250.556211454,29.090347998,9.68808863439,15.0120358863,37.1018798503,116.476155989,129.831333895,119.905565835,9.90576805939,0.02
 01/03  19:00:00,152.503167772,27.3167542226,5.94143166112,0.400488842785,24.7345865669,47.5788473902,88.1713906929,83.1985066632,4.9528840297,0.02
 01/03  20:00:00,152.770082564,27.7559110079,4.61281768783,1.19099463708,24.7345865669,47.5788473902,100.113559364,86.5494867802,4.9528840297,8.61118855415
 01/03  21:00:00,131.905132285,26.5848262473,4.14013957179,0.850190088178,12.3672932834,38.6892022431,103.752485027,100.760754609,2.97173041782,0.02
 01/03  22:00:00,116.380153105,23.1123194958,3.70335297883,6.82128548106,12.3672932834,27.0668015668,88.9929795766,86.0012491588,2.97173041782,0.02
 01/03  23:00:00,89.6726940295,19.1870734489,2.74065661034,8.42600805191,4.12243109448,15.9888894789,78.8355070412,75.8437766234,2.97173041782,0.02
 01/03  24:00:00,106.907899393,23.9838418112,2.77745573193,13.0304689209,4.12243109448,15.9888894789,101.070148808,98.0784183902,2.97173041782,0.02
 01/04  01:00:00,93.4384936434,19.1870734489,1.80834444187,11.6779614098,4.12243109448,15.9888894789,82.4252557713,79.4335253535,2.97173041782,0.02
 01/04  02:00:00,111.531946195,23.9838418112,1.89458749452,16.4861860213,4.12243109448,15.9888894789,103.826768338,100.83503792,2.97173041782,0.02
 01/04  03:00:00,97.7943808154,19.1870734489,1.11875128469,14.1224008295,4.12243109448,15.9888894789,84.3012467732,81.3095163554,2.97173041782,0.02
 01/04  04:00:00,115.558209743,23.9838418112,0.630528642355,19.5337256334,4.12243109448,15.9888894789,106.306730391,103.314999973,2.97173041782,0.02
 01/04  05:00:00,137.86137734,27.9022966029,0.0,13.7646418896,12.3672932834,24.9413748627,126.710727742,121.737843713,4.9528840297,0.02
 01/04  06:00:00,180.944298597,28.3564428873,1.67553445935,53.7645072588,12.3672932834,24.9413748627,185.106314917,180.133430887,4.9528840297,0.02
 01/04  07:00:00,229.644525865,28.8305783651,1.37415720371,44.3328699221,24.7345865669,70.7195625826,201.882804511,191.957036452,9.90576805939,0.02
 01/04  08:00:00,250.173142884,28.9009229181,0.382074886859,33.7410686545,37.1018798503,92.3937384068,190.095474062,180.169706002,9.90576805939,0.02
 01/04  09:00:00,242.41200779,28.9227483917,0.0,30.0703786984,37.1018798503,104.434947198,194.319147759,175.780258177,9.90576805939,8.63312152234
 01/04  10:00:00,247.678400469,28.939057527,0.549393989738,22.9065112444,37.1018798503,116.476155989,175.602266725,165.676498666,9.90576805939,0.02
 01/04  11:00:00,243.610297992,28.9984044157,0.982414599534,18.555360144,37.1018798503,116.476155989,174.449805443,155.899967178,9.90576805939,8.64407020492
 01/04  12:00:00,242.49648755,29.0875365641,1.54902637679,16.6494970927,37.1018798503,116.476155989,166.146059247,147.594210266,9.90576805939,8.6460809215
 01/04  13:00:00,231.082700352,29.2307213865,2.52647040537,15.1701645287,37.1018798503,104.434947198,147.837356717,137.911588657,9.90576805939,0.02
 01/04  14:00:00,241.433175409,29.3678932086,2.93110173922,13.7647327461,37.1018798503,116.476155989,149.581720203,131.02973836,9.90576805939,8.64621378366
 01/04  15:00:00,241.14527744,29.4271024545,3.50324564017,12.2189677774,37.1018798503,116.476155989,144.819680548,126.269928786,9.90576805939,8.64398370269
 01/04  16:00:00,239.936958132,29.3137449424,3.3449681403,11.2799662217,37.1018798503,116.476155989,137.843903354,127.918135295,9.90576805939,0.02
 01/04  17:00:00,246.799380705,29.1394790333,2.36723071927,11.4877390737,37.1018798503,116.476155989,158.105522837,139.563979964,9.90576805939,8.63577481442
 01/04  18:00:00,255.483564993,29.1158196313,0.2487127096,13.059242524,37.1018798503,116.476155989,169.004009505,159.078241445,9.90576805939,0.02
 01/04  19:00:00,162.721593167,27.1703686276,0.0,0.448087964476,24.7345865669,47.5788473902,131.016722101,126.043838071,4.9528840297,0.02
 01/04  20:00:00,165.158796746,27.7559110079,0.0,1.48432152276,24.7345865669,47.5788473902,141.570040293,136.597156264,4.9528840297,0.02
 01/04  21:00:00,150.341331232,27.9022966029,0.0,5.94585394043,12.3672932834,38.6892022431,170.518168009,158.935167656,2.97173041782,8.61126993514
 01/04  22:00:00,129.16194502,23.1123194958,0.0,11.1357066316,12.3672932834,27.0668015668,134.79344963,131.801719212,2.97173041782,0.02
 01/04  23:00:00,100.496153685,19.1870734489,0.0,12.2274530007,4.12243109448,15.9888894789,110.765153062,107.773422644,2.97173041782,0.02
 01/04  24:00:00,119.235504367,23.9838418112,0.0,18.0915600794,4.12243109448,15.9888894789,129.596553416,126.604822998,2.97173041782,0.02
 01/05  01:00:00,102.314018766,19.1870734489,0.0,15.637035696,4.12243109448,15.9888894789,99.1535428225,96.1618124047,2.97173041782,0.02
 01/05  02:00:00,120.666126796,23.9838418112,0.02339239918,21.8328248407,4.12243109448,15.9888894789,116.96378394,113.972053522,2.97173041782,0.02
 01/05  03:00:00,103.398490886,19.1870734489,0.0302750817976,18.330317051,4.12243109448,15.9888894789,90.7749980495,87.7832676317,2.97173041782,0.02
 01/05  04:00:00,122.384426061,23.9838418112,0.0814432543337,24.8065681578,4.12243109448,15.9888894789,111.622035927,108.630305509,2.97173041782,0.02
 01/05  05:00:00,141.21568517,27.9022966029,0.0,16.8213755036,12.3672932834,24.9413748627,124.427953742,119.455069713,4.9528840297,0.02
 01/05  06:00:00,185.706820296,28.3540944026,2.60985324069,58.9598385228,12.3672932834,24.9413748627,184.991064678,180.018180648,4.9528840297,0.02
 01/05  07:00:00,232.986035854,28.8219499167,2.89883716884,48.7083003901,24.7345865669,70.7195625826,197.505612161,187.579844101,9.90576805939,0.02
 01/05  08:00:00,251.471543219,28.8892114508,3.4729938377,36.1119784079,37.1018798503,92.3937384068,179.975284133,170.049516073,9.90576805939,0.02
 01/05  09:00:00,242.511271441,28.9119998717,4.43968091821,31.8064970105,37.1018798503,104.434947198,178.625144482,160.086210488,9.90576805939,8.6331659343
 01/05  10:00:00,249.781034516,28.9251073482,4.84215780856,27.7499120581,37.1018798503,116.476155989,163.575031171,153.649263111,9.90576805939,0.02
 01/05  11:00:00,247.777797835,28.9372501917,4.84454696542,26.0682337159,37.1018798503,116.476155989,169.841937344,151.292224622,9.90576805939,8.64394466254
 01/05  12:00:00,245.722598638,28.9480399017,5.4101375657,24.071901859,37.1018798503,116.476155989,157.247818439,147.32205038,9.90576805939,0.02
 01/05  13:00:00,231.709994727,28.9566310336,5.81128295954,22.0693046478,37.1018798503,104.434947198,161.728364772,143.182297854,9.90576805939,8.64029885898
 01/05  14:00:00,239.981469029,28.9663828395,6.20254262629,20.7312128227,37.1018798503,116.476155989,158.914407915,140.363454897,9.90576805939,8.64518495879
 01/05  15:00:00,238.081194815,28.9790106627,6.66034640741,18.994096615,37.1018798503,116.476155989,146.274824952,136.349056893,9.90576805939,0.02
 01/05  16:00:00,237.411863818,28.9936063844,6.78425277362,18.498369399,37.1018798503,116.476155989,153.435924332,134.888368333,9.90576805939,8.64178793931
 01/05  17:00:00,244.682484354,29.0069149267,6.83876382953,18.1604147787,37.1018798503,116.476155989,143.880708974,133.954940914,9.90576805939,0.02
 01/05  18:00:00,253.04970953,29.0208897594,6.99828780001,17.7301612737,37.1018798503,116.476155989,150.988883203,132.461104129,9.90576805939,8.62201101407
 01/05  19:00:00,153.866067546,27.4631398177,4.28209383786,1.01106380433,24.7345865669,47.5788473902,90.3274645007,85.354580471,4.9528840297,0.02
 01/05  20:00:00,152.753809026,27.3167542226,4.21575933846,1.1710750103,24.7345865669,47.5788473902,92.3772999789,87.4044159492,4.9528840297,0.02
 01/05  21:00:00,135.961128756,28.048682198,4.6978642317,5.36771331575,12.3672932834,38.6892022431,104.418521048,101.426790631,2.97173041782,0.02
 01/05  22:00:00,113.560712208,22.6731627105,4.81233432498,6.76779825591,12.3672932834,27.0668015668,88.6121023161,85.6203718983,2.97173041782,0.02
 01/05  23:00:00,92.4338492057,19.6262302342,4.32166030626,11.7414177022,4.12243109448,15.9888894789,78.2566856036,75.2649551857,2.97173041782,0.02
 01/05  24:00:00,104.306155395,23.5446850259,5.08522065367,11.0401528463,4.12243109448,15.9888894789,99.8226364513,96.8309060335,2.97173041782,0.02
 01/06  01:00:00,97.4927321775,19.6262302342,3.29657985336,15.0652447707,4.12243109448,15.9888894789,81.1602649312,78.1685345134,2.97173041782,0.02
 01/06  02:00:00,107.657319577,23.5446850259,3.85904992463,13.4225717723,4.12243109448,15.9888894789,111.077653814,99.5039447541,2.97173041782,8.60197864215
 01/06  03:00:00,100.998443365,19.6262302342,2.61360390291,17.469543332,4.12243109448,15.9888894789,83.0548468364,80.0631164186,2.97173041782,0.02
 01/06  04:00:00,112.010663852,23.5446850259,2.53424383371,15.696652678,4.12243109448,15.9888894789,104.656347091,101.664616673,2.97173041782,0.02
 01/06  05:00:00,142.008482871,28.3414533882,1.6008268912,16.5106467976,12.3672932834,24.9413748627,118.245260294,113.272376264,4.9528840297,0.02
 01/06  06:00:00,171.762383008,27.9149792426,4.58300493856,43.3476779483,12.3672932834,24.9413748627,183.130621674,178.157737644,4.9528840297,0.02
 01/06  07:00:00,230.012225461,28.8219315018,3.70453121807,44.9917366892,24.7345865669,70.7195625826,193.198309832,183.272541772,9.90576805939,0.02
 01/06  08:00:00,248.86352622,28.8888866603,2.91110971259,33.3222491578,37.1018798503,92.3937384068,180.907835733,170.982067674,9.90576805939,0.02
 01/06  09:00:00,241.695722336,28.9116784089,2.34537622149,29.5158739624,37.1018798503,104.434947198,176.27094786,166.345179801,9.90576805939,0.02
 01/06  10:00:00,247.511114279,28.9249996952,1.94976484137,22.6667144577,37.1018798503,116.476155989,178.839026636,160.295615539,9.90576805939,8.63764303762
 01/06  11:00:00,244.002940815,28.9559699486,2.5157687859,19.1057552389,37.1018798503,116.476155989,170.976104333,152.426256964,9.90576805939,8.64407930952
 01/06  12:00:00,243.744743309,28.9589886211,3.48078921464,18.7863344835,37.1018798503,116.476155989,158.341783543,148.416015484,9.90576805939,0.02
 01/06  13:00:00,230.452774066,28.995306021,4.27733787957,16.4669220689,37.1018798503,104.434947198,160.983193106,142.43734627,9.90576805939,8.64007877592
 01/06  14:00:00,240.666494803,28.9997051515,4.73269578264,16.0326267561,37.1018798503,116.476155989,150.130528603,140.204760544,9.90576805939,0.02
 01/06  15:00:00,239.697847839,29.0343679,5.42337561992,14.333992358,37.1018798503,116.476155989,154.187713817,135.637843185,9.90576805939,8.64410257263
 01/06  16:00:00,239.081642652,29.0626972969,5.2605755702,13.1431109904,37.1018798503,116.476155989,151.525029645,132.977414919,9.90576805939,8.64184666715
 01/06  17:00:00,247.39423695,29.049727868,3.72776041527,14.618733793,37.1018798503,116.476155989,149.40504937,139.479281311,9.90576805939,0.02
 01/06  18:00:00,256.825146073,29.0475667417,2.35833117938,15.9598099016,37.1018798503,116.476155989,164.812999154,146.283561685,9.90576805939,8.62366941026
 01/06  19:00:00,160.108725661,27.4631398177,0.0599731260309,0.741643586249,24.7345865669,47.5788473902,101.161158443,96.1882744132,4.9528840297,0.02
 01/06  20:00:00,161.250056387,27.3167542226,0.0,1.1294885849,24.7345865669,47.5788473902,107.931074398,102.958190368,4.9528840297,0.02
 01/06  21:00:00,149.93871652,28.3414533882,0.0,7.52104813179,12.3672932834,38.6892022431,127.09135505,124.099624632,2.97173041782,0.02
 01/06  22:00:00,125.588266519,22.6731627105,0.0,9.01813593495,12.3672932834,27.0668015668,113.629693441,110.637963023,2.97173041782,0.02
 01/06  23:00:00,104.522005508,19.6262302342,0.0,15.4758054569,4.12243109448,15.9888894789,103.205070104,100.213339686,2.97173041782,0.02
 01/06  24:00:00,117.612805809,23.5446850259,0.0,15.3934742775,4.12243109448,15.9888894789,137.139968128,134.14823771,2.97173041782,0.02
 01/07  01:00:00,110.309258498,19.6262302342,0.0,20.8816930731,4.12243109448,15.9888894789,116.549790507,113.558060089,2.97173041782,0.02
 01/07  02:00:00,121.766571655,23.5446850259,0.0,19.3705651195,4.12243109448,15.9888894789,149.312725628,146.32099521,2.97173041782,0.02
 01/07  03:00:00,114.754606102,19.6262302342,0.0,25.1103455201,4.12243109448,15.9888894789,125.117930812,122.126200394,2.97173041782,0.02
 01/07  04:00:00,126.097143431,23.5446850259,0.0,23.064314635,4.12243109448,15.9888894789,166.023167347,163.031436929,2.97173041782,0.02
 01/07  05:00:00,145.998822475,28.3414533882,0.0,29.1800345238,4.12243109448,16.0517297156,204.084532236,201.092801818,2.97173041782,0.02
 01/07  06:00:00,142.098430131,27.9022966029,0.0,26.0248669873,4.12243109448,16.0517297156,202.568573614,199.576843196,2.97173041782,0.02
 01/07  07:00:00,187.443867784,28.7806101734,0.0,47.1688306768,4.12243109448,39.6058045677,248.867429263,245.875698845,2.97173041782,0.02
 01/07  08:00:00,259.967586917,28.7806101734,0.0,87.4663636411,12.3672932834,65.3531420225,294.523244744,280.968380389,4.9528840297,8.60198032461
 01/07  09:00:00,231.144581997,28.7806101734,0.0,71.3110551196,12.3672932834,68.2430321324,266.213664895,261.240780866,4.9528840297,0.02
 01/07  10:00:00,245.700817453,28.7806101734,0.0,59.7085134004,16.4897243779,93.1370602926,237.639466383,229.694851936,7.92461444751,0.02
 01/07  11:00:00,240.709405876,28.7811643106,0.324245034125,55.753013776,16.4897243779,93.1370602926,214.298810796,206.354196348,7.92461444751,0.02
 01/07  12:00:00,236.982243417,28.782084882,1.54075807738,51.7277985873,16.4897243779,93.1370602926,203.679247104,195.734632657,7.92461444751,0.02
 01/07  13:00:00,224.498441203,28.7825897074,2.50531873146,48.2567257358,16.4897243779,83.9857416113,205.929410119,189.390198231,7.92461444751,8.61459744085
 01/07  14:00:00,222.321951743,28.7833777551,3.48698185211,45.4851780598,16.4897243779,83.9857416113,191.84498293,183.900368482,7.92461444751,0.02
 01/07  15:00:00,219.54807886,28.7853123804,4.45965987929,42.4032157035,16.4897243779,83.9857416113,185.981942891,178.037328444,7.92461444751,0.02
 01/07  16:00:00,166.293309294,28.7806101734,2.26255184701,8.81414242238,12.3672932834,70.6512738906,132.264823425,127.291939395,4.9528840297,0.02
 01/07  17:00:00,178.646132713,28.7806101734,2.40094648852,13.7847929324,12.3672932834,70.6512738906,140.549474827,126.982584578,4.9528840297,8.6140062193
 01/07  18:00:00,175.031989361,28.7806101734,1.81795891977,15.762278224,12.3672932834,58.1284167478,136.712777754,131.739893725,4.9528840297,0.02
 01/07  19:00:00,138.814199554,28.1657906741,1.21502314047,13.4557919056,12.3672932834,24.9413748627,112.685403265,107.712519235,4.9528840297,0.02
 01/07  20:00:00,136.823705848,27.9022966029,1.17464852761,12.4776974695,12.3672932834,24.9413748627,113.032861191,108.059977161,4.9528840297,0.02
 01/07  21:00:00,128.102521037,28.3414533882,1.17013897936,20.4673346553,4.12243109448,16.0517297156,121.106999865,118.115269447,2.97173041782,0.02
 01/07  22:00:00,109.999112335,22.6731627105,1.20707131778,17.6904091613,4.12243109448,15.9888894789,101.271415447,98.2796850288,2.97173041782,0.02
 01/07  23:00:00,107.40320767,19.6262302342,1.0041674676,24.0551535429,4.12243109448,15.9888894789,86.003230595,83.0115001772,2.97173041782,0.02
 01/07  24:00:00,114.033209736,23.5446850259,1.37175174262,19.8657927601,4.12243109448,15.9888894789,108.16265211,105.170921692,2.97173041782,0.02
 01/08  01:00:00,107.708054129,19.6262302342,0.969706542594,27.3629588744,2.06121554724,15.9888894789,88.0666529948,85.0749225769,2.97173041782,0.02
 01/08  02:00:00,114.949221764,23.5446850259,0.471831394234,22.6157454671,2.06121554724,15.9888894789,111.108384267,108.116653849,2.97173041782,0.02
 01/08  03:00:00,110.860402672,19.6262302342,0.416886916956,30.0711940775,2.06121554724,15.9888894789,90.3958899285,87.4041595107,2.97173041782,0.02
 01/08  04:00:00,115.84277836,23.5446850259,1.2512214087,24.2387098329,2.06121554724,15.9888894789,112.217624286,109.225893868,2.97173041782,0.02
 01/08  05:00:00,111.213005774,19.6262302342,1.60782582518,31.4681819278,2.06121554724,15.9888894789,90.3873715967,87.3956411788,2.97173041782,0.02
 01/08  06:00:00,115.339287966,23.5446850259,2.82222772034,25.0862115206,2.06121554724,15.9888894789,112.988016296,109.996285878,2.97173041782,0.02
 01/08  07:00:00,111.157839529,19.6262302342,2.53005693914,32.2962670178,2.06121554724,15.9888894789,91.0304867138,88.038756296,2.97173041782,0.02
 01/08  08:00:00,115.122569078,23.5446850259,3.6008303699,25.7307426395,2.06121554724,15.9888894789,113.733106593,110.741376175,2.97173041782,0.02
 01/08  09:00:00,121.302775484,19.6262302342,3.55729475387,28.9783682495,4.12243109448,41.7362269337,89.2352573651,84.2623733354,4.9528840297,0.02
 01/08  10:00:00,121.675430153,23.5446850259,5.78939014068,18.6532747415,4.12243109448,41.7362269337,105.581785489,100.608901459,4.9528840297,0.02
 01/08  11:00:00,111.505859898,19.6262302342,5.52934608809,20.1607423652,4.12243109448,41.7362269337,83.0420616308,78.0691776012,4.9528840297,0.02
 01/08  12:00:00,116.707187577,23.5446850259,8.71442264176,13.8271231227,4.12243109448,41.7362269337,99.1790253442,94.2061413145,4.9528840297,0.02
 01/08  13:00:00,107.520814789,19.6262302342,7.77892621532,15.6256514308,4.12243109448,41.7362269337,78.4921027171,73.5192186874,4.9528840297,0.02
 01/08  14:00:00,113.948822629,23.5446850259,10.2361121475,11.3022417124,4.12243109448,41.7362269337,95.5689918277,90.596107798,4.9528840297,0.02
 01/08  15:00:00,104.505984534,19.6262302342,8.41663961512,12.8079672443,4.12243109448,41.7362269337,77.9764518894,73.0035678597,4.9528840297,0.02
 01/08  16:00:00,112.234376608,23.5446850259,10.5560139592,9.46793313543,4.12243109448,41.7362269337,96.7519947317,91.779110702,4.9528840297,0.02
 01/08  17:00:00,94.1708074096,19.6262302342,6.99581276205,12.9367183739,4.12243109448,24.8785346261,89.9470663419,76.3921981672,4.9528840297,8.60198414499
 01/08  18:00:00,103.216754503,23.5446850259,6.30777550954,14.1016681987,2.06121554724,15.9888894789,106.330639309,103.338908891,2.97173041782,0.02
 01/08  19:00:00,99.7944290543,19.6262302342,2.69307857815,20.4685200288,2.06121554724,15.9888894789,88.0488654451,85.0571350272,2.97173041782,0.02
 01/08  20:00:00,109.164612112,23.5446850259,1.94709579423,18.0497849359,2.06121554724,15.9888894789,110.85819998,107.866469563,2.97173041782,0.02
 01/08  21:00:00,105.419980518,19.6262302342,0.801199097056,25.0346429683,2.06121554724,15.9888894789,90.0698856284,87.0781552106,2.97173041782,0.02
 01/08  22:00:00,114.228854371,23.5446850259,0.0785236545115,21.4304375225,2.06121554724,15.9888894789,113.968729526,110.976999108,2.97173041782,0.02
 01/08  23:00:00,111.406206007,19.6262302342,0.0,29.360489708,2.06121554724,15.9888894789,96.194577752,93.2028473342,2.97173041782,0.02
 01/08  24:00:00,119.071027729,23.5446850259,0.0,24.5410738963,2.06121554724,15.9888894789,124.855802084,121.864071666,2.97173041782,0.02
 01/09  01:00:00,117.042477266,19.6262302342,0.0,32.0911086725,4.12243109448,15.9888894789,102.644770528,99.6530401098,2.97173041782,0.02
 01/09  02:00:00,122.998001275,23.5446850259,0.0,26.1347459573,4.12243109448,15.9888894789,128.643979189,125.652248772,2.97173041782,0.02
 01/09  03:00:00,118.886867693,19.6262302342,0.0,34.320138765,4.12243109448,15.9888894789,102.231121778,99.2393913597,2.97173041782,0.02
 01/09  04:00:00,124.164550896,23.5446850259,0.0,27.74001239,4.12243109448,15.9888894789,126.760876021,123.769145603,2.97173041782,0.02
 01/09  05:00:00,156.820372543,28.3414533882,0.0,31.1312886605,12.3672932834,24.9413748627,149.301755484,144.328871454,4.9528840297,0.02
 01/09  06:00:00,189.903151249,27.9022966029,0.809710756595,64.0354855911,12.3672932834,24.9413748627,202.504399939,197.531515909,4.9528840297,0.02
 01/09  07:00:00,252.920161028,28.7806101734,0.969199222498,68.6937140813,24.7345865669,70.7195625826,220.014949644,210.089181584,9.90576805939,0.02
 01/09  08:00:00,265.315588124,28.7817711998,3.79086578239,51.1375617534,37.1018798503,92.3937384068,194.919733624,184.993965565,9.90576805939,0.02
 01/09  09:00:00,250.762829998,28.7858868217,6.93166397189,43.6362792833,37.1018798503,104.434947198,183.124589424,164.586714782,9.90576805939,8.63210658236
 01/09  10:00:00,252.003421883,28.7930228425,8.87017906208,34.2205087419,37.1018798503,116.476155989,159.208156617,149.282388557,9.90576805939,0.02
 01/09  11:00:00,241.509119783,28.7987122633,10.8050352738,27.446122258,37.1018798503,116.476155989,154.119335535,135.56920163,9.90576805939,8.64436584572
 01/09  12:00:00,233.614092933,28.8088104524,13.2639006903,22.2110921734,37.1018798503,116.476155989,139.189954147,120.63770582,9.90576805939,8.64648026831
 01/09  13:00:00,220.390745796,28.8433295819,14.9479605065,18.4561332739,37.1018798503,104.434947198,118.586015996,108.660247937,9.90576805939,0.02
