Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  16:00:00,1019.83228541,101.259152328,31.0012217488,0.0,243.2593065,302.612436532,877.594122474,776.095541077,56.6466996096,44.8518817883
 01/05  17:00:00,1026.53479393,101.449088648,30.796203318,0.0,243.2593065,310.10971186,892.163259884,771.555057758,84.9700494144,35.6381527116
 01/05  18:00:00,1042.19010422,101.651240627,30.651491475,0.0,243.2593065,310.10971186,881.665912279,770.308826456,84.9700494144,26.3870364089
 01/05  19:00:00,773.941097948,96.8230548961,30.602501089,0.0,166.938926447,199.110933808,1003.7799639,901.286029769,84.9700494144,17.523884717
 01/05  20:00:00,767.402835992,96.8230548961,30.5918925928,0.0,166.938926447,191.61365848,965.478106764,882.556117965,56.6466996096,26.2752891893
 01/05  21:00:00,633.62048282,96.8230548961,30.4519926205,0.0,100.150657288,124.558693486,977.290806024,903.120463907,56.6466996096,17.5236425066
 01/05  22:00:00,594.553143967,96.8230548961,30.4195562164,0.0,100.150657288,124.558693486,957.520588943,897.566223046,42.4850247072,17.4693411905
 01/05  23:00:00,529.726185496,96.8230548961,30.4786474494,0.0,46.0930336215,124.558693486,955.182179418,909.396155355,28.3233498048,17.4626742584
 01/05  24:00:00,530.760771517,96.8230548961,30.3886579779,0.0,46.0930336215,124.558693486,945.101163695,913.476865461,14.1616749024,17.4626233315
 01/06  01:00:00,517.948080078,96.8230548961,30.2609316532,0.0,46.0930336215,113.312780494,944.01739943,920.889920779,5.66466996096,17.4628086902
 01/06  02:00:00,508.531447832,96.8230548961,17.7601407527,0.0,46.0930336215,113.312780494,1052.57535948,1029.44772518,5.66466996096,17.4629643319
 01/06  03:00:00,477.355220779,96.8230548961,2.37367029289,0.0,46.0930336215,113.312780494,1150.81051733,1127.68285656,5.66466996096,17.4629908054
 01/06  04:00:00,475.959388863,96.8230548961,0.500263689276,0.0,46.0930336215,113.312780494,1115.42428262,1092.29662627,5.66466996096,17.4629863848
 01/06  05:00:00,566.876879904,96.8230548961,0.188589474301,0.0,100.150657288,148.969399434,1069.26358058,1046.13593603,5.66466996096,17.4629745928
 01/06  06:00:00,551.208018134,97.3504968308,0.0,0.0,100.150657288,149.894399434,1241.09519365,1209.46681861,14.1616749024,17.4667001367
 01/06  07:00:00,777.520474747,98.2584893949,0.0,0.0,176.471037341,302.612436532,1055.52757565,1009.73943358,28.3233498048,17.464792267
 01/06  08:00:00,896.882051659,99.1910874753,0.0,0.0,243.2593065,310.10971186,1042.56198056,964.764460472,42.4850247072,35.3124953794
 01/06  09:00:00,927.118818393,99.7203908148,0.0,0.0,243.2593065,310.10971186,1030.47913587,938.305498452,56.6466996096,35.526937813
 01/06  10:00:00,961.002055547,100.13529288,0.0,0.0,243.2593065,302.612436532,998.395776866,920.203404212,42.4850247072,35.7073479468
 01/06  11:00:00,969.132059893,100.382377903,0.0,0.0,243.2593065,310.10971186,1044.56690058,919.800977663,70.808374512,53.9575484074
 01/06  12:00:00,1011.04193544,100.62618156,6.22293337809,0.0,243.2593065,310.10971186,981.069781125,865.187387544,70.808374512,45.0740190691
 01/06  13:00:00,978.6957648,100.862678657,17.2402044126,0.0,243.2593065,310.10971186,925.740282057,810.161534059,70.808374512,44.7703734864
 01/06  14:00:00,1017.43844889,101.080755652,23.9798259337,0.0,243.2593065,302.612436532,890.067751074,779.332221505,56.6466996096,54.0888299595
 01/06  15:00:00,1020.62947054,101.356728887,28.3494127322,0.0,243.2593065,302.612436532,828.056256032,740.608919484,42.4850247072,44.9623118407
 01/06  16:00:00,1020.53200243,101.683401245,29.567433595,0.0,243.2593065,302.612436532,822.384373971,720.883084491,56.6466996096,44.8545898698
 01/06  17:00:00,1022.24927499,101.747783491,23.7147421891,0.0,243.2593065,310.10971186,895.03399243,765.512618708,84.9700494144,44.5513243074
 01/06  18:00:00,1014.41706734,101.797242768,6.62419049516,0.0,243.2593065,310.10971186,993.966454566,882.608578113,84.9700494144,26.3878270378
 01/06  19:00:00,714.358446968,96.8230548961,0.0,0.0,166.938926447,199.110933808,1221.99696787,1119.50322737,84.9700494144,17.5236910847
 01/06  20:00:00,707.092779364,96.8230548961,0.0,0.0,166.938926447,191.61365848,1120.72624927,1037.80190015,56.6466996096,26.2776495078
 01/06  21:00:00,580.87889734,96.8230548961,0.0,0.0,100.150657288,124.558693486,1077.81567441,1003.6438325,56.6466996096,17.5251423057
 01/06  22:00:00,571.722574324,96.8230548961,5.71550133122,0.0,100.150657288,124.558693486,999.929765839,939.974629851,42.4850247072,17.4701112808
 01/06  23:00:00,516.491375591,96.8230548961,16.0128452539,0.0,46.0930336215,124.558693486,937.282310662,891.498987302,28.3233498048,17.4599735553
 01/06  24:00:00,525.704690068,96.8230548961,25.8031017584,0.0,46.0930336215,124.558693486,882.812745232,851.191109733,14.1616749024,17.4599605967
 01/07  01:00:00,522.462886625,96.8230548961,39.6833961814,0.0,46.0930336215,113.312780494,811.682897026,788.558038106,5.66466996096,17.4601889593
 01/07  02:00:00,526.767205983,96.8230548961,46.1603379499,0.0,46.0930336215,113.312780494,815.140002273,792.014942241,5.66466996096,17.4603900719
 01/07  03:00:00,530.964751792,96.8230548961,52.579938248,0.0,46.0930336215,113.312780494,818.412008081,795.286871987,5.66466996096,17.4604661332
 01/07  04:00:00,554.500283561,96.8230548961,79.4542577098,0.0,46.0930336215,113.312780494,772.724227642,749.599045099,5.66466996096,17.4605125823
 01/07  05:00:00,572.753681145,96.8230548961,93.3365238214,0.0,55.6251445156,113.312780494,766.757372967,743.632151032,5.66466996096,17.4605519733
 01/07  06:00:00,584.118493992,96.8230548961,105.678774406,0.0,55.6251445156,113.312780494,774.356155761,742.733891222,14.1616749024,17.460589637
 01/07  07:00:00,661.490024802,96.8230548961,113.816170143,0.0,65.1572554096,176.889270242,736.646656613,690.862679975,28.3233498048,17.4606268335
 01/07  08:00:00,776.436404816,97.1604045114,115.172914757,0.0,109.682768182,220.96816451,1077.6221585,1017.6712554,42.4850247072,17.4658783942
 01/07  09:00:00,784.431210249,97.1539380586,126.545791996,0.0,109.682768182,220.96816451,882.343898841,799.345511251,56.6466996096,26.3516879803
 01/07  10:00:00,900.775286224,97.5466068626,134.632307558,0.0,131.945524568,266.955817592,818.028449914,749.039336321,42.4850247072,26.5040888858
 01/07  11:00:00,909.936503833,97.5772889093,136.414061557,0.0,131.945524568,274.45309292,848.548727362,742.200171892,70.808374512,35.5401809581
 01/07  12:00:00,909.144994067,97.5911959741,137.341869571,0.0,131.945524568,274.45309292,848.552005615,742.201391356,70.808374512,35.5422397478
 01/07  13:00:00,886.423812568,97.5998528095,148.083604646,0.0,131.945524568,274.45309292,824.135168495,717.793290188,70.808374512,35.5335037942
 01/07  14:00:00,889.992522972,97.6063096135,155.815975562,0.0,131.945524568,266.955817592,798.141929093,705.96110591,56.6466996096,35.5341235733
 01/07  15:00:00,893.436470584,97.6118416071,154.614915934,0.0,131.945524568,266.955817592,790.472071106,712.454006163,42.4850247072,35.5330402358
 01/07  16:00:00,809.894209026,96.8230548961,146.429273838,0.0,109.682768182,212.545889182,701.61574117,609.43511215,56.6466996096,35.5339294103
 01/07  17:00:00,809.484052877,96.8230548961,132.377840252,0.0,109.682768182,220.04316451,782.601345002,662.097195447,84.9700494144,35.5341001402
 01/07  18:00:00,757.301404362,96.8230548961,103.908457968,0.0,109.682768182,220.04316451,867.272040722,746.995094128,84.9700494144,35.3068971797
 01/07  19:00:00,707.045483016,96.8230548961,89.2912080553,0.0,100.150657288,199.110933808,903.332791883,800.899389779,84.9700494144,17.4633526893
 01/07  20:00:00,697.360708734,96.8230548961,87.8084554247,0.0,100.150657288,191.61365848,861.21421342,787.104147042,56.6466996096,17.463366768
 01/07  21:00:00,576.913637341,96.8230548961,81.8647529649,0.0,55.6251445156,124.558693486,910.820026146,836.709911292,56.6466996096,17.4634152445
 01/07  22:00:00,575.302065435,96.8230548961,82.9089447906,0.0,55.6251445156,124.558693486,889.627687803,829.679234503,42.4850247072,17.463428593
 01/07  23:00:00,580.601018924,96.8230548961,96.6252383071,0.0,46.0930336215,124.558693486,846.246135898,800.459330578,28.3233498048,17.4634555157
 01/07  24:00:00,586.706317437,96.8230548961,102.910855034,0.0,46.0930336215,124.558693486,824.554033866,792.928873329,14.1616749024,17.4634856341
 01/08  01:00:00,571.7177344,96.8230548961,113.133001397,0.0,34.9616554283,113.312780494,804.729227911,781.600733573,5.66466996096,17.4638243774
 01/08  02:00:00,578.126546657,96.8230548961,119.808929173,0.0,34.9616554283,113.312780494,805.34781872,782.219135872,5.66466996096,17.4640128865
 01/08  03:00:00,578.690925995,96.8230548961,120.343769346,0.0,34.9616554283,113.312780494,820.463798597,797.335013495,5.66466996096,17.4641151405
 01/08  04:00:00,582.591818268,96.8230548961,125.603573235,0.0,34.9616554283,113.312780494,818.751224508,795.622357892,5.66466996096,17.4641966544
 01/08  05:00:00,587.838072122,96.8230548961,124.008701291,0.0,44.4937663224,113.312780494,827.167984737,804.039041686,5.66466996096,17.4642730898
 01/08  06:00:00,586.450457196,96.8230548961,121.624007278,0.0,44.4937663224,113.312780494,850.472258159,818.846235065,14.1616749024,17.4643481919
 01/08  07:00:00,657.735508878,96.8230548961,121.595795097,0.0,54.0258772165,176.889270242,806.216419877,760.428647215,28.3233498048,17.4644228566
 01/08  08:00:00,655.47816546,96.8230548961,116.189283041,0.0,54.0258772165,184.38654557,828.753695545,768.804173539,42.4850247072,17.4644972986
 01/08  09:00:00,719.605069093,96.8230548961,112.883581445,0.0,65.1572554096,220.04316451,829.925992647,755.718208104,56.6466996096,17.5610849339
 01/08  10:00:00,707.3173099,96.8230548961,107.45232691,0.0,65.1572554096,212.545889182,844.392802936,766.613493919,42.4850247072,35.2942843101
 01/08  11:00:00,708.43506606,96.8230548961,98.6878664194,0.0,65.1572554096,220.04316451,887.726419604,781.439704356,70.808374512,35.4783407367
 01/08  12:00:00,707.015805332,96.8230548961,95.0904168514,0.0,65.1572554096,220.04316451,886.620682978,780.336658111,70.808374512,35.475650355
 01/08  13:00:00,704.913848769,96.8230548961,94.6043196313,0.0,65.1572554096,220.04316451,866.941363065,769.511433828,70.808374512,26.6215547253
 01/08  14:00:00,685.452884713,96.8230548961,77.4246611625,0.0,65.1572554096,212.545889182,906.737078862,814.590924803,56.6466996096,35.4994544491
 01/08  15:00:00,698.771480706,96.8230548961,89.6836949677,0.0,65.1572554096,212.545889182,839.7160616,761.734300791,42.4850247072,35.4967361023
 01/08  16:00:00,710.72524205,96.8230548961,102.813418412,0.0,65.1572554096,212.545889182,813.336862342,721.196070629,56.6466996096,35.4940921037
 01/08  17:00:00,674.933433893,96.8230548961,92.255980109,0.0,65.1572554096,220.04316451,870.265266158,749.803756094,84.9700494144,35.4914606498
 01/08  18:00:00,644.909341571,96.8230548961,95.9587282015,0.0,54.0258772165,184.38654557,869.416715107,757.976130017,84.9700494144,26.4705356753
 01/08  19:00:00,630.802666824,96.8230548961,112.824852822,0.0,44.4937663224,163.454314868,848.340396233,745.904713628,84.9700494144,17.4656331906
