Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  10:00:00,233.055684405,28.0689436641,0.0,0.0,62.886420148,41.4019203762,347.024933429,335.352680995,10.5075,1.16475243433
 01/03  11:00:00,223.318454771,28.0689436641,0.0,0.0,62.886420148,41.4019203762,332.614235137,320.941686095,10.5075,1.16504904214
 01/03  12:00:00,254.10658188,28.0689436641,0.0,0.0,62.886420148,41.4019203762,315.672436914,303.99970135,10.5075,1.16523556362
 01/03  13:00:00,233.912166723,28.0689436641,0.0,0.0,62.886420148,41.4019203762,305.447161926,292.62902858,10.5075,2.31063334568
 01/03  14:00:00,230.709562684,28.0689436641,0.0,0.0,62.886420148,41.4019203762,297.678952446,286.006136137,10.5075,1.16531630854
 01/03  15:00:00,226.861541679,28.0689436641,0.0,0.0,62.886420148,41.4019203762,290.949499034,279.276708164,10.5075,1.16529086989
 01/03  16:00:00,223.481861808,28.0689436641,0.0,0.0,62.886420148,41.4019203762,284.182423557,272.509899875,10.5075,1.16502368227
 01/03  17:00:00,223.521061103,28.0689436641,0.0,0.0,62.886420148,41.4019203762,284.702334663,273.029736545,10.5075,1.16509811768
 01/03  18:00:00,237.091861896,28.0689436641,0.0,0.0,62.886420148,41.4019203762,291.235547941,279.562858462,10.5075,1.16518947894
 01/03  19:00:00,236.402270664,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,299.927345884,289.422210471,9.34,1.16513541292
 01/03  20:00:00,213.684870074,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,307.452886359,296.947971067,9.34,1.16491529173
 01/03  21:00:00,189.213291954,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,313.152728711,303.815287714,8.1725,1.16494099726
 01/03  22:00:00,133.688140594,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,286.395250279,280.560629382,4.67,1.16462089609
 01/03  23:00:00,79.6308165387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.297136292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.3204695091,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925316333,0.0,2.335,1.16425316333
 01/04  02:00:00,85.9930465087,8.14437840181,0.0,0.0,3.49369000822,9.08398230582,18.9158958657,16.5608958657,2.335,0.02
 01/04  03:00:00,90.2786357412,12.5137847836,0.0,0.0,3.49369000822,9.08398230582,32.6398266982,30.2848266982,2.335,0.02
 01/04  04:00:00,90.4633643036,12.6623933741,0.0,0.0,3.49369000822,9.08398230582,36.4412604264,32.9419774763,2.335,1.16428295004
 01/04  05:00:00,94.5471372706,10.2014134024,0.0,0.0,3.49369000822,9.08398230582,29.2094450776,26.8544450776,2.335,0.02
 01/04  06:00:00,100.46883245,16.7319547966,0.0,0.0,3.49369000822,9.08398230582,50.5664305539,48.2114305539,2.335,0.02
 01/04  07:00:00,137.424523591,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,474.662520543,468.82828746,4.67,1.16423308278
 01/04  08:00:00,143.038060725,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,425.700057225,421.010057225,4.67,0.02
 01/04  09:00:00,209.040138421,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,367.872522602,358.53544736,8.1725,1.1645752418
 01/04  10:00:00,233.376899493,28.0689436641,0.0,0.0,62.886420148,41.4019203762,316.438792387,305.911292387,10.5075,0.02
 01/04  11:00:00,223.647034534,28.0689436641,0.0,0.0,62.886420148,41.4019203762,299.55919212,287.886578001,10.5075,1.16511411877
 01/04  12:00:00,254.518810119,28.0689436641,0.0,0.0,62.886420148,41.4019203762,285.556835394,272.738457696,10.5075,2.31087769829
 01/04  13:00:00,234.614406866,28.0689436641,0.0,0.0,62.886420148,41.4019203762,279.652754776,267.97972211,10.5075,1.16553266603
 01/04  14:00:00,231.145588029,28.0689436641,0.0,0.0,62.886420148,41.4019203762,280.412211459,268.739184102,10.5075,1.16552735754
 01/04  15:00:00,227.098883701,28.0689436641,0.0,0.0,62.886420148,41.4019203762,279.99968269,267.181742851,10.5075,2.31043983891
 01/04  16:00:00,223.601472514,28.0689436641,0.0,0.0,62.886420148,41.4019203762,276.40836748,264.735757383,10.5075,1.16511009677
 01/04  17:00:00,223.523673412,28.0689436641,0.0,0.0,62.886420148,41.4019203762,284.788114661,273.115420412,10.5075,1.16519424941
 01/04  18:00:00,236.978473607,28.0689436641,0.0,0.0,62.886420148,41.4019203762,295.693438549,284.02089482,10.5075,1.16504372859
 01/04  19:00:00,236.340262317,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,308.065652797,297.560683228,9.34,1.16496956932
 01/04  20:00:00,220.078617176,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,321.903394102,311.398481251,9.34,1.16491285078
 01/04  21:00:00,195.268882032,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,331.000289966,322.807789966,8.1725,0.02
 01/04  22:00:00,138.329530076,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,308.617770999,302.783068184,4.67,1.16470281479
 01/04  23:00:00,79.3789373766,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946995521,0.0,2.335,1.16446995521
 01/04  24:00:00,115.163252664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,87.846148462,4.0721892009,0.0,0.0,3.49369000822,9.08398230582,12.5573826779,10.2023826779,2.335,0.02
 01/05  02:00:00,90.1458851478,12.4642485868,0.0,0.0,3.49369000822,9.08398230582,33.4213855371,29.9221126201,2.335,1.16427291701
 01/05  03:00:00,86.2317722965,8.59020417317,0.0,0.0,3.49369000822,9.08398230582,26.3160453165,23.9610453165,2.335,0.02
 01/05  04:00:00,92.7720488523,15.2808549215,0.0,0.0,3.49369000822,9.08398230582,45.3741175671,43.0191175671,2.335,0.02
 01/05  05:00:00,100.180050727,15.9880163216,0.0,0.0,3.49369000822,9.08398230582,47.6011126258,45.2461126258,2.335,0.02
 01/05  06:00:00,96.9608619817,13.1918441873,0.0,0.0,3.49369000822,9.08398230582,41.2282491698,37.7289682792,2.335,1.16428089064
 01/05  07:00:00,137.191010816,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,497.819837897,493.129837897,4.67,0.02
 01/05  08:00:00,142.860057364,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,463.27850197,457.443992004,4.67,1.16450996574
 01/05  09:00:00,208.849329774,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,426.975024615,418.782524615,8.1725,0.02
 01/05  10:00:00,232.90975206,28.0689436641,0.0,0.0,62.886420148,41.4019203762,390.245092312,378.572712934,10.5075,1.1648793784
 01/05  11:00:00,223.142955546,28.0689436641,0.0,0.0,62.886420148,41.4019203762,375.22357442,363.551121843,10.5075,1.16495257686
 01/05  12:00:00,253.997311486,28.0689436641,0.0,0.0,62.886420148,41.4019203762,356.845029835,345.172161329,10.5075,1.1653685065
 01/05  13:00:00,233.706190384,28.0689436641,0.0,0.0,62.886420148,41.4019203762,346.141634364,333.323226999,10.5075,2.31090736428
 01/05  14:00:00,230.457372728,28.0689436641,0.0,0.0,62.886420148,41.4019203762,332.957945812,321.284988862,10.5075,1.16545694995
 01/05  15:00:00,226.653246726,28.0689436641,0.0,0.0,62.886420148,41.4019203762,326.066094818,314.393425843,10.5075,1.1651689746
 01/05  16:00:00,223.228085449,28.0689436641,0.0,0.0,62.886420148,41.4019203762,325.015886371,313.343218222,10.5075,1.16516814906
 01/05  17:00:00,223.215548928,28.0689436641,0.0,0.0,62.886420148,41.4019203762,329.040664117,317.367919085,10.5075,1.16524503189
 01/05  18:00:00,236.776555377,28.0689436641,0.0,0.0,62.886420148,41.4019203762,342.161973187,330.489386364,10.5075,1.1650868229
 01/05  19:00:00,236.213540898,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,356.863470997,346.358414538,9.34,1.16505645937
 01/05  20:00:00,219.983567857,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,369.77988734,359.275015074,9.34,1.16487226579
 01/05  21:00:00,195.028769544,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,380.288724354,370.951319855,8.1725,1.16490449925
 01/05  22:00:00,138.193119668,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,364.45818297,358.623554854,4.67,1.16462811584
 01/05  23:00:00,79.0397025238,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,119.231595264,4.22079779136,0.0,0.0,3.49369000822,9.08398230582,17.3399359556,13.8405890861,2.335,1.16434686954
 01/06  01:00:00,97.0514931422,13.4063318491,0.0,0.0,3.49369000822,9.08398230582,45.0784188616,42.7234188616,2.335,0.02
 01/06  02:00:00,90.4657198082,13.0432355969,0.0,0.0,3.49369000822,9.08398230582,44.2001889115,41.8451889115,2.335,0.02
 01/06  03:00:00,93.7217255564,16.5200949132,0.0,0.0,3.49369000822,9.08398230582,70.1713300654,67.8163300654,2.335,0.02
 01/06  04:00:00,93.8050044016,16.4740918585,0.0,0.0,3.49369000822,9.08398230582,75.0625508783,71.5632709846,2.335,1.16427989367
 01/06  05:00:00,112.810765342,13.0432355969,0.0,0.0,3.49369000822,9.08398230582,62.8289873118,60.4739873118,2.335,0.02
 01/06  06:00:00,116.048074371,16.5200949132,0.0,0.0,3.49369000822,9.08398230582,91.8543047754,89.4993047754,2.335,0.02
 01/06  07:00:00,153.683096497,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,576.65047544,570.816221755,4.67,1.16425368507
 01/06  08:00:00,151.686586946,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,542.525573816,537.835573816,4.67,0.02
 01/06  09:00:00,208.776587386,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,509.472565153,500.13547725,8.1725,1.16458790302
 01/06  10:00:00,232.629359971,28.0689436641,0.0,0.0,62.886420148,41.4019203762,461.231777516,449.559391373,10.5075,1.16488614327
 01/06  11:00:00,222.823107072,28.0689436641,0.0,0.0,62.886420148,41.4019203762,428.644044385,416.971507295,10.5075,1.16503709039
 01/06  12:00:00,253.823841133,28.0689436641,0.0,0.0,62.886420148,41.4019203762,400.63384421,388.961048129,10.5075,1.16529608073
 01/06  13:00:00,233.502797324,28.0689436641,0.0,0.0,62.886420148,41.4019203762,380.555078798,368.882186365,10.5075,1.16539243306
 01/06  14:00:00,230.043027728,28.0689436641,0.0,0.0,62.886420148,41.4019203762,368.843589567,356.025290128,10.5075,2.31079943931
 01/06  15:00:00,226.284149363,28.0689436641,0.0,0.0,62.886420148,41.4019203762,361.853233972,350.180397302,10.5075,1.16533667057
 01/06  16:00:00,222.87296247,28.0689436641,0.0,0.0,62.886420148,41.4019203762,356.263761032,344.591210689,10.5075,1.16505034227
 01/06  17:00:00,222.876296155,28.0689436641,0.0,0.0,62.886420148,41.4019203762,366.554743973,354.882111033,10.5075,1.16513294027
 01/06  18:00:00,236.429103802,28.0689436641,0.0,0.0,62.886420148,41.4019203762,386.588503696,374.915771235,10.5075,1.16523246101
 01/06  19:00:00,236.015856933,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,429.405310291,418.900381051,9.34,1.16492923984
 01/06  20:00:00,213.118528493,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,442.081019782,431.576111257,9.34,1.16490852471
 01/06  21:00:00,188.555056554,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,444.376460186,435.039026813,8.1725,1.16493337341
 01/06  22:00:00,133.300713491,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,430.31390786,425.62390786,4.67,0.02
 01/06  23:00:00,78.6230545916,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947207535,0.0,2.335,1.16447207535
 01/06  24:00:00,129.616003574,14.7262309222,0.0,0.0,3.49369000822,9.08398230582,56.5865186942,54.2315186942,2.335,0.02
 01/07  01:00:00,97.6668168535,16.4740918585,0.0,0.0,3.49369000822,6.81298672936,80.3651478245,77.4494538284,1.75125,1.1644439961
 01/07  02:00:00,87.9026529168,13.0432355969,0.0,0.0,3.49369000822,6.81298672936,71.9047075424,70.1334575424,1.75125,0.02
 01/07  03:00:00,92.3851700541,17.8048530253,0.0,0.0,3.49369000822,6.81298672936,116.12933295,114.35808295,1.75125,0.02
 01/07  04:00:00,94.0813707475,19.287199118,0.0,0.0,3.49369000822,6.81298672936,132.130939277,129.215362535,1.75125,1.16432674218
 01/07  05:00:00,98.169488584,16.8309099567,0.0,0.0,3.49369000822,6.81298672936,121.756094057,119.984844057,1.75125,0.02
 01/07  06:00:00,100.256602508,19.665390217,0.0,0.0,3.49369000822,6.81298672936,155.775185227,154.003935227,1.75125,0.02
 01/07  07:00:00,122.845290278,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,667.653432662,662.98659342,3.5025,1.16433924218
 01/07  08:00:00,128.193011737,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,627.593131404,624.070631404,3.5025,0.02
 01/07  09:00:00,181.168165438,28.0689436641,0.0,0.0,20.9621400493,23.2339557645,578.999634036,571.997531812,5.8375,1.16460222397
 01/07  10:00:00,198.071090345,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,518.294688565,507.789988768,9.34,1.16469979723
 01/07  11:00:00,222.753727272,28.0689436641,0.0,0.0,62.886420148,41.4019203762,463.492633843,451.819984911,10.5075,1.16514893216
 01/07  12:00:00,253.803989764,28.0689436641,0.0,0.0,62.886420148,41.4019203762,417.912529164,406.239732896,10.5075,1.16529626722
 01/07  13:00:00,233.573915055,28.0689436641,0.0,0.0,62.886420148,41.4019203762,386.199871968,374.527016301,10.5075,1.16535566615
 01/07  14:00:00,230.036305239,28.0689436641,0.0,0.0,62.886420148,41.4019203762,366.149076042,353.33084444,10.5075,2.310731602
 01/07  15:00:00,226.261093419,28.0689436641,0.0,0.0,62.886420148,41.4019203762,350.430101508,338.757320651,10.5075,1.16528085686
 01/07  16:00:00,222.847577982,28.0689436641,0.0,0.0,62.886420148,41.4019203762,343.201465446,331.528856894,10.5075,1.16510855227
 01/07  17:00:00,222.868052751,28.0689436641,0.0,0.0,62.886420148,41.4019203762,346.231318169,334.558637685,10.5075,1.16518048394
 01/07  18:00:00,236.451195225,28.0689436641,0.0,0.0,62.886420148,41.4019203762,362.399098674,350.726363366,10.5075,1.16523530773
 01/07  19:00:00,222.280993832,28.0689436641,0.0,0.0,34.9369000822,32.3179380704,405.688884243,396.351382618,8.1725,1.1650016242
 01/07  20:00:00,176.643195315,28.0689436641,0.0,0.0,20.9621400493,23.2339557645,438.819814283,431.817495355,5.8375,1.16481892733
 01/07  21:00:00,166.317076165,28.0689436641,0.0,0.0,20.9621400493,23.2339557645,458.617189267,451.614986628,5.8375,1.16470263878
 01/07  22:00:00,123.833472986,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,441.525370618,438.002870618,3.5025,0.02
 01/07  23:00:00,76.4467625943,0.074304295227,0.0,0.0,3.49369000822,6.81298672936,2.94561771859,0.0298077115721,1.75125,1.16456000702
 01/07  24:00:00,122.939630558,10.2870672693,0.0,0.0,3.49369000822,6.81298672936,37.2378148633,35.4665648633,1.75125,0.02
 01/08  01:00:00,98.2681356562,17.1154247978,0.0,0.0,3.49369000822,6.81298672936,74.5630557492,71.6474741783,1.75125,1.16433157086
 01/08  02:00:00,91.4039283834,16.4740918585,0.0,0.0,3.49369000822,6.81298672936,77.6296523235,75.8584023235,1.75125,0.02
 01/08  03:00:00,87.347058846,12.4479057123,0.0,0.0,3.49369000822,6.81298672936,63.693653439,61.922403439,1.75125,0.02
 01/08  04:00:00,92.9683291813,18.2931197339,0.0,0.0,3.49369000822,6.81298672936,103.899392132,100.983814025,1.75125,1.16432810625
 01/08  05:00:00,98.9177023058,17.4376604426,0.0,0.0,3.49369000822,6.81298672936,96.0037828065,94.2325328065,1.75125,0.02
 01/08  06:00:00,96.0158163403,14.9767557775,0.0,0.0,3.49369000822,6.81298672936,86.4780957816,84.7068457816,1.75125,0.02
 01/08  07:00:00,122.657971256,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,630.020111173,625.353267313,3.5025,1.16434386008
 01/08  08:00:00,128.331907545,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,581.922433219,578.399933219,3.5025,0.02
 01/08  09:00:00,153.731883017,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,502.219330814,497.552463869,3.5025,1.16436694561
 01/08  10:00:00,126.209772901,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,456.634971594,453.112471594,3.5025,0.02
 01/08  11:00:00,160.95466355,28.0689436641,0.0,0.0,27.9495200658,27.7759469175,388.075130616,379.905289293,7.005,1.16484132268
 01/08  12:00:00,192.475054311,28.0689436641,0.0,0.0,27.9495200658,27.7759469175,352.961319628,344.79145075,7.005,1.16486887822
 01/08  13:00:00,200.174835688,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,311.19310959,300.68824749,9.34,1.16486210004
 01/08  14:00:00,197.656881462,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,287.979058385,278.619058385,9.34,0.02
 01/08  15:00:00,194.174831555,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,267.826991521,257.32206983,9.34,1.16492169082
 01/08  16:00:00,191.165046745,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,251.024704072,240.519894054,9.34,1.16481001795
 01/08  17:00:00,191.273328505,28.0689436641,0.0,0.0,41.9242800987,36.8599292233,245.477811303,234.972862519,9.34,1.16494878448
 01/08  18:00:00,172.817370743,28.0689436641,0.0,0.0,27.9495200658,27.7759469175,286.365568796,278.195785216,7.005,1.16478358024
 01/08  19:00:00,182.218555153,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,314.552836445,308.71811543,4.67,1.16472101528
 01/08  20:00:00,162.216380863,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,328.969230742,324.279230742,4.67,0.02
 01/08  21:00:00,153.216420529,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,336.301750452,330.467075096,4.67,1.16467535548
 01/08  22:00:00,138.77101698,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,292.993689489,288.303689489,4.67,0.02
 01/08  23:00:00,77.8730331812,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566863856,0.0,1.75125,1.16441863856
 01/08  24:00:00,113.484590148,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,84.9247230994,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923930085,0.0,2.335,1.16423930085
 01/09  02:00:00,78.318186367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,86.5054129355,8.14437840181,0.0,0.0,3.49369000822,9.08398230582,14.7709188361,12.4159188361,2.335,0.02
 01/09  04:00:00,90.9196091016,12.5137847836,0.0,0.0,3.49369000822,9.08398230582,22.7089991499,20.3539991499,2.335,0.02
 01/09  05:00:00,97.6008916819,12.5137847836,0.0,0.0,3.49369000822,9.08398230582,24.4080875218,20.908805168,2.335,1.16428235381
 01/09  06:00:00,93.2169826464,8.59020417317,0.0,0.0,3.49369000822,9.08398230582,18.6941258908,16.3391258908,2.335,0.02
 01/09  07:00:00,137.859397797,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,406.909349495,402.219349495,4.67,0.02
