Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,23.5995225228,11.600475584,0.0,0.807029944942,1.91011974705,2.3935639134,115.122113038,115.122113038
 01/10  08:00:00,24.6120586612,11.600475584,0.0,0.583976262119,7.6404789882,4.7871278268,85.1928681959,85.1928681959
 01/10  09:00:00,39.430436317,11.600475584,0.0,0.351289565569,19.1011974705,8.3774736969,61.7958408487,61.7958408487
 01/10  10:00:00,56.9282431123,11.600475584,0.0,0.17457447106,34.3821554469,10.7710376103,34.5950100533,34.5950100533
 01/10  11:00:00,56.821908767,11.600475584,0.0,0.0682401258001,34.3821554469,10.7710376103,27.2727986405,27.2727986405
 01/10  12:00:00,56.8131493657,11.600475584,0.0,0.0594807244518,34.3821554469,10.7710376103,16.9011328397,16.9011328397
 01/10  13:00:00,56.7535204433,11.5975785317,0.0,0.00274885435093,34.3821554469,10.7710376103,6.33012092531,6.33012092531
 01/10  14:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,2.5414074266,2.5414074266
 01/10  15:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,2.04374813645,2.04374813645
 01/10  16:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,1.57970797586,1.57970797586
 01/10  17:00:00,58.1278588451,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,1.77195001106,1.77195001106
 01/10  18:00:00,65.0943098197,11.600475584,0.0,0.0746411785033,34.3821554469,10.7710376103,8.26148372667,8.26148372667
 01/10  19:00:00,52.5342948457,11.600475584,0.0,0.172126643428,22.9214369646,9.5742556536,16.9729908468,16.9729908468
 01/10  20:00:00,52.608375919,11.600475584,0.0,0.246207716719,22.9214369646,9.5742556536,26.4546884492,26.4546884492
 01/10  21:00:00,47.6434828385,11.600475584,0.0,0.298336087047,19.1011974705,8.3774736969,35.4749983762,35.4749983762
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,23.619223649,11.600475584,0.0,0.826731071168,1.91011974705,2.3935639134,107.450675104,107.450675104
 01/11  08:00:00,24.8163008887,11.600475584,0.0,0.788218489709,7.6404789882,4.7871278268,86.6110235565,86.6110235565
 01/11  09:00:00,39.7419672301,11.600475584,0.0,0.662820478694,19.1011974705,8.3774736969,76.6153804701,76.6153804701
 01/11  10:00:00,57.3679910468,11.600475584,0.0,0.61432240555,34.3821554469,10.7710376103,58.9649006435,58.9649006435
 01/11  11:00:00,57.3037206111,11.600475584,0.0,0.550051969825,34.3821554469,10.7710376103,53.1371065108,53.1371065108
 01/11  12:00:00,57.0965989132,11.600475584,0.0,0.342930271931,34.3821554469,10.7710376103,41.7287714941,41.7287714941
 01/11  13:00:00,57.0352853156,11.600475584,0.0,0.281616674319,34.3821554469,10.7710376103,34.6672453578,34.6672453578
 01/11  14:00:00,57.077112273,11.600475584,0.0,0.323443631739,34.3821554469,10.7710376103,31.5809738916,31.5809738916
 01/11  15:00:00,57.0788387499,11.600475584,0.0,0.325170108676,34.3821554469,10.7710376103,30.2120072132,30.2120072132
 01/11  16:00:00,57.0335346531,11.600475584,0.0,0.279866011861,34.3821554469,10.7710376103,29.2580813607,29.2580813607
 01/11  17:00:00,58.4711934371,11.600475584,0.0,0.339858129236,34.3821554469,10.7710376103,33.5219618441,33.5219618441
 01/11  18:00:00,65.4156722671,11.600475584,0.0,0.396003625864,34.3821554469,10.7710376103,38.5166592748,38.5166592748
 01/11  19:00:00,52.7913354302,11.600475584,0.0,0.429167227983,22.9214369646,9.5742556536,43.1222637869,43.1222637869
 01/11  20:00:00,52.8615803118,11.600475584,0.0,0.499412109564,22.9214369646,9.5742556536,53.2063293192,53.2063293192
