Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  24:00:00,313.426466891,13.3316826593,0.0,0.0,24.9203635341,199.362908273,27.7130671983,25.522350537,2.19071666133
 01/05  01:00:00,305.605872033,17.6438725863,0.0,0.0,24.9203635341,199.362908273,59.9076038127,57.7168918787,2.190711934
 01/05  02:00:00,309.843415367,21.768081567,0.0,0.0,24.9203635341,199.362908273,117.431517741,113.07001913,4.36149861069
 01/05  03:00:00,307.284579503,19.1494846115,0.0,0.0,24.9203635341,199.362908273,162.974306139,160.783611736,2.19069440259
 01/05  04:00:00,311.282723548,23.0478517884,0.0,0.0,24.9203635341,199.362908273,236.765664471,234.574957367,2.19070710456
 01/05  05:00:00,319.647961994,19.1494846115,0.0,0.0,24.9203635341,199.362908273,281.075851174,278.885131353,2.19071982168
 01/05  06:00:00,373.006915897,23.0478517884,0.0,0.0,49.8407270682,199.362908273,355.766981475,351.39939182,4.36758965553
 01/05  07:00:00,430.181608161,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1616.95682145,1612.59132686,4.36549458605
 01/05  08:00:00,560.391920466,29.3057889275,0.0,0.0,149.522181205,199.362908273,3491.03530625,3482.27817366,8.75713259265
 01/05  09:00:00,1065.06080547,29.3057889275,0.0,0.0,448.566543614,448.566543614,2132.19623661,2114.5659164,17.6303202142
 01/05  10:00:00,1019.46287021,29.3057889275,0.0,0.0,448.566543614,448.566543614,1706.19579015,1686.33686348,19.8589266664
 01/05  11:00:00,970.403073916,29.3057889275,0.0,0.0,448.566543614,448.566543614,1476.04051716,1456.1755353,19.864981854
 01/05  12:00:00,970.388561433,29.3057889275,0.0,0.0,448.566543614,448.566543614,1427.38337172,1403.01555951,24.3678122066
 01/05  13:00:00,920.593072554,29.3057889275,0.0,0.0,448.566543614,398.725816546,1462.63812141,1435.92893046,26.709190949
 01/05  14:00:00,970.292258871,29.3057889275,0.0,0.0,448.566543614,448.566543614,1353.7721558,1324.8742935,28.8978622998
 01/05  15:00:00,970.277895484,29.3057889275,0.0,0.0,448.566543614,448.566543614,1292.08867911,1276.66957316,15.4191059417
 01/05  16:00:00,970.284765466,29.3057889275,0.0,0.0,448.566543614,448.566543614,1300.60402231,1282.99286466,17.6111576565
 01/05  17:00:00,1019.15304267,29.3057889275,0.0,0.0,448.566543614,448.566543614,1277.3354107,1255.21315103,22.1222596695
 01/05  18:00:00,949.126755281,29.3057889275,0.0,0.0,348.885089477,398.725816546,1354.87349721,1341.70646442,13.167032793
 01/05  19:00:00,758.431361989,29.3057889275,0.0,0.0,249.203635341,299.044362409,1489.87643423,1478.92332154,10.9531126895
 01/05  20:00:00,734.046652112,29.3057889275,0.0,0.0,249.203635341,299.044362409,1571.59530272,1565.03357425,6.5617284686
 01/05  21:00:00,584.725507504,29.3057889275,0.0,0.0,149.522181205,249.203635341,1776.97253689,1768.22356117,8.74897571893
 01/05  22:00:00,560.309165774,29.3057889275,0.0,0.0,149.522181205,249.203635341,1862.38128321,1858.01421112,4.36707209769
 01/05  23:00:00,350.422412265,1.05363434187,0.0,0.0,49.8407270682,199.362908273,5.07569798078,2.88499519263,2.19070278815
 01/05  24:00:00,320.153943924,19.9941188156,0.0,0.0,24.9203635341,199.362908273,50.4837006796,46.122332378,4.36136830158
 01/06  01:00:00,305.535619197,17.5498821131,0.0,0.0,24.9203635341,199.362908273,74.1829338346,71.992188962,2.19074487262
 01/06  02:00:00,311.636699126,23.4429646666,0.0,0.0,24.9203635341,199.362908273,173.368804144,171.178060814,2.19074332981
 01/06  03:00:00,306.906496537,18.7543717333,0.0,0.0,24.9203635341,199.362908273,181.400408534,179.209704798,2.19070373619
 01/06  04:00:00,311.873954161,23.4429646666,0.0,0.0,24.9203635341,199.362908273,347.320187481,342.958734299,4.36145318161
 01/06  05:00:00,319.303290214,18.7543717333,0.0,0.0,24.9203635341,199.362908273,309.309171743,307.11871924,2.19045250341
 01/06  06:00:00,373.688899847,23.4429646666,0.0,0.0,49.8407270682,199.362908273,506.492051576,502.124869266,4.36718230931
 01/06  07:00:00,430.367442945,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1668.01157504,1663.64630755,4.36526749406
 01/06  08:00:00,560.51268785,29.3057889275,0.0,0.0,149.522181205,199.362908273,3507.62667321,3498.86854064,8.75813257547
 01/06  09:00:00,1065.20626839,29.3057889275,0.0,0.0,448.566543614,448.566543614,2235.52828059,2217.89869429,17.6295863032
 01/06  10:00:00,1019.63189507,29.3057889275,0.0,0.0,448.566543614,448.566543614,1881.19587085,1861.33496571,19.8609051388
 01/06  11:00:00,970.496383703,29.3057889275,0.0,0.0,448.566543614,448.566543614,1608.29416153,1588.42766754,19.8664939881
 01/06  12:00:00,970.343005343,29.3057889275,0.0,0.0,448.566543614,448.566543614,1408.87843949,1386.71987416,22.1585653255
 01/06  13:00:00,920.482171787,29.3057889275,0.0,0.0,448.566543614,398.725816546,1339.52592441,1310.59078895,28.9351354549
 01/06  14:00:00,970.218649267,29.3057889275,0.0,0.0,448.566543614,448.566543614,1240.73968278,1214.06317176,26.6765110166
 01/06  15:00:00,970.165067444,29.3057889275,0.0,0.0,448.566543614,448.566543614,1166.68747937,1149.06711412,17.6203652576
 01/06  16:00:00,970.045566238,29.3057889275,0.0,0.0,448.566543614,448.566543614,1103.12029336,1085.50820216,17.6120911903
 01/06  17:00:00,1019.05556926,29.3057889275,0.0,0.0,448.566543614,448.566543614,1136.87521512,1114.75012383,22.1250912903
 01/06  18:00:00,949.04807586,29.3057889275,0.0,0.0,348.885089477,398.725816546,1266.78793923,1253.62337539,13.1645638362
 01/06  19:00:00,758.370877096,29.3057889275,0.0,0.0,249.203635341,299.044362409,1417.04530187,1408.27919178,8.76611009479
 01/06  20:00:00,734.035792567,29.3057889275,0.0,0.0,249.203635341,299.044362409,1570.77284523,1562.03029852,8.74254670696
 01/06  21:00:00,584.681298671,29.3057889275,0.0,0.0,149.522181205,249.203635341,1769.21987133,1760.47003873,8.74983260019
 01/06  22:00:00,560.366941081,29.3057889275,0.0,0.0,149.522181205,249.203635341,1925.79670007,1921.42982364,4.3668764312
 01/06  23:00:00,353.577583425,4.18729598093,0.0,0.0,49.8407270682,199.362908273,11.0028798167,8.81216613768,2.19071367903
 01/06  24:00:00,322.38480731,22.1631944452,0.0,0.0,24.9203635341,199.362908273,71.4144280905,69.2238729936,2.19055509688
 01/07  01:00:00,256.991692692,18.7543717333,0.0,0.0,24.9203635341,149.522181205,115.402343061,111.040875839,4.36146722199
 01/07  02:00:00,261.875695813,23.4429646666,0.0,0.0,24.9203635341,149.522181205,215.130165462,212.939403742,2.19076171957
 01/07  03:00:00,257.187436579,18.7543717333,0.0,0.0,24.9203635341,149.522181205,240.588517391,238.398208968,2.19030842359
 01/07  04:00:00,262.068981805,23.4429646666,0.0,0.0,24.9203635341,149.522181205,356.600856958,354.410207732,2.19064922671
 01/07  05:00:00,269.593599257,18.7543717333,0.0,0.0,24.9203635341,149.522181205,365.686819732,361.325312839,4.36150689284
 01/07  06:00:00,298.899962695,23.4429646666,0.0,0.0,24.9203635341,149.522181205,464.912921418,460.545519952,4.36740146584
 01/07  07:00:00,430.323016193,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1597.03407981,1594.84141328,2.19266652678
 01/07  08:00:00,460.95965851,29.3057889275,0.0,0.0,49.8407270682,199.362908273,3633.26930975,3626.71963257,6.54967718272
 01/07  09:00:00,666.876388254,29.3057889275,0.0,0.0,249.203635341,249.203635341,2551.72674627,2542.98491319,8.74183307567
 01/07  10:00:00,621.271853903,29.3057889275,0.0,0.0,249.203635341,249.203635341,2244.30707003,2235.54071107,8.76635896186
 01/07  11:00:00,572.07957756,29.3057889275,0.0,0.0,249.203635341,249.203635341,1955.91535176,1944.97161936,10.9437323974
 01/07  12:00:00,571.924434933,29.3057889275,0.0,0.0,249.203635341,249.203635341,1764.92199151,1753.95927738,10.9627141324
 01/07  13:00:00,571.886855001,29.3057889275,0.0,0.0,249.203635341,249.203635341,1695.83811806,1684.89038934,10.947728723
 01/07  14:00:00,571.81523006,29.3057889275,0.0,0.0,249.203635341,249.203635341,1618.49642574,1609.73864708,8.75777866221
 01/07  15:00:00,322.744334768,29.3057889275,0.0,0.0,74.7610906023,174.442544739,1725.08092501,1716.33897266,8.74195234261
 01/07  16:00:00,322.64618796,29.3057889275,0.0,0.0,74.7610906023,174.442544739,1787.54867599,1780.99205051,6.55662547744
 01/07  17:00:00,371.541059136,29.3057889275,0.0,0.0,74.7610906023,174.442544739,1809.43692668,1802.87911429,6.5578123989
 01/07  18:00:00,376.412344697,29.3057889275,0.0,0.0,24.9203635341,149.522181205,1891.26009885,1886.8949551,4.36514374825
 01/07  19:00:00,348.859519228,0.921930049135,0.0,0.0,24.9203635341,149.522181205,6.2358010819,1.8702224978,4.3655785841
 01/07  20:00:00,337.315999595,13.7267955375,0.0,0.0,24.9203635341,149.522181205,29.9899672761,27.7971947048,2.19277257132
 01/07  21:00:00,345.516184173,21.824542018,0.0,0.0,24.9203635341,149.522181205,70.5181883118,66.1527282178,4.36546009395
 01/07  22:00:00,318.476343977,19.1494846115,0.0,0.0,24.9203635341,149.522181205,114.419531506,110.049904461,4.36962704494
 01/07  23:00:00,298.025173382,23.0478517884,0.0,0.0,24.9203635341,149.522181205,176.792108545,172.430660312,4.36144823322
 01/07  24:00:00,269.806714015,19.1494846115,0.0,0.0,24.9203635341,149.522181205,259.542149455,257.351396892,2.19075256295
 01/08  01:00:00,261.636213831,23.0478517884,0.0,0.0,24.9203635341,149.522181205,359.599237026,357.409505339,2.18973168701
 01/08  02:00:00,257.812085187,19.1494846115,0.0,0.0,24.9203635341,149.522181205,416.114743903,413.925008969,2.18973493361
 01/08  03:00:00,261.789828116,23.0478517884,0.0,0.0,24.9203635341,149.522181205,465.460851408,463.271113119,2.18973828874
 01/08  04:00:00,257.955856774,19.1494846115,0.0,0.0,24.9203635341,149.522181205,507.611399734,505.421658007,2.18974172688
 01/08  05:00:00,274.189154594,23.0478517884,0.0,0.0,24.9203635341,149.522181205,562.448951395,560.259206167,2.18974522831
 01/08  06:00:00,294.726942022,19.1494846115,0.0,0.0,24.9203635341,149.522181205,558.842695378,554.47750498,4.36519039832
 01/08  07:00:00,347.61037904,23.0478517884,0.0,0.0,24.9203635341,149.522181205,602.316742392,600.126995884,2.18974650805
 01/08  08:00:00,368.099366004,19.1494846115,0.0,0.0,24.9203635341,149.522181205,574.523338943,572.33358879,2.18975015324
 01/08  09:00:00,329.266036544,23.0478517884,0.0,0.0,24.9203635341,149.522181205,561.379624671,559.189870859,2.1897538126
 01/08  10:00:00,279.972234316,19.1494846115,0.0,0.0,24.9203635341,149.522181205,457.136047857,454.946290375,2.18975748203
 01/08  11:00:00,234.825159486,23.0478517884,0.0,0.0,24.9203635341,149.522181205,356.002882254,353.813121095,2.1897611584
 01/08  12:00:00,230.8737572,19.1494846115,0.0,0.0,24.9203635341,149.522181205,324.505052852,322.313242863,2.19180998878
 01/08  13:00:00,234.636525248,23.0478517884,0.0,0.0,24.9203635341,149.522181205,256.870281624,252.506681947,4.36359967634
 01/08  14:00:00,230.707472912,19.1494846115,0.0,0.0,24.9203635341,149.522181205,246.271319261,241.9016737,4.36964556083
 01/08  15:00:00,234.507209811,23.0478517884,0.0,0.0,24.9203635341,149.522181205,200.011276716,195.647774255,4.36350246044
 01/08  16:00:00,230.583186943,19.1494846115,0.0,0.0,24.9203635341,149.522181205,191.511578815,189.321861705,2.18971711009
 01/08  17:00:00,283.355278098,23.0478517884,0.0,0.0,24.9203635341,149.522181205,190.655984935,188.466264069,2.1897208654
 01/08  18:00:00,358.887240385,19.1494846115,0.0,0.0,24.9203635341,149.522181205,229.740239499,227.550514882,2.18972461664
 01/08  19:00:00,371.372376828,23.0478517884,0.0,0.0,24.9203635341,149.522181205,271.322475372,269.132747008,2.18972836385
 01/08  20:00:00,343.03325421,19.1494846115,0.0,0.0,24.9203635341,149.522181205,287.334375801,285.144643694,2.18973210709
 01/08  21:00:00,346.970593289,23.0478517884,0.0,0.0,24.9203635341,149.522181205,327.017257418,324.827521571,2.18973584637
 01/08  22:00:00,318.635408816,19.1494846115,0.0,0.0,24.9203635341,149.522181205,344.201978806,339.836362901,4.36561590512
 01/08  23:00:00,298.137239945,23.0478517884,0.0,0.0,24.9203635341,149.522181205,386.903467593,384.71372984,2.18973775323
 01/08  24:00:00,269.778131373,19.1494846115,0.0,0.0,24.9203635341,149.522181205,380.381869095,378.192127596,2.1897414998
 01/09  01:00:00,311.31892987,23.0478517884,0.0,0.0,24.9203635341,199.362908273,402.459657727,400.268916218,2.19074150956
 01/09  02:00:00,307.409332711,19.1494846115,0.0,0.0,24.9203635341,199.362908273,397.205133116,395.014366983,2.19076613284
 01/09  03:00:00,311.376353373,23.0478517884,0.0,0.0,24.9203635341,199.362908273,452.319260529,450.128469749,2.19079077921
 01/09  04:00:00,307.571963609,19.1494846115,0.0,0.0,24.9203635341,199.362908273,523.098347482,518.736840445,4.36150703646
 01/09  05:00:00,323.832298246,23.0478517884,0.0,0.0,24.9203635341,199.362908273,607.790804935,605.600014304,2.19079063029
 01/09  06:00:00,369.304328803,19.1494846115,0.0,0.0,49.8407270682,199.362908273,592.667489193,588.299817773,4.36767142055
 01/09  07:00:00,431.893653065,29.3057889275,0.0,0.0,49.8407270682,199.362908273,2635.91379562,2631.54810676,4.36568885269
 01/09  08:00:00,560.695506883,29.3057889275,0.0,0.0,149.522181205,199.362908273,3733.40643973,3724.64759295,8.75884677907
 01/09  09:00:00,1065.14834608,29.3057889275,0.0,0.0,448.566543614,448.566543614,2221.1915447,2203.55931769,17.6322270082
 01/09  10:00:00,1019.35371138,29.3057889275,0.0,0.0,448.566543614,448.566543614,1841.49736019,1821.63633563,19.8610245616
 01/09  11:00:00,969.716417557,29.3057889275,0.0,0.0,448.566543614,448.566543614,1642.13591927,1622.26472071,19.8711985574
 01/09  12:00:00,968.938264903,29.3057889275,0.0,0.0,448.566543614,448.566543614,1449.93953778,1427.70017588,22.2393618974
 01/09  13:00:00,918.658446733,29.3057889275,0.0,0.0,448.566543614,398.725816546,1458.75780179,1429.89697679,28.860825003
 01/09  14:00:00,967.864395488,29.3057889275,0.0,0.0,448.566543614,448.566543614,1301.60008142,1272.69907633,28.9010050903
 01/09  15:00:00,968.260457971,29.3057889275,0.0,0.0,448.566543614,448.566543614,1349.54016045,1334.12042378,15.4197366672
 01/09  16:00:00,968.736533343,29.3057889275,0.0,0.0,448.566543614,448.566543614,1287.75965852,1270.14627293,17.6133855904
 01/09  17:00:00,1017.99267352,29.3057889275,0.0,0.0,448.566543614,448.566543614,1276.22275861,1254.09334602,22.1294125809
 01/09  18:00:00,948.761653737,29.3057889275,0.0,0.0,348.885089477,398.725816546,1392.5206705,1379.34953521,13.1711352838
