Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082400287,0.0,0.453082400287
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084303966,0.0,0.453084303966
 01/03  07:00:00,7.40024341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,14.2771485068,13.8240551151,0.453093391706
 01/03  08:00:00,7.73258747191,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,14.5510327936,14.097945142,0.453087651573
 01/03  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.84183497304,6.38872133452,0.453113638524
 01/03  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.54715413621,5.09401507959,0.453139056615
 01/03  11:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.21179442166,4.75868912846,0.453105293207
 01/03  12:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.20878613382,4.75561760644,0.453168527377
 01/03  13:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,6.42953499639,5.97633424429,0.453200752106
 01/03  14:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,4.88356118969,4.43041321838,0.45314797131
 01/03  15:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.10341387741,4.65026988104,0.453143996372
 01/03  16:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.96178372688,5.50864671758,0.453137009302
 01/03  17:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,7.02091879912,6.13460226413,0.886316534989
 01/03  18:00:00,9.76643689244,2.34721660177,0.0,0.0,2.750026812,2.750026812,10.8940293103,10.4409381152,0.453091195099
 01/03  19:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,12.842059902,12.822059902,0.02
 01/03  20:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,14.0293730368,13.5762943692,0.453078667668
 01/03  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,14.8266937872,14.3735992067,0.453094580492
 01/03  22:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,15.2872717448,14.8341932221,0.4530785227
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072265353,0.0,0.453072265353
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067294943,0.0,0.453067294943
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062339159,0.0,0.453062339159
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057383438,0.0,0.453057383438
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.19921604524,0.144964608434,0.00122462479941,0.0,0.5500053624,2.2000214496,0.484878824508,0.0318195828112,0.453059241696
 01/04  07:00:00,7.40024341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,21.7724012833,21.3193327438,0.453068539459
 01/04  08:00:00,7.73258747191,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,23.0119649588,22.9919649588,0.02
 01/04  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,14.0050873325,13.5519664858,0.453120846767
 01/04  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,12.0781069909,11.1918118069,0.88629518397
 01/04  11:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,9.70494195758,9.25178314727,0.453158810307
 01/04  12:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,7.11547059303,6.66229139312,0.453179199916
 01/04  13:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,6.677124276,6.22392147837,0.453202797628
 01/04  14:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.62815432617,5.17495644313,0.45319788304
 01/04  15:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,4.30296751976,3.849847196,0.453120323764
 01/04  16:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,4.89734685739,4.4441951791,0.453151678283
 01/04  17:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.09623967328,5.20993014423,0.886309529043
 01/04  18:00:00,9.76643689244,2.34721660177,0.0,0.0,2.750026812,2.750026812,9.35084814877,9.33084814877,0.02
 01/04  19:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,11.4337210858,10.9806026795,0.45311840627
 01/04  20:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,12.0535603364,11.600463146,0.453097190326
 01/04  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,12.7664812991,12.3134083585,0.453072940603
 01/04  22:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,13.1276988708,12.6746036042,0.453095266555
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308852608,0.0,0.45308852608
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308206755,0.0,0.45308206755
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077176483,0.0,0.453077176483
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072281831,0.0,0.453072281831
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307665157,0.0,0.45307665157
 01/05  07:00:00,7.40024341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,18.3679101445,17.9148251831,0.453084961436
 01/05  08:00:00,7.73258747191,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,18.8519011581,18.8319011581,0.02
 01/05  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,11.6639295387,11.210824465,0.453105073647
 01/05  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,9.54541302969,9.09228425001,0.453128779678
 01/05  11:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,8.88782999453,8.00155409345,0.886275901079
 01/05  12:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,7.5216636906,7.06854032572,0.453123364878
 01/05  13:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,8.06544536019,7.61228917244,0.453156187747
 01/05  14:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.22137541196,5.76819881446,0.453176597495
 01/05  15:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.90498502433,5.45183636858,0.453148655748
 01/05  16:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.93416336852,5.48101366875,0.453149699771
 01/05  17:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.99162617289,5.53851983586,0.453106337032
 01/05  18:00:00,9.76643689244,2.34721660177,0.0,0.0,2.750026812,2.750026812,10.0744217242,9.6212710689,0.453150655253
 01/05  19:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,12.0452468472,11.5921496492,0.453097197974
 01/05  20:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,12.4373950781,11.9843154523,0.453079625794
 01/05  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,12.9215326042,12.4684322506,0.453100353637
 01/05  22:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,13.0980749277,12.6449966865,0.45307824124
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070106224,0.0,0.453070106224
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065256097,0.0,0.453065256097
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060414198,0.0,0.453060414198
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055572994,0.0,0.453055572994
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059940726,0.0,0.453059940726
 01/06  07:00:00,7.40024341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,20.1143387653,19.6612703399,0.453068425366
 01/06  08:00:00,7.73258747191,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,21.5964517824,21.5764517824,0.02
 01/06  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,14.5116456439,14.0585574578,0.453088186176
 01/06  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,11.7665998267,11.3134877765,0.453112050247
 01/06  11:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,9.61487319283,8.72858131764,0.886291875194
 01/06  12:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,9.76126015113,9.30808506155,0.453175089577
 01/06  13:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,11.3329598775,10.8798194147,0.453140462739
 01/06  14:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,9.94150042429,9.48833913072,0.453161293571
 01/06  15:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,9.79660051664,9.3434666983,0.45313381834
 01/06  16:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,10.1086644836,9.65552930546,0.453135178105
 01/06  17:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,10.4557750341,10.0026119446,0.453163089579
 01/06  18:00:00,9.76643689244,2.34721660177,0.0,0.0,2.750026812,2.750026812,14.5960941817,14.1429576552,0.453136526493
 01/06  19:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,16.5344651961,16.0813817184,0.453083477651
 01/06  20:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,17.2183410115,16.7652320803,0.45310893125
 01/06  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,17.9304723795,17.4773852752,0.453087104273
 01/06  22:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,18.2238946091,17.7708293185,0.453065290548
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057308588,0.0,0.453057308588
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088202114,0.0,0.453088202114
 01/07  03:00:00,4.51930752245,0.290403524769,0.000885229274609,0.0,0.2750026812,1.6500160872,0.487187116109,0.0341022591283,0.453084856981
 01/07  04:00:00,5.03065524555,0.802636477142,0.0,0.0,0.2750026812,1.6500160872,0.205945904375,0.185945904375,0.02
 01/07  05:00:00,5.54158258979,1.31356382138,0.0,0.0,0.2750026812,1.6500160872,1.11443788548,0.661357534066,0.453080351411
 01/07  06:00:00,5.56495756514,1.33693879674,0.0,0.0,0.2750026812,1.6500160872,1.66344076753,1.21035373344,0.45308703409
 01/07  07:00:00,7.40024341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,24.3203523132,24.3003523132,0.02
 01/07  08:00:00,6.63257674711,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,27.6438070936,27.1907095828,0.453097510791
 01/07  09:00:00,6.74725950097,2.34721660177,0.0,0.0,1.6500160872,2.750026812,23.9480895479,23.4949847912,0.453104756715
 01/07  10:00:00,6.74725950097,2.34721660177,0.0,0.0,1.6500160872,2.750026812,22.4559714992,22.0028728524,0.45309864682
 01/07  11:00:00,6.74725950097,2.34721660177,0.0,0.0,1.6500160872,2.750026812,21.5545569994,21.1014675839,0.453089415471
 01/07  12:00:00,6.74725950097,2.34721660177,0.0,0.0,1.6500160872,2.750026812,20.8770537027,20.4239532535,0.453100449175
 01/07  13:00:00,5.09724341377,2.34721660177,0.0,0.0,0.8250080436,1.9250187684,21.0432821959,21.0232821959,0.02
 01/07  14:00:00,5.09724341377,2.34721660177,0.0,0.0,0.8250080436,1.9250187684,20.9856848454,20.532593685,0.453091160419
 01/07  15:00:00,5.09724341377,2.34721660177,0.0,0.0,0.8250080436,1.9250187684,20.6552669431,20.2021955587,0.453071384434
 01/07  16:00:00,5.09724341377,2.34721660177,0.0,0.0,0.8250080436,1.9250187684,20.6685799603,20.2155025824,0.453077377826
 01/07  17:00:00,5.09724341377,2.34721660177,0.0,0.0,0.8250080436,1.9250187684,20.7280833066,20.274997705,0.453085601618
 01/07  18:00:00,6.19140203684,2.34721660177,0.0,0.0,0.2750026812,1.6500160872,20.8946322522,20.8746322522,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308700587,0.0,0.45308700587
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093006911,0.0,0.453093006911
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.92228752015,0.694268751743,0.0,0.0,0.2750026812,1.6500160872,0.648983521558,0.195894892581,0.453088628976
 01/07  23:00:00,5.56241057674,1.33439180834,0.0,0.0,0.2750026812,1.6500160872,1.30759642188,0.854507110352,0.45308931153
 01/07  24:00:00,5.56983815985,1.34181939144,0.0,0.0,0.2750026812,1.6500160872,1.79362238356,1.77362238356,0.02
 01/08  01:00:00,5.56241057674,1.33439180834,0.0,0.0,0.2750026812,1.6500160872,2.60959515909,2.15651292699,0.453082232101
 01/08  02:00:00,5.56983815985,1.34181939144,0.0,0.0,0.2750026812,1.6500160872,3.32425134331,2.87116290602,0.453088437288
 01/08  03:00:00,5.56241057674,1.33439180834,0.0,0.0,0.2750026812,1.6500160872,2.93869820269,2.91869820269,0.02
 01/08  04:00:00,5.56983815985,1.34181939144,0.0,0.0,0.2750026812,1.6500160872,3.62780106372,3.174714184,0.453086879713
 01/08  05:00:00,5.56241057674,1.33439180834,0.0,0.0,0.2750026812,1.6500160872,3.94477319341,3.49168477028,0.453088423134
 01/08  06:00:00,5.56983815985,1.34181939144,0.0,0.0,0.2750026812,1.6500160872,3.6226313527,3.6026313527,0.02
 01/08  07:00:00,5.56241057674,1.33439180834,0.0,0.0,0.2750026812,1.6500160872,4.52743249192,4.0743425698,0.453089922122
 01/08  08:00:00,4.80217149318,1.34181939144,0.0,0.0,0.2750026812,1.6500160872,4.44430084752,3.99124508724,0.453055760279
 01/08  09:00:00,3.25941057674,1.33439180834,0.0,0.0,0.2750026812,1.6500160872,4.29636240122,4.27636240122,0.02
 01/08  10:00:00,3.26683815985,1.34181939144,0.0,0.0,0.2750026812,1.6500160872,4.29981365313,3.84672452389,0.453089129233
 01/08  11:00:00,3.48464089751,1.5596221291,0.0,0.0,0.2750026812,1.6500160872,4.11323076689,4.09323076689,0.02
 01/08  12:00:00,3.11630526671,1.1912864983,0.0,0.0,0.2750026812,1.6500160872,3.10276461441,2.64967691396,0.453087700442
 01/08  13:00:00,2.95834479046,1.03332602205,0.0,0.0,0.2750026812,1.6500160872,2.72468547498,2.2715975345,0.453087940476
 01/08  14:00:00,2.890505927,0.965487158592,0.0,0.0,0.2750026812,1.6500160872,1.88319328788,1.86319328788,0.02
 01/08  15:00:00,2.95834479046,1.03332602205,0.0,0.0,0.2750026812,1.6500160872,1.87551901184,1.42242521285,0.45309379899
 01/08  16:00:00,2.81838314026,0.892767700424,0.000596671429245,0.0,0.2750026812,1.6500160872,2.21835903053,1.76527616577,0.453082864757
 01/08  17:00:00,2.95834479046,1.03332602205,0.0,0.0,0.2750026812,1.6500160872,1.82101015177,1.80101015177,0.02
 01/08  18:00:00,5.0919217683,1.24773633323,0.0,0.0,0.2750026812,1.6500160872,3.14659500876,2.69350830415,0.453086704606
 01/08  19:00:00,5.84413815068,1.61611938228,0.0,0.0,0.2750026812,1.6500160872,3.96950125299,3.5164112178,0.453090035197
 01/08  20:00:00,5.77610961424,1.54809084583,0.0,0.0,0.2750026812,1.6500160872,3.52033808161,3.50033808161,0.02
 01/08  21:00:00,6.03183008465,1.80381131625,0.0,0.0,0.2750026812,1.6500160872,4.28342498521,3.83034112766,0.453083857544
 01/08  22:00:00,5.83241719443,1.60439842602,0.0,0.0,0.2750026812,1.6500160872,4.2972993064,3.84420303995,0.45309626645
 01/08  23:00:00,6.06936847145,1.84134970304,0.0,0.0,0.2750026812,1.6500160872,3.94857361954,3.92857361954,0.02
 01/08  24:00:00,5.83241719443,1.60439842602,0.0,0.0,0.2750026812,1.6500160872,4.6944250918,4.24134920274,0.45307588906
 01/09  01:00:00,6.56306625365,1.78504212285,0.0,0.0,0.2750026812,2.2000214496,4.4238237812,3.97073191309,0.453091868107
 01/09  02:00:00,6.41996094362,1.64193681282,0.0,0.0,0.2750026812,2.2000214496,4.78208012874,4.76208012874,0.02
 01/09  03:00:00,6.65691222064,1.87888808984,0.0,0.0,0.2750026812,2.2000214496,6.04973536508,5.59667187782,0.453063487264
 01/09  04:00:00,6.41996094362,1.64193681282,0.0,0.0,0.2750026812,2.2000214496,6.00607849346,5.55298898892,0.45308950454
 01/09  05:00:00,6.65691222064,1.87888808984,0.0,0.0,0.2750026812,2.2000214496,5.70256680905,5.68256680905,0.02
 01/09  06:00:00,6.69496362482,1.64193681282,0.0,0.0,0.5500053624,2.2000214496,6.2785259856,5.82543241402,0.453093571581
 01/09  07:00:00,7.40024341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,33.8255895987,33.3725189812,0.453070617567
 01/09  08:00:00,7.73258747191,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,34.5249291996,34.5049291996,0.02
 01/09  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,23.6171220853,23.1639925376,0.453129547685
 01/09  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,16.9619209677,16.0756085768,0.886312390901
 01/09  11:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,12.4438353826,11.9906688352,0.453166547402
 01/09  12:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,10.0801733893,9.62699637948,0.45317700982
 01/09  13:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,9.31890236752,8.86571402031,0.453188347216
 01/09  14:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.88944629075,6.43631001531,0.453136275443
 01/09  15:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.03143004986,5.57829583737,0.45313421249
 01/09  16:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.28621610783,4.8330888916,0.453127216226
