Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  05:00:00,107.689626768,23.703683626,0.0,0.0,3.49369000822,9.08398230582,40.4146558769,38.0596558769,2.335,0.02
 01/02  06:00:00,106.649022998,23.1129979046,0.0,0.0,3.49369000822,9.08398230582,34.3681382963,32.0131382963,2.335,0.02
 01/02  07:00:00,151.812653058,42.91071053,0.0,0.0,13.9747600329,18.6919646116,469.87728724,465.18728724,4.67,0.02
 01/02  08:00:00,154.032119999,42.91071053,0.0,0.0,13.9747600329,18.6919646116,439.826761582,433.992209326,4.67,1.16455225519
 01/02  09:00:00,223.546882612,42.91071053,0.0,0.0,34.9369000822,32.3179380704,379.563372157,370.226226358,8.1725,1.16464579905
 01/02  10:00:00,247.525166426,42.91071053,0.0,0.0,62.886420148,41.4019203762,312.324634778,300.652251698,10.5075,1.16488307978
 01/02  11:00:00,237.901300534,42.91071053,0.0,0.0,62.886420148,41.4019203762,288.35255567,276.679926321,10.5075,1.165129349
 01/02  12:00:00,268.834471187,42.91071053,0.0,0.0,62.886420148,41.4019203762,261.767953731,250.094952641,10.5075,1.16550109045
 01/02  13:00:00,248.649757933,42.91071053,0.0,0.0,62.886420148,41.4019203762,249.774910093,236.956259241,10.5075,2.31115085164
 01/02  14:00:00,245.293585709,42.91071053,0.0,0.0,62.886420148,41.4019203762,242.69593566,231.022900949,10.5075,1.16553471072
 01/02  15:00:00,241.449902025,42.91071053,0.0,0.0,62.886420148,41.4019203762,243.3408772,231.668076512,10.5075,1.16530068773
 01/02  16:00:00,238.030247333,42.91071053,0.0,0.0,62.886420148,41.4019203762,244.666562049,232.993947183,10.5075,1.16511486583
 01/02  17:00:00,244.81626776,42.91071053,0.0,0.0,62.886420148,41.4019203762,257.772762482,244.954826234,10.5075,2.31043624841
 01/02  18:00:00,251.597892126,42.91071053,0.0,0.0,62.886420148,41.4019203762,266.44981501,254.776960413,10.5075,1.16535459653
 01/02  19:00:00,251.053813696,42.91071053,0.0,0.0,41.9242800987,36.8599292233,278.263050879,267.757972392,9.34,1.16507848709
 01/02  20:00:00,234.870538894,42.91071053,0.0,0.0,41.9242800987,36.8599292233,289.702834398,279.197956547,9.34,1.16487785167
 01/02  21:00:00,209.915582148,42.91071053,0.0,0.0,34.9369000822,32.3179380704,297.616053781,288.278575018,8.1725,1.16497876327
 01/02  22:00:00,153.061615233,42.91071053,0.0,0.0,13.9747600329,18.6919646116,276.946449131,272.256449131,4.67,0.02
 01/02  23:00:00,79.1083052678,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951047496,0.0,2.335,1.16451047496
 01/02  24:00:00,115.100030997,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,99.9311523575,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,27.9678809563,24.4686120916,2.335,1.16426886474
 01/03  02:00:00,93.8668985084,16.3005129851,0.00270208802671,0.0,3.49369000822,9.08398230582,30.447500652,28.092500652,2.335,0.02
 01/03  03:00:00,90.3387476213,12.8149152294,0.00191834815163,0.0,3.49369000822,9.08398230582,25.515861485,23.160861485,2.335,0.02
 01/03  04:00:00,103.361769379,26.0449945796,0.0,0.0,3.49369000822,9.08398230582,46.1985911111,42.6993039471,2.335,1.164287164
 01/03  05:00:00,126.476449327,26.5545669125,0.0,0.0,3.49369000822,9.08398230582,48.7974643094,46.4424643094,2.335,0.02
 01/03  06:00:00,120.992819775,21.11978056,0.0,0.0,3.49369000822,9.08398230582,38.0141489506,35.6591489506,2.335,0.02
 01/03  07:00:00,168.354322341,42.91071053,0.0,0.0,13.9747600329,18.6919646116,467.646017065,462.956017065,4.67,0.02
 01/03  08:00:00,163.189991929,42.91071053,0.0,0.0,13.9747600329,18.6919646116,429.182744083,423.348231356,4.67,1.1645127267
 01/03  09:00:00,223.635829663,42.91071053,0.0,0.0,34.9369000822,32.3179380704,369.291857562,359.954588812,8.1725,1.1647687498
 01/03  10:00:00,247.515334938,42.91071053,0.0,0.0,62.886420148,41.4019203762,306.091545381,294.419199402,10.5075,1.16484597963
 01/03  11:00:00,237.728379783,42.91071053,0.0,0.0,62.886420148,41.4019203762,283.356749605,271.684155802,10.5075,1.16509380299
 01/03  12:00:00,268.714402873,42.91071053,0.0,0.0,62.886420148,41.4019203762,264.889109121,253.21614173,10.5075,1.16546739161
 01/03  13:00:00,248.356039522,42.91071053,0.0,0.0,62.886420148,41.4019203762,255.901443376,243.596471788,10.5075,1.79747158751
 01/03  14:00:00,244.96826604,42.91071053,0.0,0.0,62.886420148,41.4019203762,250.474023946,238.287493101,10.5075,1.67903084475
 01/03  15:00:00,241.186039625,42.91071053,0.0,0.0,62.886420148,41.4019203762,244.49130404,232.818532279,10.5075,1.16527176029
 01/03  16:00:00,237.759037255,42.91071053,0.0,0.0,62.886420148,41.4019203762,240.882712513,229.21012557,10.5075,1.16508694267
 01/03  17:00:00,244.542385297,42.91071053,0.0,0.0,62.886420148,41.4019203762,256.598536715,243.780652289,10.5075,2.31038442618
 01/03  18:00:00,251.302057834,42.91071053,0.0,0.0,62.886420148,41.4019203762,272.740767608,261.067936889,10.5075,1.16533071894
 01/03  19:00:00,250.872995646,42.91071053,0.0,0.0,41.9242800987,36.8599292233,284.630301806,274.125246275,9.34,1.16505553124
 01/03  20:00:00,227.99878469,42.91071053,0.0,0.0,41.9242800987,36.8599292233,299.607914227,289.103058527,9.34,1.16485570021
 01/03  21:00:00,203.450757683,42.91071053,0.0,0.0,34.9369000822,32.3179380704,313.365887312,304.028429412,8.1725,1.16495790064
 01/03  22:00:00,148.163698641,42.91071053,0.0,0.0,13.9747600329,18.6919646116,291.673932738,286.983932738,4.67,0.02
 01/03  23:00:00,78.8324115144,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951829345,0.0,2.335,1.16451829345
 01/03  24:00:00,115.005767625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,99.730031996,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,26.7491179569,23.24983399,2.335,1.16428396697
 01/04  02:00:00,93.7382971307,16.4094622049,0.00446927928617,0.0,3.49369000822,9.08398230582,28.501561691,26.146561691,2.335,0.02
 01/04  03:00:00,88.4548357267,11.1575399094,0.00216472009884,0.0,3.49369000822,9.08398230582,22.6680990973,20.3130990973,2.335,0.02
 01/04  04:00:00,99.6673787296,22.5681322233,0.000969528596998,0.0,3.49369000822,9.08398230582,38.1108381788,35.7558381788,2.335,0.02
 01/04  05:00:00,108.42306348,24.5613495679,0.0,0.0,3.49369000822,9.08398230582,38.1289704504,34.6296854858,2.335,1.16428496462
 01/04  06:00:00,104.450745825,21.0163259552,0.0,0.0,3.49369000822,9.08398230582,27.7855002264,25.4305002264,2.335,0.02
 01/04  07:00:00,151.794170947,42.91071053,0.0,0.0,13.9747600329,18.6919646116,419.554153117,414.864153117,4.67,0.02
 01/04  08:00:00,153.986152532,42.91071053,0.0,0.0,13.9747600329,18.6919646116,370.933723982,365.09923029,4.67,1.16449369128
 01/04  09:00:00,223.540452437,42.91071053,0.0,0.0,34.9369000822,32.3179380704,310.940234184,301.602983126,8.1725,1.16475105775
 01/04  10:00:00,247.618849287,42.91071053,0.0,0.0,62.886420148,41.4019203762,263.80567597,252.133346448,10.5075,1.16482952205
 01/04  11:00:00,237.855603901,42.91071053,0.0,0.0,62.886420148,41.4019203762,242.025311824,230.352732963,10.5075,1.16507886059
 01/04  12:00:00,268.96387466,42.91071053,0.0,0.0,62.886420148,41.4019203762,216.880867524,205.207913255,10.5075,1.165454269
 01/04  13:00:00,249.046103467,42.91071053,0.0,0.0,62.886420148,41.4019203762,202.096498413,190.423349432,10.5075,1.16564898055
 01/04  14:00:00,245.819385689,42.91071053,0.0,0.0,62.886420148,41.4019203762,192.537246928,179.718513194,10.5075,2.31123373404
 01/04  15:00:00,241.829848731,42.91071053,0.0,0.0,62.886420148,41.4019203762,196.229226088,184.556462859,10.5075,1.16526322882
 01/04  16:00:00,238.192265328,42.91071053,0.0,0.0,62.886420148,41.4019203762,202.418310888,190.745731533,10.5075,1.16507935553
 01/04  17:00:00,244.949686308,42.91071053,0.0,0.0,62.886420148,41.4019203762,210.548028328,197.730155178,10.5075,2.31037315036
 01/04  18:00:00,251.738312258,42.91071053,0.0,0.0,62.886420148,41.4019203762,218.480727063,206.807899986,10.5075,1.16532707773
 01/04  19:00:00,251.142123089,42.91071053,0.0,0.0,41.9242800987,36.8599292233,222.587284167,212.082231486,9.34,1.16505268072
 01/04  20:00:00,235.139649517,42.91071053,0.0,0.0,41.9242800987,36.8599292233,224.149169503,213.644315795,9.34,1.16485370789
 01/04  21:00:00,210.242933645,42.91071053,0.0,0.0,34.9369000822,32.3179380704,227.496072725,218.158615574,8.1725,1.1649571509
 01/04  22:00:00,153.334937896,42.91071053,0.0,0.0,13.9747600329,18.6919646116,195.360960562,190.670960562,4.67,0.02
 01/04  23:00:00,79.5495843571,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951779969,0.0,2.335,1.16451779969
 01/04  24:00:00,115.266489501,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,84.4209328768,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924831799,0.0,2.335,1.16424831799
 01/05  02:00:00,77.6537708209,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  03:00:00,88.4204568971,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,11.6140531516,9.25905315165,2.335,0.02
 01/05  04:00:00,93.7643538556,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,19.43904713,17.08404713,2.335,0.02
 01/05  05:00:00,100.409949122,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,20.0475180445,16.5482328773,2.335,1.16428516721
 01/05  06:00:00,94.5842048215,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,14.7115994428,12.3565994428,2.335,0.02
 01/05  07:00:00,152.102877753,42.91071053,0.0,0.0,13.9747600329,18.6919646116,349.887079388,345.197079388,4.67,0.02
 01/05  08:00:00,154.423400402,42.91071053,0.0,0.0,13.9747600329,18.6919646116,315.803775635,309.969280937,4.67,1.16449469838
 01/05  09:00:00,224.093153098,42.91071053,0.0,0.0,34.9369000822,32.3179380704,265.758779568,256.421526218,8.1725,1.16475334951
 01/05  10:00:00,248.785402001,42.91071053,0.0,0.0,62.886420148,41.4019203762,222.752884269,211.080447424,10.5075,1.16493684485
 01/05  11:00:00,239.082610975,42.91071053,0.0,0.0,62.886420148,41.4019203762,208.148419815,196.475835915,10.5075,1.16508389971
 01/05  12:00:00,269.553007247,42.91071053,0.0,0.0,62.886420148,41.4019203762,194.290837238,182.617876122,10.5075,1.16546111589
 01/05  13:00:00,249.742584755,42.91071053,0.0,0.0,62.886420148,41.4019203762,184.550103244,172.876945893,10.5075,1.16565735147
 01/05  14:00:00,246.685492331,42.91071053,0.0,0.0,62.886420148,41.4019203762,178.496684985,165.677930982,10.5075,2.31125400272
 01/05  15:00:00,242.743202,42.91071053,0.0,0.0,62.886420148,41.4019203762,176.07021802,164.397443349,10.5075,1.16527467111
 01/05  16:00:00,239.024459285,42.91071053,0.0,0.0,62.886420148,41.4019203762,181.103682846,169.43109114,10.5075,1.16509170698
 01/05  17:00:00,245.304386777,42.91071053,0.0,0.0,62.886420148,41.4019203762,201.667964072,188.850062442,10.5075,2.31040162979
 01/05  18:00:00,251.933917974,42.91071053,0.0,0.0,62.886420148,41.4019203762,227.299889423,215.627046148,10.5075,1.16534327536
 01/05  19:00:00,251.193764309,42.91071053,0.0,0.0,41.9242800987,36.8599292233,248.615832055,238.110762449,9.34,1.16506960589
 01/05  20:00:00,234.877749704,42.91071053,0.0,0.0,41.9242800987,36.8599292233,271.168139047,260.663267611,9.34,1.16487143621
 01/05  21:00:00,209.957402495,42.91071053,0.0,0.0,34.9369000822,32.3179380704,289.878403261,280.540927199,8.1725,1.1649760618
 01/05  22:00:00,153.057187462,42.91071053,0.0,0.0,13.9747600329,18.6919646116,273.173926152,268.483926152,4.67,0.02
 01/05  23:00:00,79.0784447598,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950850029,0.0,2.335,1.16450850029
 01/05  24:00:00,115.082357256,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,99.687773428,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,29.8811379781,26.3818703009,2.335,1.16426767718
 01/06  02:00:00,93.5850264427,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,33.373002068,31.018002068,2.335,0.02
 01/06  03:00:00,89.7694158632,12.3175724114,0.0047400539917,0.0,3.49369000822,9.08398230582,27.3473965092,24.9923965092,2.335,0.02
 01/06  04:00:00,101.183749723,23.9215820655,0.000805779333991,0.0,3.49369000822,9.08398230582,44.6143413333,41.1150540305,2.335,1.16428730282
 01/06  05:00:00,124.260651864,24.3434511284,0.000713117258495,0.0,3.49369000822,9.08398230582,39.8212913826,37.4662913826,2.335,0.02
 01/06  06:00:00,119.465405052,19.5696383622,0.0,0.0,3.49369000822,9.08398230582,31.1006559483,28.7456559483,2.335,0.02
 01/06  07:00:00,168.385860611,42.91071053,0.0,0.0,13.9747600329,18.6919646116,443.930665907,439.240665907,4.67,0.02
 01/06  08:00:00,163.189271578,42.91071053,0.0,0.0,13.9747600329,18.6919646116,418.025577735,412.191062452,4.67,1.16451528343
 01/06  09:00:00,223.631532947,42.91071053,0.0,0.0,34.9369000822,32.3179380704,382.917274613,373.579999453,8.1725,1.1647751598
 01/06  10:00:00,247.463926259,42.91071053,0.0,0.0,62.886420148,41.4019203762,335.838495157,324.166139023,10.5075,1.16485613398
 01/06  11:00:00,237.6847782,42.91071053,0.0,0.0,62.886420148,41.4019203762,321.203792101,309.531183579,10.5075,1.16510852205
 01/06  12:00:00,268.692402422,42.91071053,0.0,0.0,62.886420148,41.4019203762,305.066018271,293.393030757,10.5075,1.16548751426
 01/06  13:00:00,248.341988344,42.91071053,0.0,0.0,62.886420148,41.4019203762,301.330827286,288.512187465,10.5075,2.31113982166
 01/06  14:00:00,244.932395676,42.91071053,0.0,0.0,62.886420148,41.4019203762,290.867613021,279.194576624,10.5075,1.16553639754
 01/06  15:00:00,241.160042112,42.91071053,0.0,0.0,62.886420148,41.4019203762,280.691910232,269.019104411,10.5075,1.16530582157
 01/06  16:00:00,237.723340031,42.91071053,0.0,0.0,62.886420148,41.4019203762,286.474839702,274.802215989,10.5075,1.16512371292
 01/06  17:00:00,244.490330977,42.91071053,0.0,0.0,62.886420148,41.4019203762,308.961284508,296.143315219,10.5075,2.31046928877
 01/06  18:00:00,251.251551483,42.91071053,0.0,0.0,62.886420148,41.4019203762,332.970483618,321.297604596,10.5075,1.16537902205
 01/06  19:00:00,250.850588729,42.91071053,0.0,0.0,41.9242800987,36.8599292233,356.491784376,345.986678449,9.34,1.1651059273
 01/06  20:00:00,227.929259377,42.91071053,0.0,0.0,41.9242800987,36.8599292233,381.587292723,371.082384078,9.34,1.16490864467
 01/06  21:00:00,203.37199255,42.91071053,0.0,0.0,34.9369000822,32.3179380704,401.499762716,392.162248307,8.1725,1.16501440862
 01/06  22:00:00,148.131569044,42.91071053,0.0,0.0,13.9747600329,18.6919646116,384.466488101,379.776488101,4.67,0.02
 01/06  23:00:00,78.4493777195,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951455013,0.0,2.335,1.16451455013
 01/06  24:00:00,131.404465013,16.5184114246,0.0,0.0,3.49369000822,9.08398230582,44.4066366534,42.0516366534,2.335,0.02
 01/07  01:00:00,108.740944122,27.5915651988,0.0,0.0,3.49369000822,6.81298672936,51.4180606082,48.5023489952,1.75125,1.16446161292
 01/07  02:00:00,97.9821985962,23.1129979046,0.0,0.0,3.49369000822,6.81298672936,42.5336657162,40.7624157162,1.75125,0.02
 01/07  03:00:00,99.0872562601,24.5613495679,0.0,0.0,3.49369000822,6.81298672936,76.3736567708,73.4580115032,1.75125,1.16439526755
 01/07  04:00:00,102.992383724,28.2559709803,0.0,0.0,3.49369000822,6.81298672936,83.1065133891,81.3352633891,1.75125,0.02
 01/07  05:00:00,105.516476482,24.195734744,0.0,0.0,3.49369000822,6.81298672936,68.7134955511,66.9422455511,1.75125,0.02
 01/07  06:00:00,106.415430763,25.8606337752,0.0,0.0,3.49369000822,6.81298672936,97.0219745016,94.106386783,1.75125,1.16433771858
 01/07  07:00:00,137.6771644,42.91071053,0.0,0.0,6.98738001645,14.1499734587,540.051027104,536.528527104,3.5025,0.02
 01/07  08:00:00,139.619954602,42.91071053,0.0,0.0,6.98738001645,14.1499734587,492.618531644,487.951369832,3.5025,1.16466181187
 01/07  09:00:00,196.004247202,42.91071053,0.0,0.0,20.9621400493,23.2339557645,427.145900448,421.288400448,5.8375,0.02
 01/07  10:00:00,212.916814932,42.91071053,0.0,0.0,41.9242800987,36.8599292233,358.141780319,347.637049866,9.34,1.1647304532
 01/07  11:00:00,237.599441938,42.91071053,0.0,0.0,62.886420148,41.4019203762,305.614835284,293.942168413,10.5075,1.16516687075
 01/07  12:00:00,268.654706186,42.91071053,0.0,0.0,62.886420148,41.4019203762,274.750464231,261.932346839,10.5075,2.31061739126
 01/07  13:00:00,248.446131846,42.91071053,0.0,0.0,62.886420148,41.4019203762,254.664320825,242.991330284,10.5075,1.16549054058
 01/07  14:00:00,244.980150598,42.91071053,0.0,0.0,62.886420148,41.4019203762,235.243989682,223.570892826,10.5075,1.16559685553
 01/07  15:00:00,241.205096545,42.91071053,0.0,0.0,62.886420148,41.4019203762,229.183608843,216.365366054,10.5075,2.31074278889
 01/07  16:00:00,237.800008399,42.91071053,0.0,0.0,62.886420148,41.4019203762,227.232768784,215.560033914,10.5075,1.1652348705
 01/07  17:00:00,244.604199129,42.91071053,0.0,0.0,62.886420148,41.4019203762,240.772587421,229.10008007,10.5075,1.16500735059
 01/07  18:00:00,251.372579013,42.91071053,0.0,0.0,62.886420148,41.4019203762,276.674949199,265.002176469,10.5075,1.16527273001
 01/07  19:00:00,237.138754622,42.91071053,0.0,0.0,34.9369000822,32.3179380704,304.47122163,295.133432372,8.1725,1.16528925822
 01/07  20:00:00,191.472424811,42.91071053,0.0,0.0,20.9621400493,23.2339557645,306.693498883,299.690969499,5.8375,1.16502938445
 01/07  21:00:00,181.155693167,42.91071053,0.0,0.0,20.9621400493,23.2339557645,310.486278909,303.483958519,5.8375,1.16482039035
 01/07  22:00:00,138.673718657,42.91071053,0.0,0.0,6.98738001645,14.1499734587,290.160137214,285.493002605,3.5025,1.16463460868
 01/07  23:00:00,76.5504328148,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,112.732222784,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571341099,0.0,1.75125,1.16446341099
 01/08  01:00:00,92.0988849879,10.7217430304,0.0,0.0,3.49369000822,6.81298672936,14.7241521599,12.9529021599,1.75125,0.02
 01/08  02:00:00,91.2742106254,16.3731457983,0.00319773343246,0.0,3.49369000822,6.81298672936,26.2724646591,23.3568612126,1.75125,1.16435344655
 01/08  03:00:00,91.5043750981,16.5184114246,0.000877495749018,0.0,3.49369000822,6.81298672936,26.9800506828,25.2088006828,1.75125,0.02
 01/08  04:00:00,86.8268526761,11.8552639758,0.000500320084604,0.0,3.49369000822,6.81298672936,20.3077320336,18.5364820336,1.75125,0.02
 01/08  05:00:00,101.966587488,20.5749148787,0.0,0.0,3.49369000822,6.81298672936,33.6265592734,30.7109630195,1.75125,1.1643462539
 01/08  06:00:00,105.465241012,24.3188128493,0.0,0.0,3.49369000822,6.81298672936,31.7252508466,29.9540008466,1.75125,0.02
 01/08  07:00:00,137.75003223,42.91071053,0.0,0.0,6.98738001645,14.1499734587,426.281962613,422.759462613,3.5025,0.02
 01/08  08:00:00,136.384524002,42.91071053,0.0,0.0,6.98738001645,14.1499734587,389.635510774,384.968606117,3.5025,1.16440465718
 01/08  09:00:00,168.579124661,42.91071053,0.0,0.0,6.98738001645,14.1499734587,332.279077716,328.756577716,3.5025,0.02
 01/08  10:00:00,141.096689624,42.91071053,0.0,0.0,6.98738001645,14.1499734587,313.903467343,309.236428386,3.5025,1.16453895736
 01/08  11:00:00,175.931685826,42.91071053,0.0,0.0,27.9495200658,27.7759469175,279.166491145,270.996561684,7.005,1.1649294608
 01/08  12:00:00,207.462561259,42.91071053,0.0,0.0,27.9495200658,27.7759469175,263.860166346,255.690319281,7.005,1.16484706509
 01/08  13:00:00,214.982829193,42.91071053,0.0,0.0,41.9242800987,36.8599292233,235.523642876,225.018719743,9.34,1.16492313382
 01/08  14:00:00,212.322633239,42.91071053,0.0,0.0,41.9242800987,36.8599292233,220.748515501,210.243620818,9.34,1.16489468242
 01/08  15:00:00,208.705641101,42.91071053,0.0,0.0,41.9242800987,36.8599292233,206.494742951,197.134742951,9.34,0.02
 01/08  16:00:00,205.374946125,42.91071053,0.0,0.0,41.9242800987,36.8599292233,204.904990962,194.399964206,9.34,1.16502675608
 01/08  17:00:00,211.930379658,42.91071053,0.0,0.0,41.9242800987,36.8599292233,212.240930832,201.735900358,9.34,1.16503047342
 01/08  18:00:00,189.825177059,42.91071053,0.0,0.0,27.9495200658,27.7759469175,257.924401976,249.754348087,7.005,1.16505388882
 01/08  19:00:00,196.106472716,42.91071053,0.0,0.0,13.9747600329,18.6919646116,284.766381849,278.931564044,4.67,1.16481780512
 01/08  20:00:00,176.112154513,42.91071053,0.0,0.0,13.9747600329,18.6919646116,295.003493403,289.168672195,4.67,1.16482120831
 01/08  21:00:00,167.29469666,42.91071053,0.0,0.0,13.9747600329,18.6919646116,292.032464896,287.342464896,4.67,0.02
 01/08  22:00:00,153.201992404,42.91071053,0.0,0.0,13.9747600329,18.6919646116,244.025093415,238.190507956,4.67,1.16458545916
 01/08  23:00:00,77.2025391548,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,113.040334115,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155665502,0.0,1.75125,1.1643165502
 01/09  01:00:00,84.2952365886,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,88.3573167859,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,11.7387486225,9.38374862253,2.335,0.02
 01/09  03:00:00,88.5609483697,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,13.3564848363,9.85718190858,2.335,1.16430292776
 01/09  04:00:00,93.7219558869,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,19.1292253858,16.7742253858,2.335,0.02
 01/09  05:00:00,100.303464788,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,22.0965402966,19.7415402966,2.335,0.02
 01/09  06:00:00,94.5377141894,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,17.6486715995,14.1493999921,2.335,1.16427160737
 01/09  07:00:00,152.314297976,42.91071053,0.0,0.0,13.9747600329,18.6919646116,352.043320999,347.353320999,4.67,0.02
