Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  21:00:00,39.2112206224,1.50076366823,0.0,0.0,12.456681583,19.8967753704,51.8609853735,35.1100918919,16.7508934816
 01/02  22:00:00,33.8727222815,1.62576634925,0.0,0.0,9.18739968257,17.702556249,51.8890068164,38.2117467847,13.6772600317
 01/02  23:00:00,27.1285520463,1.8169086758,0.0,0.0,5.91811778209,14.0365255879,54.854856901,42.9339588406,11.9208980604
 01/02  24:00:00,21.4344166895,2.01928239034,0.0,0.0,3.54045821811,10.5176760807,54.6439733224,47.9921611762,6.65181214623
 01/03  01:00:00,17.9092892938,2.19741055042,0.0,0.0,2.55330491699,7.80157382632,54.5267134963,52.483814625,2.04289887129
 01/03  02:00:00,17.4025968864,2.27944275891,0.0,0.0,2.55330491699,7.21284921042,55.6404048582,54.4761602335,1.16424462468
 01/03  03:00:00,17.1761201271,2.34732830762,0.0,0.0,2.55330491699,6.91848690247,56.7676155826,56.2627816028,0.504833979853
 01/03  04:00:00,17.129105369,2.44749470355,0.0,0.0,2.55330491699,6.7713057485,59.597763022,59.0929210623,0.504841959707
 01/03  05:00:00,19.3086887478,2.55058463458,0.0,0.0,3.82705111198,7.57405300124,63.322427919,62.1579900241,1.16443789492
 01/03  06:00:00,23.8147214047,2.51800482944,0.0,0.0,6.02426329834,9.91545327661,67.3978835977,61.1750907956,6.22279280209
 01/03  07:00:00,29.0302209176,2.41525326228,0.0,0.0,6.51253267309,14.7454349813,79.3333507486,58.3724625339,20.9608882148
 01/03  08:00:00,29.256468449,2.40086815832,0.0,0.0,6.01364874671,18.163451543,80.3611177949,58.0802599106,22.2808578843
 01/03  09:00:00,25.8331328789,2.60178313715,0.0,0.0,4.35151303671,18.8798367041,75.9265898529,54.5255658674,21.4010239855
 01/03  10:00:00,22.7489600431,2.34124214186,0.0,0.0,3.78894180059,16.6187760998,65.2864700501,46.5249490623,18.7615209878
 01/03  11:00:00,19.6812352369,2.19014403878,0.0,0.0,3.78894180059,13.7021493968,59.5620604502,42.5602081279,17.0018523223
 01/03  12:00:00,19.7063341795,2.06806182754,0.0,0.0,3.78894180059,13.8493305508,53.3313471516,39.6288735771,13.7024735745
 01/03  13:00:00,19.2986667183,1.97083558444,0.0,0.0,3.69398621738,13.6338449159,49.313885433,37.371080524,11.942804909
 01/03  14:00:00,18.9637543081,1.91420657214,0.0,0.0,3.78894180059,13.2606059349,46.7389718693,36.1159184595,10.6230534099
 01/03  15:00:00,18.7523345654,1.84996798346,0.0,0.0,3.78894180059,13.1134247809,43.8376146399,34.5343127292,9.30330191072
 01/03  16:00:00,20.0897846385,1.82240860325,0.0,0.0,4.71240779196,13.5549682428,44.3728924908,33.7498390809,10.6230534099
 01/03  17:00:00,30.3311011685,1.93487174589,0.0,0.0,7.18559832057,18.5321311015,48.963816283,36.5810942077,12.3827220754
 01/03  18:00:00,38.6138259455,1.56134025365,0.0,0.0,8.38069375907,23.3147919321,52.9779523768,36.6359758041,16.3419765728
 01/03  19:00:00,40.6269063221,1.50705049647,0.0,0.0,10.6415932552,23.1212625696,54.4484301395,35.2469919853,19.2014381542
 01/03  20:00:00,39.7523877194,1.60180987193,0.0,0.0,12.3080778603,20.4854999863,56.020263602,37.6986597805,18.3216038214
 01/03  21:00:00,39.4252046818,1.71474772764,0.0,0.0,12.456681583,19.8967753704,57.4260119958,40.6441182567,16.7818937391
 01/03  22:00:00,34.0778463862,1.83089045397,0.0,0.0,9.18739968257,17.702556249,57.2486500968,43.5461765223,13.7024735745
 01/03  23:00:00,27.3227370454,2.01109367484,0.0,0.0,5.91811778209,14.0365255879,59.910757035,47.967952126,11.942804909
 01/03  24:00:00,21.56488109,2.14974679084,0.0,0.0,3.54045821811,10.5176760807,57.6849341314,51.021135219,6.66379891246
 01/04  01:00:00,17.9618515039,2.24997276047,0.0,0.0,2.55330491699,7.80157382632,55.1675737957,53.1213941641,2.04617963152
 01/04  02:00:00,17.4422850012,2.31913087373,0.0,0.0,2.55330491699,7.21284921042,55.8645917448,54.6987113115,1.16588043336
 01/04  03:00:00,17.1970336423,2.3682418228,0.0,0.0,2.55330491699,6.91848690247,56.2474898913,55.7422473167,0.505242574576
 01/04  04:00:00,17.0738041024,2.39219343692,0.0,0.0,2.55330491699,6.7713057485,56.7337076247,56.2284571959,0.505250428839
 01/04  05:00:00,19.1231780929,2.36507397964,0.0,0.0,3.82705111198,7.57405300124,56.6353018689,55.4692312051,1.16607066381
 01/04  06:00:00,23.5434482127,2.2467316375,0.0,0.0,6.02426329834,9.91545327661,58.5555007812,52.3217123564,6.23378842476
 01/04  07:00:00,28.7108640714,2.0958964161,0.0,0.0,6.51253267309,14.7454349813,69.6461564118,48.6470470775,20.9991093343
 01/04  08:00:00,28.8260581138,1.97045782309,0.0,0.0,6.01364874671,18.163451543,67.6583158215,45.3368013608,22.3215144607
 01/04  09:00:00,25.4940276864,2.26267794461,0.0,0.0,4.35151303671,18.8798367041,65.2220698102,43.7820155203,21.4400542899
 01/04  10:00:00,22.5613631725,2.15364527125,0.0,0.0,3.78894180059,16.6187760998,59.0371014869,40.2414289828,18.7956725041
 01/04  11:00:00,19.4886710442,1.99757984602,0.0,0.0,3.78894180059,13.7021493968,53.2881539418,36.2554026285,17.0327513133
 01/04  12:00:00,19.3991760528,1.76090370083,0.0,0.0,3.78894180059,13.8493305508,44.4535152686,30.7262411882,13.7272740804
 01/04  13:00:00,18.910457405,1.58262627118,0.0,0.0,3.69398621738,13.6338449159,38.6227436988,26.6583908093,11.9643528895
 01/04  14:00:00,18.525205957,1.4756582211,0.0,0.0,3.78894180059,13.2606059349,34.8750785359,24.2329165396,10.6421619964
 01/04  15:00:00,18.4124601875,1.51009360556,0.0,0.0,3.78894180059,13.1134247809,34.4855863098,25.1656152066,9.31997110321
 01/04  16:00:00,19.8934418106,1.6260657754,0.0,0.0,4.71240779196,13.5549682428,38.6437945728,28.0016325765,10.6421619964
 01/04  17:00:00,30.0112765983,1.61504717568,0.0,0.0,7.18559832057,18.5321311015,40.2060502077,27.8009670205,12.4050831872
 01/04  18:00:00,38.153132137,1.10064644513,0.0,0.0,8.38069375907,23.3147919321,40.8067103929,24.4350545263,16.3716558667
 01/04  19:00:00,40.0617021991,0.941846373458,0.0,0.0,10.6415932552,23.1212625696,39.8147070968,20.578304295,19.2364028019
 01/04  20:00:00,39.0750159726,0.924438125198,0.0,0.0,12.3080778603,20.4854999863,38.4441440335,20.0892018271,18.3549422064
 01/04  21:00:00,38.6660986523,0.955641698109,0.0,0.0,12.456681583,19.8967753704,37.5844651011,20.7720789367,16.8123861644
 01/04  22:00:00,33.2704199118,1.02346397964,0.0,0.0,9.18739968257,17.702556249,36.0487248717,22.3214507913,13.7272740804
 01/04  23:00:00,26.5086176313,1.19697426081,0.0,0.0,5.91811778209,14.0365255879,38.3783704666,26.414017577,11.9643528895
 01/04  24:00:00,20.8042237249,1.38908942575,0.0,0.0,3.54045821811,10.5176760807,37.6912853443,31.0156960274,6.67558931691
 01/05  01:00:00,17.2446935243,1.53281478091,0.0,0.0,2.55330491699,7.80157382632,36.3907360921,34.3413302764,2.04940581565
 01/05  02:00:00,16.7140745185,1.59092039108,0.0,0.0,2.55330491699,7.21284921042,36.7603505024,35.5928616484,1.16748885404
 01/05  03:00:00,16.4699337035,1.64114188406,0.0,0.0,2.55330491699,6.91848690247,37.2368282122,36.7311838974,0.505644314778
 01/05  04:00:00,16.3606603961,1.67904973057,0.0,0.0,2.55330491699,6.7713057485,38.0935742769,37.5879222361,0.505652040852
 01/05  05:00:00,18.4410843558,1.68298024252,0.0,0.0,3.82705111198,7.57405300124,38.8274986047,37.659822623,1.16767598168
 01/05  06:00:00,22.9109950343,1.61427845911,0.0,0.0,6.02426329834,9.91545327661,42.2844086127,36.0398103456,6.24459826716
 01/05  07:00:00,28.0852988127,1.4703311573,0.0,0.0,6.51253267309,14.7454349813,53.7091077899,32.6724250931,21.0366826969
 01/05  08:00:00,28.2355880458,1.37998775516,0.0,0.0,6.01364874671,18.163451543,52.9938815873,30.6323996998,22.3614818874
 01/05  09:00:00,24.8756930895,1.64434334775,0.0,0.0,4.35151303671,18.8798367041,49.7953827206,28.31695971,21.4784230106
 01/05  10:00:00,21.9799236265,1.57220572524,0.0,0.0,3.78894180059,16.6187760998,45.0338275049,26.2045823701,18.8292451347
 01/05  11:00:00,18.9609164251,1.46982522692,0.0,0.0,3.78894180059,13.7021493968,40.9131507545,23.850024204,17.0631265505
 01/05  12:00:00,19.000061958,1.36178960602,0.0,0.0,3.78894180059,13.8493305508,35.25525734,21.503603135,13.751654205
 01/05  13:00:00,18.6502350203,1.32240388647,0.0,0.0,3.69398621738,13.6338449159,32.5432370827,20.557701462,11.9855356207
 01/05  14:00:00,18.3368092302,1.28726149432,0.0,0.0,3.78894180059,13.2606059349,30.4095669977,19.7486203151,10.6609466825
 01/05  15:00:00,18.1718709661,1.26950438425,0.0,0.0,3.78894180059,13.1134247809,28.7785156479,19.4421579036,9.33635774433
 01/05  16:00:00,19.5970106994,1.3296346642,0.0,0.0,4.71240779196,13.5549682428,31.6390694272,20.9781227447,10.6609466825
 01/05  17:00:00,29.8067650282,1.41053560556,0.0,0.0,7.18559832057,18.5321311015,35.5634510797,23.1363858129,12.4270652668
 01/05  18:00:00,38.0986197294,1.04613403757,0.0,0.0,8.38069375907,23.3147919321,39.9805569372,23.5797248558,16.4008320814
 01/05  19:00:00,40.1618545032,1.04199867751,0.0,0.0,10.6415932552,23.1212625696,42.8805840798,23.609809299,19.2707747808
 01/05  20:00:00,39.3488697133,1.19829186587,0.0,0.0,12.3080778603,20.4854999863,46.0181159508,27.6304004622,18.3877154887
 01/05  21:00:00,39.0827271036,1.37227014941,0.0,0.0,12.456681583,19.8967753704,48.9684052318,32.1260435044,16.8423617274
 01/05  22:00:00,33.7806612359,1.53370530369,0.0,0.0,9.18739968257,17.702556249,49.9711485427,36.2194943377,13.751654205
 01/05  23:00:00,27.0909694124,1.77932604192,0.0,0.0,5.91811778209,14.0365255879,54.4490596456,42.4635240249,11.9855356207
 01/05  24:00:00,21.4450333729,2.0298990738,0.0,0.0,3.54045821811,10.5176760807,55.5930897218,48.9059098539,6.68717986794
 01/06  01:00:00,17.9583229207,2.24644417728,0.0,0.0,2.55330491699,7.80157382632,56.4873326533,54.4347561853,2.05257646805
 01/06  02:00:00,17.5081226426,2.3849685152,0.0,0.0,2.55330491699,7.21284921042,59.1475167049,57.9784472946,1.16906941036
 01/06  03:00:00,17.3248881373,2.49609631784,0.0,0.0,2.55330491699,6.91848690247,61.3945504265,60.888511345,0.506039081481
 01/06  04:00:00,17.1903672264,2.50875656091,0.0,0.0,2.55330491699,6.7713057485,61.1287480614,60.6227013846,0.506046676808
 01/06  05:00:00,19.2187200906,2.4606159773,0.0,0.0,3.82705111198,7.57405300124,59.8653195102,58.6960661371,1.16925337312
 01/06  06:00:00,23.7200354579,2.42331888266,0.0,0.0,6.02426329834,9.91545327661,64.0201885352,57.764969407,6.25521912819
 01/06  07:00:00,28.9409582289,2.32599057355,0.0,0.0,6.51253267309,14.7454349813,76.5923298759,55.5187327003,21.0735971756
 01/06  08:00:00,29.2127138075,2.35711351677,0.0,0.0,6.01364874671,18.163451543,79.3365163751,56.9357680466,22.4007483285
 01/06  09:00:00,26.0031782971,2.77182855534,0.0,0.0,4.35151303671,18.8798367041,81.2469587687,59.7308399837,21.516118785
 01/06  10:00:00,23.017587057,2.60986915576,0.0,0.0,3.78894180059,16.6187760998,73.4098655795,54.5476366421,18.8622289374
 01/06  11:00:00,20.0706875775,2.57959637939,0.0,0.0,3.78894180059,13.7021493968,70.6724001004,53.5794310618,17.0929690386
 01/06  12:00:00,20.2541564145,2.61588406249,0.0,0.0,3.78894180059,13.8493305508,68.111803551,54.3361968226,13.7756067283
 01/06  13:00:00,19.8940998111,2.56626867721,0.0,0.0,3.69398621738,13.6338449159,65.1812724012,53.1749255717,12.0063468295
 01/06  14:00:00,19.4765521389,2.42700440297,0.0,0.0,3.78894180059,13.2606059349,60.2910042733,49.6116023678,10.6794019054
 01/06  15:00:00,19.2017297545,2.29936317261,0.0,0.0,3.78894180059,13.1134247809,55.7177982844,46.3653413031,9.35245698134
 01/06  16:00:00,20.6088469807,2.34147094545,0.0,0.0,4.71240779196,13.5549682428,58.4849914753,47.8055895699,10.6794019054
 01/06  17:00:00,30.9153144983,2.51908507565,0.0,0.0,7.18559832057,18.5321311015,65.2833105855,52.8346487813,12.4486618042
 01/06  18:00:00,39.2736755384,2.22118984656,0.0,0.0,8.38069375907,23.3147919321,71.5937311737,55.1642345971,16.4294965765
 01/06  19:00:00,41.3402847375,2.22042891183,0.0,0.0,10.6415932552,23.1212625696,74.6536130098,55.3490690977,19.3045439121
 01/06  20:00:00,40.5534651821,2.40288733462,0.0,0.0,12.3080778603,20.4854999863,79.2022131837,60.782299221,18.4199139627
 01/06  21:00:00,40.3007279075,2.59027095325,0.0,0.0,12.456681583,19.8967753704,83.1549481929,66.2831366417,16.8718115512
 01/06  22:00:00,35.0166562233,2.76970029106,0.0,0.0,9.18739968257,17.702556249,85.1439224049,71.3683156766,13.7756067283
 01/06  23:00:00,28.2917324897,2.98008911917,0.0,0.0,5.91811778209,14.0365255879,88.6827701971,76.6764233676,12.0063468295
 01/06  24:00:00,22.6046330873,3.18949878813,0.0,0.0,3.54045821811,10.5176760807,88.4342056703,81.7356385371,6.69856713314
 01/07  01:00:00,19.027443873,3.31556512958,0.0,0.0,2.55330491699,7.80157382632,86.0861316908,84.0304410413,2.05569064949
 01/07  02:00:00,18.5957373066,3.47258317911,0.0,0.0,2.55330491699,7.21284921042,89.6429251173,88.4723034831,1.17062163421
 01/07  03:00:00,18.4645427329,3.63575091343,0.0,0.0,2.55330491699,6.91848690247,94.5093600773,94.0029333196,0.506426757771
 01/07  04:00:00,18.4315999103,3.7499892448,0.0,0.0,2.55330491699,6.7713057485,98.3437424419,97.837308222,0.506434219832
 01/07  05:00:00,20.4907821685,3.73267805524,0.0,0.0,3.82705111198,7.57405300124,97.9721248349,96.801322464,1.17080237099
 01/07  06:00:00,24.8977432884,3.6010267132,0.0,0.0,6.02426329834,9.91545327661,98.6154376415,92.3497897788,6.26564786274
 01/07  07:00:00,30.0146936873,3.39972603194,0.0,0.0,6.51253267309,14.7454349813,107.377258513,86.2674166741,21.1098418389
 01/07  08:00:00,29.8673207249,3.20524979666,0.0,0.0,6.01364874671,17.9699221805,103.145616851,80.7063146956,22.4393021556
 01/07  09:00:00,24.6169259976,2.83198982452,0.0,0.0,3.66783283761,18.1171033345,91.5382574197,69.9851269696,21.55313045
 01/07  10:00:00,21.4300858311,2.46878149851,0.0,0.0,3.10526160149,15.8560427302,78.3411643473,59.4465502031,18.8946141442
 01/07  11:00:00,18.2157810379,2.17110340845,0.0,0.0,3.10526160149,12.9394160272,68.3787283984,51.2564584583,17.12226994
 01/07  12:00:00,18.116839769,1.92498098574,0.0,0.0,3.10526160149,13.0865971812,58.8016511395,45.0025265823,13.7991245571
 01/07  13:00:00,17.7699241026,1.72524647336,0.0,0.0,3.10526160149,12.9394160272,52.1601746992,40.1333943463,12.0267803529
 01/07  14:00:00,17.1346475201,1.53151335288,0.0,0.0,3.10526160149,12.4978725653,46.0168471911,35.3193249913,10.6975221998
 01/07  15:00:00,16.8616138843,1.40566087111,0.0,0.0,3.10526160149,12.3506914113,41.7381435814,32.3698795348,9.3682640466
 01/07  16:00:00,18.1627135562,1.34175108969,0.0,0.0,4.02872759285,12.7922348732,41.6304953499,30.9329731501,10.6975221998
 01/07  17:00:00,27.4673673459,1.41038482532,0.0,0.0,6.50191812146,17.7693977319,45.2353800046,32.7655136006,12.469866404
 01/07  18:00:00,38.4179928035,1.55903647408,0.0,0.0,8.38069375907,23.1212625696,53.4928286741,37.0351878106,16.4576408635
 01/07  19:00:00,40.6534785402,1.53362271454,0.0,0.0,10.6415932552,23.1212625696,55.7499429224,36.4122427271,19.3377001953
 01/07  20:00:00,39.6429267494,1.49234890198,0.0,0.0,12.3080778603,20.4854999863,53.2988220815,34.8472939883,18.4515280932
 01/07  21:00:00,39.2546089949,1.54415204072,0.0,0.0,12.456681583,19.8967753704,52.7918175461,35.8910906316,16.9007269145
 01/07  22:00:00,33.9197691074,1.67281317518,0.0,0.0,9.18739968257,17.702556249,52.8953087424,39.0961841852,13.7991245571
 01/07  23:00:00,27.1372273402,1.82558396972,0.0,0.0,5.91811778209,14.0365255879,54.7428939965,42.7161136435,12.0267803529
 01/07  24:00:00,21.3572031797,1.94206888056,0.0,0.0,3.54045821811,10.5176760807,51.810963674,45.1012159337,6.70974774028
 01/08  01:00:00,17.8084564726,2.09657772921,0.0,0.0,2.55330491699,7.80157382632,50.6306222139,48.5718747764,2.05874743744
 01/08  02:00:00,17.309029979,2.18587585157,0.0,0.0,2.55330491699,7.21284921042,51.7769668729,50.604821807,1.17214506584
 01/08  03:00:00,17.0609995014,2.23220768191,0.0,0.0,2.55330491699,6.91848690247,52.1856215791,51.6788143503,0.506807228832
 01/08  04:00:00,16.8942202257,2.2126095602,0.0,0.0,2.55330491699,6.7713057485,51.4902063456,50.9833917905,0.506814555151
 01/08  05:00:00,18.9138315999,2.15572748664,0.0,0.0,3.82705111198,7.57405300124,50.6289643494,49.4566418329,1.17232251656
 01/08  06:00:00,23.3556530017,2.05893642643,0.0,0.0,6.02426329834,9.91545327661,53.3960728695,47.1201914869,6.27588138263
 01/08  07:00:00,28.519842197,1.90487454164,0.0,0.0,6.51253267309,14.7454349813,64.5359895985,43.3905836452,21.1454059533
 01/08  08:00:00,27.572392056,1.80315446105,0.0,0.0,6.01364874671,17.9699221805,63.4129765039,40.9358445527,22.4771319512
 01/08  09:00:00,23.6057892317,1.82085305862,0.0,0.0,3.66783283761,18.1171033345,62.7754060728,41.1859590278,21.5894470449
 01/08  10:00:00,20.6833150216,1.72201068904,0.0,0.0,3.10526160149,15.8560427302,57.5592553653,38.6328642006,18.9263911648
 01/08  11:00:00,17.6518422577,1.60716462826,0.0,0.0,3.10526160149,12.9394160272,52.9947060089,35.8436854312,17.1510205776
 01/08  12:00:00,17.7159637035,1.52410492019,0.0,0.0,3.10526160149,13.0865971812,47.6533616131,33.8311608863,13.8222007268
 01/08  13:00:00,17.4220981844,1.37742055523,0.0,0.0,3.10526160149,12.9394160272,42.4460873568,30.3992572171,12.0468301397
 01/08  14:00:00,16.8851746649,1.2820404977,0.0,0.0,3.10526160149,12.4978725653,38.810558355,28.0952561556,10.7153021993
 01/08  15:00:00,16.5746358707,1.11868285752,0.0,0.0,3.10526160149,12.3506914113,33.7258085639,24.3420343049,9.38377425899
 01/08  16:00:00,17.9206935358,1.09973106924,0.0,0.0,4.02872759285,12.7922348732,34.6084895475,23.8931873482,10.7153021993
 01/08  17:00:00,27.1360272879,1.07904476735,0.0,0.0,6.50191812146,17.7693977319,36.0525641392,23.5618913528,12.4906727865
 01/08  18:00:00,37.8812342419,1.02227791246,0.0,0.0,8.38069375907,23.1212625696,38.9138445784,22.4285879709,16.4852566075
 01/08  19:00:00,40.0652139304,0.945358104759,0.0,0.0,10.6415932552,23.1212625696,40.0814309306,20.7111971191,19.3702338115
 01/08  20:00:00,39.1399859704,0.989408122969,0.0,0.0,12.3080778603,20.4854999863,40.2763289952,21.7937804773,18.482548518
 01/08  21:00:00,38.7287308229,1.01827386867,0.0,0.0,12.456681583,19.8967753704,39.3226033013,22.393504047,16.9290992543
 01/08  22:00:00,33.2997050185,1.05274908629,0.0,0.0,9.18739968257,17.702556249,36.8723313213,23.0501305945,13.8222007268
 01/08  23:00:00,26.512378119,1.20073474849,0.0,0.0,5.91811778209,14.0365255879,38.4840520571,26.4372219175,12.0468301397
 01/08  24:00:00,20.7767057578,1.36157145871,0.0,0.0,3.54045821811,10.5176760807,36.8801290906,30.1594107123,6.72071837831
 01/09  01:00:00,17.217651599,1.5057728556,0.0,0.0,2.55330491699,7.80157382632,35.5493760451,33.4876301188,2.06174592631
 01/09  02:00:00,16.7242018227,1.60104769528,0.0,0.0,2.55330491699,7.21284921042,36.9327718502,35.7591325962,1.17363925404
 01/09  03:00:00,16.4919059861,1.66311416663,0.0,0.0,2.55330491699,6.91848690247,37.6890479338,37.1818675518,0.507180381983
 01/09  04:00:00,16.3804767897,1.69886612417,0.0,0.0,2.55330491699,6.7713057485,38.5459242613,38.0387366912,0.507187570126
 01/09  05:00:00,18.5220505717,1.76394645841,0.0,0.0,3.82705111198,7.57405300124,41.1011159555,39.9273025959,1.17381335964
 01/09  06:00:00,22.9667969057,1.67008033044,0.0,0.0,6.02426329834,9.91545327661,43.771771551,37.4858548935,6.28591665751
 01/09  07:00:00,28.072583238,1.45761558263,0.0,0.0,6.51253267309,14.7454349813,53.328343805,32.1480648179,21.1802789872
 01/09  08:00:00,27.3201267657,1.3573598083,0.0,0.0,6.01364874671,18.163451543,52.3589842794,29.8447577669,22.5142265126
 01/09  09:00:00,24.7920847026,1.56073496082,0.0,0.0,4.35151303671,18.8798367041,48.1516682104,26.5266103955,21.6250578149
