Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  23:00:00,38.4268587033,4.01106768377,0.0,0.0,9.17985065927,19.4245,195.566395838,164.355647822,16.6994,14.5113480162
 01/03  24:00:00,39.2367326009,4.01106768377,0.0,0.0,9.17985065927,19.4245,187.219139769,170.783286329,8.3497,8.08615343978
 01/04  01:00:00,22.4735016715,4.01106768377,0.0,0.0,4.58992532963,8.1892,192.152564158,181.888405294,3.33988,6.92427886402
 01/04  02:00:00,14.5995902919,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6133901291,0.0,0.0,0.0,1.52997510988,7.4902,3.93194568554,0.0,3.33988,0.592065685541
 01/04  04:00:00,14.625959384,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.7764382339,0.0,0.0,0.0,1.52997510988,7.4902,3.93195159908,0.0,3.33988,0.592071599082
 01/04  06:00:00,22.5789461675,4.01106768377,0.00795919798415,0.0,4.58992532963,8.1892,197.23443061,188.86473061,8.3497,0.02
 01/04  07:00:00,38.5446618537,4.01106768377,0.0110216760556,0.0,9.17985065927,19.4245,204.094577581,182.204529434,16.6994,5.19064814773
 01/04  08:00:00,46.0146948115,4.01106768377,0.0145230994985,0.0,9.17985065927,26.9147,217.976862297,173.689162373,25.0491,19.2385999233
 01/04  09:00:00,41.7826474961,4.01106768377,0.0,0.0,9.17985065927,26.9147,219.835593473,168.97258966,33.3988,17.4642038127
 01/04  10:00:00,34.2984074359,4.01106768377,0.0,0.0,9.17985065927,19.4245,201.88241658,161.740127429,25.0491,15.0931891505
 01/04  11:00:00,41.7883648306,4.01106768377,0.00161267496326,0.0,9.17985065927,26.9147,211.922568689,157.420116754,41.7485,12.7539519358
 01/04  12:00:00,42.5621363234,4.01106768377,0.0,0.0,9.17985065927,26.9147,202.055929348,145.79389136,41.7485,14.5135379889
 01/04  13:00:00,41.8420687981,4.01106768377,0.0,0.0,9.17985065927,26.9147,187.58197348,132.500539888,41.7485,13.3329335916
 01/04  14:00:00,34.3177419844,4.01106768377,0.0,0.0,9.17985065927,19.4245,171.902967945,127.500952422,33.3988,11.0032155236
 01/04  15:00:00,34.3191072198,4.01106768377,0.0,0.0,9.17985065927,19.4245,164.829986584,129.949761871,25.0491,9.83112471316
 01/04  16:00:00,34.3070704912,4.01106768377,0.0,0.0,9.17985065927,19.4245,175.735812876,132.506743949,33.3988,9.83026892655
 01/04  17:00:00,42.7930551877,4.01106768377,0.00435858537703,0.0,9.17985065927,26.9147,194.243295753,134.315021483,50.0982,9.83007426941
 01/04  18:00:00,45.9765293454,4.01106768377,0.0,0.0,9.17985065927,26.9147,200.388918178,136.958213928,50.0982,13.3325042502
 01/04  19:00:00,45.984267363,4.01106768377,0.00157279820892,0.0,9.17985065927,26.9147,199.441185118,131.878453201,50.0982,17.4645319165
 01/04  20:00:00,38.6266684518,4.01106768377,0.0,0.0,9.17985065927,19.4245,183.883965498,131.246322301,33.3988,19.2388431969
 01/04  21:00:00,38.6081136777,4.01106768377,0.0,0.0,9.17985065927,19.4245,181.577961748,131.90012734,33.3988,16.2790344078
 01/04  22:00:00,38.5390257457,4.01106768377,0.0,0.0,9.17985065927,19.4245,182.316829923,139.221592987,25.0491,18.0461369358
 01/04  23:00:00,38.430529623,4.01106768377,0.0,0.0,9.17985065927,19.4245,175.573535559,144.361377474,16.6994,14.5127580845
 01/04  24:00:00,39.2406570917,4.01106768377,0.0,0.0,9.17985065927,19.4245,165.248384172,148.811587162,8.3497,8.08709700953
 01/05  01:00:00,22.4791281735,4.01106768377,0.0,0.0,4.58992532963,8.1892,165.407095289,155.719689774,3.33988,6.34752551495
 01/05  02:00:00,14.6098370446,0.0,0.0,0.0,1.52997510988,7.4902,3.9319759317,0.0,3.33988,0.592095931703
 01/05  03:00:00,14.6255086346,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6389112347,0.0,0.0,0.0,1.52997510988,7.4902,3.93194493473,0.0,3.33988,0.59206493473
 01/05  05:00:00,14.7905296144,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5878721885,4.01106768377,0.00709898082876,0.0,4.58992532963,8.1892,164.172576301,155.230805454,8.3497,0.592070847691
 01/05  07:00:00,38.5525750929,4.01106768377,0.0105337983033,0.0,9.17985065927,19.4245,169.427531959,148.112045546,16.6994,4.61608641357
 01/05  08:00:00,46.023157041,4.01106768377,0.0140487947845,0.0,9.17985065927,26.9147,182.590069655,137.718030881,25.0491,19.8229387744
 01/05  09:00:00,41.7934546062,4.01106768377,0.00158993025415,0.0,9.17985065927,26.9147,181.775144984,130.911237387,33.3988,17.4651075975
 01/05  10:00:00,34.3087261092,4.01106768377,0.0,0.0,9.17985065927,19.4245,159.671032367,120.107268174,25.0491,14.5146641936
 01/05  11:00:00,41.8054216559,4.01106768377,0.00177052082506,0.0,9.17985065927,26.9147,164.899451514,109.817960562,41.7485,13.3329909522
 01/05  12:00:00,42.5800053962,4.01106768377,0.0,0.0,9.17985065927,26.9147,150.404467206,94.1409607148,41.7485,14.5150064913
 01/05  13:00:00,41.8636923454,4.01106768377,0.0,0.0,9.17985065927,26.9147,135.841267746,81.3375486888,41.7485,12.7552190572
 01/05  14:00:00,34.3370448283,4.01106768377,0.0,0.0,9.17985065927,19.4245,128.670979133,83.6917843802,33.3988,11.5803947527
 01/05  15:00:00,34.3352404867,4.01106768377,0.0,0.0,9.17985065927,19.4245,125.239108013,90.3586921537,25.0491,9.83131585926
 01/05  16:00:00,34.3195165552,4.01106768377,0.0,0.0,9.17985065927,19.4245,139.833510619,96.6033907956,33.3988,9.83131982305
 01/05  17:00:00,42.8106012069,4.01106768377,0.00824989141434,0.0,9.17985065927,26.9147,156.567635255,96.6387082746,50.0982,9.83072698072
 01/05  18:00:00,45.9945500521,4.01106768377,0.0031643924055,0.0,9.17985065927,26.9147,154.252757723,90.8196469869,50.0982,13.3349107359
 01/05  19:00:00,46.0041485639,4.01106768377,0.00372637406318,0.0,9.17985065927,26.9147,151.056153992,83.4944549612,50.0982,17.463499031
 01/05  20:00:00,38.6463647899,4.01106768377,0.0,0.0,9.17985065927,19.4245,137.345641954,84.7080694233,33.3988,19.238772531
 01/05  21:00:00,38.6282264073,4.01106768377,0.0,0.0,9.17985065927,19.4245,132.775033177,83.0932595554,33.3988,16.2829736213
 01/05  22:00:00,38.5572557533,4.01106768377,0.0,0.0,9.17985065927,19.4245,131.641399441,88.5447642852,25.0491,18.047535156
 01/05  23:00:00,38.4468561203,4.01106768377,0.0,0.0,9.17985065927,19.4245,123.213134417,91.9993739055,16.6994,14.5143605112
 01/05  24:00:00,39.2542633442,4.01106768377,0.0,0.0,9.17985065927,19.4245,111.858379205,95.4222364997,8.3497,8.0864427053
 01/06  01:00:00,22.4936668768,4.01106768377,0.0,0.0,4.58992532963,8.1892,113.592666259,103.328017215,3.33988,6.92476904348
 01/06  02:00:00,14.6406123949,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6602849868,0.0,0.0,0.0,1.52997510988,7.4902,3.93193189588,0.0,3.33988,0.59205189588
 01/06  04:00:00,14.6694134387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3288648304,0.0,0.0,0.0,1.52997510988,7.4902,3.93196369142,0.0,3.33988,0.592083691421
 01/06  06:00:00,23.1156499339,4.01106768377,0.0123225650015,0.0,4.58992532963,8.1892,156.987221697,148.617521697,8.3497,0.02
 01/06  07:00:00,38.7863503604,4.01106768377,0.0107032254829,0.0,9.17985065927,19.4245,162.756408973,140.866214172,16.6994,5.19079480123
 01/06  08:00:00,46.027055997,4.01106768377,0.0133890228628,0.0,9.17985065927,26.9147,178.492224333,134.204577996,25.0491,19.2385463375
 01/06  09:00:00,41.7966333725,4.01106768377,0.00269009365025,0.0,9.17985065927,26.9147,186.650016968,135.20166129,33.3988,18.0495556782
 01/06  10:00:00,34.3086842393,4.01106768377,0.0,0.0,9.17985065927,19.4245,175.59107351,136.027696981,25.0491,14.5142765293
 01/06  11:00:00,41.7981296297,4.01106768377,0.00307194801462,0.0,9.17985065927,26.9147,187.96945754,133.179392689,41.7485,13.0415648517
 01/06  12:00:00,42.5690070746,4.01106768377,0.0,0.0,9.17985065927,26.9147,181.488487492,124.933268244,41.7485,14.806719248
 01/06  13:00:00,41.8459058584,4.01106768377,0.0,0.0,9.17985065927,26.9147,172.701380486,118.199158689,41.7485,12.7537217977
 01/06  14:00:00,34.3226621672,4.01106768377,0.0,0.0,9.17985065927,19.4245,165.587430552,120.608535945,33.3988,11.5800946077
 01/06  15:00:00,34.3229767242,4.01106768377,0.0,0.0,9.17985065927,19.4245,163.040057635,128.159334518,25.0491,9.83162311709
 01/06  16:00:00,34.3094969084,4.01106768377,0.0,0.0,9.17985065927,19.4245,178.4353784,135.206186131,33.3988,9.83039226932
 01/06  17:00:00,42.7958890067,4.01106768377,0.00698970904125,0.0,9.17985065927,26.9147,198.259999203,138.330937692,50.0982,9.83086151089
 01/06  18:00:00,45.976147516,4.01106768377,0.0,0.0,9.17985065927,26.9147,200.519483322,137.087850529,50.0982,13.333432793
 01/06  19:00:00,45.985046776,4.01106768377,0.00296204859051,0.0,9.17985065927,26.9147,200.456606263,132.893795988,50.0982,17.4646102755
 01/06  20:00:00,38.4837567673,4.01106768377,0.0,0.0,9.17985065927,19.4245,189.195900499,136.461457383,33.3988,19.3356431161
 01/06  21:00:00,38.4746080915,4.01106768377,0.0,0.0,9.17985065927,19.4245,188.369972574,138.783564709,33.3988,16.1876078653
 01/06  22:00:00,38.4361910551,4.01106768377,0.0,0.0,9.17985065927,19.4245,190.544205513,147.445618221,25.0491,18.0494872925
 01/06  23:00:00,38.4302053666,4.01106768377,0.0,0.0,9.17985065927,19.4245,184.441056919,153.228241231,16.6994,14.5134156881
 01/06  24:00:00,39.2400876499,4.01106768377,0.0,0.0,9.17985065927,19.4245,177.478395904,160.464726258,8.3497,8.66396964689
 01/07  01:00:00,22.4767408365,4.01106768377,0.0,0.0,4.58992532963,8.1892,184.878263591,175.188561021,3.33988,6.34982256962
 01/07  02:00:00,14.6084359571,0.0,0.0,0.0,1.52997510988,7.4902,3.93192903957,0.0,3.33988,0.592049039566
 01/07  03:00:00,14.6230177861,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6341375695,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7837028087,0.0,0.0,0.0,1.52997510988,7.4902,3.93193497961,0.0,3.33988,0.592054979611
 01/07  06:00:00,22.5873624019,4.01106768377,0.0153729330271,0.0,4.58992532963,8.1892,195.834600662,187.464900662,8.3497,0.02
 01/07  07:00:00,38.5461035878,4.01106768377,0.0113685786168,0.0,9.17985065927,19.4245,203.242624033,181.353780089,16.6994,5.18944394448
 01/07  08:00:00,46.006911609,4.01106768377,0.00948134680871,0.0,9.17985065927,26.9147,197.681357957,167.441212118,25.0491,5.19104583846
 01/07  09:00:00,41.7758949323,4.01106768377,0.0,0.0,9.17985065927,26.9147,198.420948597,159.831242886,33.3988,5.19090571126
 01/07  10:00:00,34.2981433681,4.01106768377,0.00146151322928,0.0,9.17985065927,19.4245,193.45734587,152.129274866,25.0491,16.2789710038
 01/07  11:00:00,41.7940203193,4.01106768377,0.00407217112418,0.0,9.17985065927,26.9147,199.604216981,143.341702717,41.7485,14.5140142642
 01/07  12:00:00,42.5659689093,4.01106768377,0.0,0.0,9.17985065927,26.9147,184.382712582,126.355493421,41.7485,16.2787191614
 01/07  13:00:00,41.8496181901,4.01106768377,0.0,0.0,9.17985065927,26.9147,173.319406734,115.291505697,41.7485,16.2794010365
 01/07  14:00:00,34.3242552878,4.01106768377,0.0,0.0,9.17985065927,19.4245,158.670574299,110.757252847,33.3988,14.5145214519
 01/07  15:00:00,34.3258339438,4.01106768377,0.0,0.0,9.17985065927,19.4245,143.209392946,104.825982749,25.0491,13.3343101978
 01/07  16:00:00,34.316040134,4.01106768377,0.0,0.0,9.17985065927,19.4245,143.884787855,97.7323562213,33.3988,12.7536316341
 01/07  17:00:00,42.8049904757,4.01106768377,0.00709487271968,0.0,9.17985065927,26.9147,162.657120228,100.979688106,50.0982,11.5792321222
 01/07  18:00:00,45.9846031525,4.01106768377,0.0,0.0,9.17985065927,26.9147,171.659876106,108.307171824,50.0982,13.2545042819
 01/07  19:00:00,45.9919633732,4.01106768377,0.00141130326014,0.0,9.17985065927,26.9147,175.125723409,107.482169215,50.0982,17.5453541932
 01/07  20:00:00,38.6329823447,4.01106768377,0.0,0.0,9.17985065927,19.4245,165.181262493,113.734719176,33.3988,18.0477433172
 01/07  21:00:00,38.6119553411,4.01106768377,0.0,0.0,9.17985065927,19.4245,172.283743624,122.605019467,33.3988,16.2799241574
 01/07  22:00:00,38.5430080387,4.01106768377,0.0,0.0,9.17985065927,19.4245,168.706119243,126.159555314,25.0491,17.4974639288
 01/07  23:00:00,38.4341298392,4.01106768377,0.0,0.0,9.17985065927,19.4245,160.924990958,130.919631856,16.6994,13.3059591028
 01/07  24:00:00,39.2440728096,4.01106768377,0.0,0.0,9.17985065927,19.4245,152.961983961,134.78200616,8.3497,9.83027780139
 01/08  01:00:00,22.4835268129,4.01106768377,0.0,0.0,4.58992532963,8.1892,158.322320056,146.895639911,3.33988,8.08680014489
 01/08  02:00:00,14.6163223834,0.0,0.0,0.0,1.52997510988,7.4902,3.93197286718,0.0,3.33988,0.592092867181
 01/08  03:00:00,14.630884035,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6421368479,0.0,0.0,0.0,1.52997510988,7.4902,3.93194432319,0.0,3.33988,0.592064323194
 01/08  05:00:00,14.7921192423,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.5903609682,4.01106768377,0.0123468470815,0.0,4.58992532963,8.1892,174.558706661,165.616936424,8.3497,0.592070237324
 01/08  07:00:00,38.5507379234,4.01106768377,0.0105126888553,0.0,9.17985065927,19.4245,182.196751171,160.881079369,16.6994,4.6162718021
 01/08  08:00:00,46.0112473952,4.01106768377,0.00901206371788,0.0,9.17985065927,26.9147,180.489850692,150.250557556,25.0491,5.19019313626
 01/08  09:00:00,41.7800029093,4.01106768377,0.0,0.0,9.17985065927,26.9147,184.154520842,145.565027618,33.3988,5.19069322458
 01/08  10:00:00,34.296394001,4.01106768377,0.0,0.0,9.17985065927,19.4245,170.34276822,140.102467428,25.0491,5.19120079222
 01/08  11:00:00,41.7958160296,4.01106768377,0.00250974970815,0.0,9.17985065927,26.9147,184.573050778,126.545101303,41.7485,16.2794494753
 01/08  12:00:00,42.5727862348,4.01106768377,0.0,0.0,9.17985065927,26.9147,175.409940056,117.381906717,41.7485,16.2795333396
 01/08  13:00:00,41.8494134645,4.01106768377,0.0,0.0,9.17985065927,26.9147,161.404948086,106.322472791,41.7485,13.3339752951
 01/08  14:00:00,34.3249832915,4.01106768377,0.0,0.0,9.17985065927,19.4245,149.577696992,103.422463173,33.3988,12.7564338189
 01/08  15:00:00,34.3266953766,4.01106768377,0.0,0.0,9.17985065927,19.4245,139.944326092,105.064089407,25.0491,9.83113668564
 01/08  16:00:00,34.3144180267,4.01106768377,0.0,0.0,9.17985065927,19.4245,150.92917268,107.698650281,33.3988,9.83172239976
 01/08  17:00:00,42.799161703,4.01106768377,0.00301554401937,0.0,9.17985065927,26.9147,176.814509977,116.88556464,50.0982,9.83074533711
 01/08  18:00:00,45.9828329124,4.01106768377,0.0,0.0,9.17985065927,26.9147,186.404768149,122.970734102,50.0982,13.3358340472
 01/08  19:00:00,45.9876504585,4.01106768377,0.0,0.0,9.17985065927,26.9147,186.193763252,119.815538839,50.0982,16.2800244135
 01/08  20:00:00,38.6289431113,4.01106768377,0.0,0.0,9.17985065927,19.4245,174.978588609,125.297986573,33.3988,16.2818020363
 01/08  21:00:00,38.6088690253,4.01106768377,0.0,0.0,9.17985065927,19.4245,175.884124432,129.151361425,33.3988,13.3339630079
 01/08  22:00:00,38.5395075399,4.01106768377,0.0,0.0,9.17985065927,19.4245,180.379063803,139.055678399,25.0491,16.2742854037
 01/08  23:00:00,38.431119975,4.01106768377,0.0,0.0,9.17985065927,19.4245,173.07726296,143.62195421,16.6994,12.7559087503
 01/08  24:00:00,39.2415316429,4.01106768377,0.0,0.0,9.17985065927,19.4245,159.274048036,144.00034505,8.3497,6.92400298562
 01/09  01:00:00,22.4801003192,4.01106768377,0.0,0.0,4.58992532963,8.1892,163.334515082,153.644652416,3.33988,6.34998266525
 01/09  02:00:00,14.6127888136,0.0,0.0,0.0,1.52997510988,7.4902,3.93196423218,0.0,3.33988,0.592084232184
 01/09  03:00:00,14.6277699359,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6398044472,0.0,0.0,0.0,1.52997510988,7.4902,3.9319356604,0.0,3.33988,0.592055660398
 01/09  05:00:00,14.7912888666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  06:00:00,22.5892312903,4.01106768377,0.00735603057054,0.0,4.58992532963,8.1892,162.393806333,153.452018889,8.3497,0.592087443774
