Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  02:00:00,160.587604303,42.7392446487,0.0,0.0,43.513341876,52.539744,205.049716699,191.5923279,4.83426,8.62312879865
 01/03  03:00:00,165.673233447,47.7629544783,0.0,0.0,43.513341876,52.539744,221.916647709,217.062387709,4.83426,0.02
 01/03  04:00:00,160.067288044,42.124731364,0.0,0.0,43.513341876,52.539744,251.442819147,246.588559147,4.83426,0.02
 01/03  05:00:00,171.239586419,51.0892767149,0.0,0.0,43.513341876,52.539744,284.942461153,271.485095136,4.83426,8.62310601761
 01/03  06:00:00,164.170279245,44.3422795217,0.0,0.0,43.513341876,52.539744,298.309049095,293.454789095,4.83426,0.02
 01/03  07:00:00,198.638117956,72.6675346335,0.0,0.0,43.513341876,53.238744,3910.08432891,3905.23006891,4.83426,0.02
 01/03  08:00:00,375.359525367,72.6675346335,0.0,0.0,220.879908,53.238744,3537.14227768,3497.00881058,4.83426,35.2992071062
 01/03  09:00:00,451.342431194,72.6675346335,0.0,0.0,220.879908,145.652643033,3275.60441314,3203.74069422,36.25695,35.6067689193
 01/03  10:00:00,447.482008062,72.6675346335,0.0,0.0,220.879908,145.652643033,3107.41144334,3017.03250079,36.25695,54.121992554
 01/03  11:00:00,453.168927248,72.6675346335,0.0,0.0,220.879908,151.653867033,2938.41377853,2835.86707296,48.3426,54.2041055674
 01/03  12:00:00,454.010717623,72.6675346335,0.0,0.0,220.879908,151.653867033,2798.04168087,2695.23463459,48.3426,54.4644462781
 01/03  13:00:00,452.881669069,72.6675346335,0.0,0.0,220.879908,151.653867033,2726.81621415,2614.67852071,48.3426,63.7950934348
 01/03  14:00:00,446.809596505,72.6675346335,0.0,0.0,220.879908,145.652643033,2616.46916157,2528.36771389,24.1713,63.9301476762
 01/03  15:00:00,446.768367261,72.6675346335,0.0,0.0,220.879908,145.652643033,2572.41646995,2494.09917459,24.1713,54.1459953598
 01/03  16:00:00,438.89058604,72.6675346335,0.0,0.0,220.879908,137.835547516,2534.78183593,2475.68588868,4.83426,54.261687249
 01/03  17:00:00,440.049198704,72.6675346335,0.0,0.0,220.879908,133.019064,2590.69411159,2541.06033041,4.83426,44.7995211783
 01/03  18:00:00,372.495399079,72.6675346335,0.0,0.0,220.879908,53.238744,2840.86089428,2791.2301274,4.83426,44.7965068727
 01/03  19:00:00,372.606949532,72.6675346335,0.0,0.0,220.879908,53.238744,2919.75953129,2869.91317331,4.83426,45.0120979869
 01/03  20:00:00,372.654388691,72.6675346335,0.0,0.0,220.879908,53.238744,2935.26680206,2913.0308999,4.83426,17.4016421602
 01/03  21:00:00,372.730408309,72.6675346335,0.0,0.0,220.879908,53.238744,2995.61733334,2982.08575151,4.83426,8.69732182786
 01/03  22:00:00,121.042058127,3.68361432113,0.0,0.0,43.513341876,52.539744,51.5867968033,32.5900505097,4.83426,14.1624862936
 01/03  23:00:00,135.70091351,18.0681485038,0.0,0.0,43.513341876,52.539744,91.2384081368,83.189286329,4.83426,3.21486180783
 01/03  24:00:00,149.711600582,30.8128864106,0.0,0.0,43.513341876,52.539744,154.310074512,140.835259694,4.83426,8.64055481841
 01/04  01:00:00,166.118340513,48.2275636243,0.0,0.0,43.513341876,52.539744,194.197341825,189.343081825,4.83426,0.02
 01/04  02:00:00,159.633074824,41.660122218,0.0,0.0,43.513341876,52.539744,239.769182755,226.311782677,4.83426,8.62314007745
 01/04  03:00:00,170.704173309,52.6626599397,0.0,0.0,43.513341876,52.539744,272.977992319,268.123732319,4.83426,0.02
 01/04  04:00:00,160.858174652,42.7688962969,0.0,0.0,43.513341876,52.539744,286.548939256,281.694679256,4.83426,0.02
 01/04  05:00:00,171.286285537,52.6626599397,0.0,0.0,43.513341876,52.539744,344.098291366,330.642033426,4.83426,8.62199793976
 01/04  06:00:00,161.383255777,42.7688962969,0.0,0.0,43.513341876,52.539744,328.879397705,324.025137705,4.83426,0.02
 01/04  07:00:00,198.095860251,72.6675346335,0.0,0.0,43.513341876,53.238744,4090.32040708,4085.46614708,4.83426,0.02
 01/04  08:00:00,375.491442458,72.6675346335,0.0,0.0,220.879908,53.238744,3765.54651457,3725.4083233,4.83426,35.3039312717
 01/04  09:00:00,451.672542103,72.6675346335,0.0,0.0,220.879908,145.652643033,3492.46172962,3420.59537214,36.25695,35.6094074809
 01/04  10:00:00,447.730036347,72.6675346335,0.0,0.0,220.879908,145.652643033,3275.57352146,3185.19539134,36.25695,54.1211801111
 01/04  11:00:00,453.273663078,72.6675346335,0.0,0.0,220.879908,151.653867033,3075.03545378,2977.6416368,48.3426,49.05121698
 01/04  12:00:00,454.043192338,72.6675346335,0.0,0.0,220.879908,151.653867033,2883.75880299,2775.76619695,48.3426,59.6500060413
 01/04  13:00:00,452.845053364,72.6675346335,0.0,0.0,220.879908,151.653867033,2713.77609665,2601.62801135,48.3426,63.8054853002
 01/04  14:00:00,446.790071502,72.6675346335,0.0,0.0,220.879908,145.652643033,2546.81727869,2458.70475873,24.1713,63.9412199571
 01/04  15:00:00,446.70961765,72.6675346335,0.0,0.0,220.879908,145.652643033,2433.81686656,2355.49800149,24.1713,54.1475650634
 01/04  16:00:00,438.807308339,72.6675346335,0.0,0.0,220.879908,137.835547516,2317.94963309,2258.85158107,4.83426,54.2637920143
 01/04  17:00:00,439.905196725,72.6675346335,0.0,0.0,220.879908,133.019064,2311.28195218,2261.64398689,4.83426,44.8037052875
 01/04  18:00:00,372.30189559,72.6675346335,0.0,0.0,220.879908,53.238744,2599.15042462,2549.5122154,4.83426,44.803949218
 01/04  19:00:00,372.37429052,72.6675346335,0.0,0.0,220.879908,53.238744,2665.13487748,2615.27992539,4.83426,45.0206920964
 01/04  20:00:00,372.795447385,72.6675346335,0.0,0.0,220.879908,53.238744,2620.38966821,2598.15400007,4.83426,17.4014081317
 01/04  21:00:00,372.806053377,72.6675346335,0.0,0.0,220.879908,53.238744,2639.67708902,2626.14563636,4.83426,8.6971926625
 01/04  22:00:00,120.870155612,3.24356275056,0.0,0.0,43.513341876,52.539744,33.7413053741,20.2090065055,4.83426,8.69803886859
 01/04  23:00:00,126.969630613,9.4400216652,0.0,0.0,43.513341876,52.539744,55.5750578055,42.0869470161,4.83426,8.65385078941
 01/04  24:00:00,136.893684863,18.1221107491,0.0,0.0,43.513341876,52.539744,101.823138771,88.3482421672,4.83426,8.64063660337
 01/05  01:00:00,153.38800363,35.6570404534,0.0,0.0,43.513341876,52.539744,119.34409486,114.48983486,4.83426,0.02
 01/05  02:00:00,152.415747798,34.6334694413,0.0,0.0,43.513341876,52.539744,157.202298722,150.791539241,4.83426,1.57649948089
 01/05  03:00:00,162.715720905,44.9012413878,0.0,0.0,43.513341876,52.539744,186.131518333,174.231584078,4.83426,7.06567425511
 01/05  04:00:00,161.723578078,43.8776703757,0.0,0.0,43.513341876,52.539744,198.840432283,193.986172283,4.83426,0.02
 01/05  05:00:00,160.992830374,42.6836932301,0.0,0.0,43.513341876,52.539744,224.150013464,210.692509614,4.83426,8.62324385073
 01/05  06:00:00,164.381671664,46.0952185334,0.0,0.0,43.513341876,52.539744,223.147087937,218.292827937,4.83426,0.02
 01/05  07:00:00,197.746607238,72.6675346335,0.0,0.0,43.513341876,53.238744,3530.88562343,3526.03136343,4.83426,0.02
 01/05  08:00:00,375.011779927,72.6675346335,0.0,0.0,220.879908,53.238744,3119.68951215,3081.46321344,4.83426,33.392038705
 01/05  09:00:00,450.350123023,72.6675346335,0.0,0.0,220.879908,145.652643033,2713.44127642,2639.63674052,36.25695,37.5475858992
 01/05  10:00:00,446.962187258,72.6675346335,0.0,0.0,220.879908,145.652643033,2456.00504195,2365.6217233,36.25695,54.1263686511
 01/05  11:00:00,452.735167873,72.6675346335,0.0,0.0,220.879908,151.653867033,2157.76738973,2059.66825305,48.3426,49.756536675
 01/05  12:00:00,453.654205652,72.6675346335,0.0,0.0,220.879908,151.653867033,1909.52519362,1802.2297536,48.3426,58.9528400294
 01/05  13:00:00,452.553329362,72.6675346335,0.0,0.0,220.879908,151.653867033,1763.6286113,1651.47399257,48.3426,63.8120187266
 01/05  14:00:00,446.581657687,72.6675346335,0.0,0.0,220.879908,145.652643033,1730.30694774,1642.18405646,24.1713,63.9515912815
 01/05  15:00:00,446.559222704,72.6675346335,0.0,0.0,220.879908,145.652643033,1715.21033579,1636.88359518,24.1713,54.1554406079
 01/05  16:00:00,438.692135831,72.6675346335,0.0,0.0,220.879908,137.835547516,1658.97621503,1599.86938665,4.83426,54.2725683853
 01/05  17:00:00,439.701376002,72.6675346335,0.0,0.0,220.879908,133.019064,1618.73830171,1569.09590997,4.83426,44.8081317401
 01/05  18:00:00,371.939547441,72.6675346335,0.0,0.0,220.879908,53.238744,1743.16028958,1693.52087804,4.83426,44.8051515389
 01/05  19:00:00,371.948608836,72.6675346335,0.0,0.0,220.879908,53.238744,1743.1528347,1693.296057,4.83426,45.022517698
 01/05  20:00:00,372.346580288,72.6675346335,0.0,0.0,220.879908,53.238744,1719.48708524,1697.25140828,4.83426,17.4014169559
 01/05  21:00:00,372.307940027,72.6675346335,0.0,0.0,220.879908,53.238744,1694.62179864,1681.08940259,4.83426,8.6981360519
 01/05  22:00:00,119.159118268,1.56143373242,0.0,0.0,43.513341876,52.539744,25.5616718285,3.35225897467,4.83426,17.3751528538
 01/05  23:00:00,118.89720124,1.47256173738,0.0,0.0,43.513341876,52.539744,8.87639949235,4.02213949235,4.83426,0.02
 01/05  24:00:00,123.582903463,5.02019618806,0.0,0.0,43.513341876,52.539744,22.0659877971,8.5913664009,4.83426,8.64036139618
 01/06  01:00:00,121.554975709,4.05979463473,0.0,0.0,43.513341876,52.539744,12.502128963,7.64786896302,4.83426,0.02
 01/06  02:00:00,122.596921462,5.07474329342,0.0,0.0,43.513341876,52.539744,29.8507088968,16.3931852022,4.83426,8.6232636946
 01/06  03:00:00,125.663579984,8.15059101939,0.0,0.0,43.513341876,52.539744,25.6061233592,20.7518633592,4.83426,0.02
 01/06  04:00:00,135.663123383,18.0638515083,0.0,0.0,43.513341876,52.539744,61.2680346323,56.4137746323,4.83426,0.02
 01/06  05:00:00,148.204821917,28.4809719313,0.0,0.0,43.513341876,52.539744,82.7529945542,69.2954979795,4.83426,8.6232365747
 01/06  06:00:00,154.262019369,34.7696343549,0.0,0.0,43.513341876,52.539744,130.73510291,125.88084291,4.83426,0.02
 01/06  07:00:00,198.279237777,72.6675346335,0.0,0.0,43.513341876,53.238744,3370.39646606,3365.54220606,4.83426,0.02
 01/06  08:00:00,374.201037739,72.6675346335,0.0,0.0,220.879908,53.238744,2966.55117948,2926.41038634,4.83426,35.3065331419
 01/06  09:00:00,450.057971852,72.6675346335,0.0,0.0,220.879908,145.652643033,2711.12689206,2639.25153408,36.25695,35.6184079836
 01/06  10:00:00,446.989014241,72.6675346335,0.0,0.0,220.879908,145.652643033,2680.4252947,2590.03117583,36.25695,54.1371688714
 01/06  11:00:00,452.809988743,72.6675346335,0.0,0.0,220.879908,151.653867033,2540.34419187,2437.78029607,48.3426,54.2212958002
 01/06  12:00:00,453.765524654,72.6675346335,0.0,0.0,220.879908,151.653867033,2417.18156252,2314.3537806,48.3426,54.4851819172
 01/06  13:00:00,452.7401547,72.6675346335,0.0,0.0,220.879908,151.653867033,2426.42031166,2314.26259154,48.3426,63.8151201181
 01/06  14:00:00,446.75078285,72.6675346335,0.0,0.0,220.879908,145.652643033,2404.45863617,2316.33158155,24.1713,63.9557546251
 01/06  15:00:00,446.728666256,72.6675346335,0.0,0.0,220.879908,145.652643033,2398.80653412,2320.4654696,24.1713,54.1697645124
 01/06  16:00:00,438.886201705,72.6675346335,0.0,0.0,220.879908,137.835547516,2371.81489068,2312.69481087,4.83426,54.2858198128
 01/06  17:00:00,440.00160149,72.6675346335,0.0,0.0,220.879908,133.019064,2404.28478566,2354.63215693,4.83426,44.8183687332
 01/06  18:00:00,372.372783469,72.6675346335,0.0,0.0,220.879908,53.238744,2626.74321764,2577.09743775,4.83426,44.8115198939
 01/06  19:00:00,372.437629595,72.6675346335,0.0,0.0,220.879908,53.238744,2690.48951726,2640.63980408,4.83426,45.015453181
 01/06  20:00:00,372.455118678,72.6675346335,0.0,0.0,220.879908,53.238744,2717.2014881,2694.96561125,4.83426,17.4016168509
 01/06  21:00:00,372.500806035,72.6675346335,0.0,0.0,220.879908,53.238744,2767.10210813,2753.57099684,4.83426,8.69685128963
 01/06  22:00:00,120.571906613,3.24356275056,0.0,0.0,43.513341876,52.539744,44.0507658947,21.8404154302,4.83426,17.3760904645
 01/06  23:00:00,126.672834942,9.12534502022,0.0,0.0,43.513341876,52.539744,59.932779609,46.4460755156,4.83426,8.65244409342
 01/06  24:00:00,140.582943465,21.7927896411,0.0,0.0,43.513341876,52.539744,103.213701343,98.3594413429,4.83426,0.02
 01/07  01:00:00,160.129896714,42.3393365746,0.0,0.0,43.513341876,52.539744,143.173867175,138.319607175,4.83426,0.02
 01/07  02:00:00,157.773641476,39.9071832063,0.0,0.0,43.513341876,52.539744,202.639231847,189.190444822,4.83426,8.61452702505
 01/07  03:00:00,165.677918744,47.7629544783,0.0,0.0,43.513341876,52.539744,215.864806785,211.010546785,4.83426,0.02
 01/07  04:00:00,162.292911133,44.3422795217,0.0,0.0,43.513341876,52.539744,246.703054098,241.848794098,4.83426,0.02
 01/07  05:00:00,169.539936398,51.0892767149,0.0,0.0,43.513341876,52.539744,269.859578771,265.005318771,4.83426,0.02
 01/07  06:00:00,162.806886373,44.3422795217,0.0,0.0,43.513341876,52.539744,299.090745047,294.236485047,4.83426,0.02
 01/07  07:00:00,169.702924002,51.0892767149,0.0,0.0,43.513341876,52.539744,342.330074064,328.881286273,4.83426,8.61452779112
 01/07  08:00:00,160.412745947,42.124731364,0.0,0.0,43.513341876,52.539744,260.223544051,255.369284051,4.83426,0.02
 01/07  09:00:00,142.602890328,42.219084084,0.0,0.0,43.513341876,52.539744,265.138921087,260.284661087,4.83426,0.02
 01/07  10:00:00,140.253044979,39.9071832063,0.0,0.0,43.513341876,52.539744,251.69528367,246.84102367,4.83426,0.02
 01/07  11:00:00,140.322321633,40.0015359263,0.0,0.0,43.513341876,52.539744,262.594821651,231.537141569,4.83426,26.2234200821
 01/07  12:00:00,138.87217338,37.6896350486,0.0,0.0,43.513341876,52.539744,223.572314247,210.069390611,4.83426,8.66866363543
 01/07  13:00:00,135.623767471,35.5664396109,0.0,0.0,43.513341876,52.539744,162.364454063,148.861441175,4.83426,8.66875288733
 01/07  14:00:00,135.520569264,35.4572468857,0.0,0.0,43.513341876,52.539744,134.015594817,129.161334817,4.83426,0.02
 01/07  15:00:00,121.288708848,21.2577890712,0.0,0.0,43.513341876,52.539744,118.687873627,105.193650753,4.83426,8.65996287427
 01/07  16:00:00,119.039144696,19.066140684,0.0,0.0,43.513341876,52.539744,112.780768001,99.2865495133,4.83426,8.65995848816
 01/07  17:00:00,132.697732523,29.935146721,0.0,0.0,43.513341876,52.539744,111.500548079,106.646288079,4.83426,0.02
 01/07  18:00:00,140.631978964,22.90156372,0.0,0.0,43.513341876,52.539744,145.634179686,132.186688702,4.83426,8.61323098443
 01/07  19:00:00,149.755188839,31.9863615614,0.0,0.0,43.513341876,52.539744,156.044628613,151.190368613,4.83426,0.02
 01/07  20:00:00,155.043292197,36.8213659509,0.0,0.0,43.513341876,52.539744,178.815226348,173.960966348,4.83426,0.02
 01/07  21:00:00,155.185227576,36.9157186709,0.0,0.0,43.513341876,52.539744,209.797894605,204.943634605,4.83426,0.02
 01/07  22:00:00,159.192943687,41.0159572852,0.0,0.0,43.513341876,52.539744,300.205056107,259.914492578,4.83426,35.4563035296
 01/07  23:00:00,169.045368844,51.0892767149,0.0,0.0,43.513341876,52.539744,297.323828941,292.469568941,4.83426,0.02
 01/07  24:00:00,165.22767748,46.3073451558,0.0,0.0,43.513341876,52.539744,306.236288123,301.382028123,4.83426,0.02
 01/08  01:00:00,170.517412986,52.4928950249,0.0,0.0,43.513341876,52.539744,331.313744207,317.864930521,4.83426,8.61455368588
 01/08  02:00:00,166.263427398,48.2724107898,0.0,0.0,43.513341876,52.539744,341.148838847,336.294578847,4.83426,0.02
 01/08  03:00:00,173.146462709,55.0194079829,0.0,0.0,43.513341876,52.539744,376.060193651,371.205933651,4.83426,0.02
 01/08  04:00:00,166.362344726,48.2724107898,0.0,0.0,43.513341876,52.539744,374.340124001,369.485864001,4.83426,0.02
 01/08  05:00:00,173.659684118,55.0194079829,0.0,0.0,43.513341876,52.539744,408.506434487,395.057608398,4.83426,8.61456608838
 01/08  06:00:00,167.66078667,49.1145817758,0.0,0.0,43.513341876,52.539744,398.214351975,393.360091975,4.83426,0.02
 01/08  07:00:00,174.84371504,56.1423026309,0.0,0.0,43.513341876,52.539744,428.718187313,423.863927313,4.83426,0.02
 01/08  08:00:00,161.85917261,43.528349674,0.0,0.0,43.513341876,52.539744,311.089199485,306.234939485,4.83426,0.02
 01/08  09:00:00,152.110205621,51.6789651772,0.0,0.0,43.513341876,52.539744,332.083088381,318.625486115,4.83426,8.62334226565
 01/08  10:00:00,134.026721397,33.7339595221,0.0,0.0,43.513341876,52.539744,221.972578327,217.118318327,4.83426,0.02
 01/08  11:00:00,138.767905555,38.5780852025,0.0,0.0,43.513341876,52.539744,202.995259062,180.671852227,4.83426,17.4891468354
 01/08  12:00:00,135.417561718,34.3929360978,0.0,0.0,43.513341876,52.539744,158.335316911,144.832192225,4.83426,8.66886468621
 01/08  13:00:00,119.268339641,19.2939400018,0.0,0.0,43.513341876,52.539744,137.696715413,124.193487854,4.83426,8.66896755985
 01/08  14:00:00,124.369193087,24.3991010206,0.0,0.0,43.513341876,52.539744,109.411932674,95.9088316254,4.83426,8.66884104824
 01/08  15:00:00,112.578668486,12.6280446968,0.0,0.0,43.513341876,52.539744,97.3272136572,83.8329587797,4.83426,8.65999487755
 01/08  16:00:00,116.475947469,16.5932191776,0.0,0.0,43.513341876,52.539744,84.6625709818,71.1683069916,4.83426,8.6600039902
 01/08  17:00:00,137.461236297,34.7739313504,0.0,0.0,43.513341876,52.539744,92.9256400189,88.0713800189,4.83426,0.02
 01/08  18:00:00,141.453473145,23.786233634,0.0,0.0,43.513341876,52.539744,118.394109706,113.539849706,4.83426,0.02
 01/08  19:00:00,144.482250489,26.7735969907,0.0,0.0,43.513341876,52.539744,143.705345255,138.851085255,4.83426,0.02
 01/08  20:00:00,153.059742816,34.8872252543,0.0,0.0,43.513341876,52.539744,177.916706342,164.46787621,4.83426,8.61457013151
 01/08  21:00:00,156.350139819,38.1150935922,0.0,0.0,43.513341876,52.539744,211.750771163,206.896511163,4.83426,0.02
 01/08  22:00:00,170.177450373,52.002392978,0.0,0.0,43.513341876,52.539744,347.18965558,306.892727294,4.83426,35.4626682856
 01/08  23:00:00,166.281521081,48.31101375,0.0,0.0,43.513341876,52.539744,362.869141918,358.014881918,4.83426,0.02
 01/08  24:00:00,174.498192916,55.5563729159,0.0,0.0,43.513341876,52.539744,344.706794736,339.852534736,4.83426,0.02
 01/09  01:00:00,166.367408933,48.2968931808,0.0,0.0,43.513341876,52.539744,371.397976831,366.543716831,4.83426,0.02
 01/09  02:00:00,172.491261185,54.4334782679,0.0,0.0,43.513341876,52.539744,372.87836556,359.421808865,4.83426,8.62229669543
 01/09  03:00:00,168.469442292,50.2619588149,0.0,0.0,43.513341876,52.539744,433.551805135,428.697545135,4.83426,0.02
 01/09  04:00:00,174.265326709,56.1178202399,0.0,0.0,43.513341876,52.539744,402.32249082,397.46823082,4.83426,0.02
 01/09  05:00:00,168.633650902,49.9812351528,0.0,0.0,43.513341876,52.539744,425.23461168,411.776956705,4.83426,8.62339497487
 01/09  06:00:00,172.963626574,54.4334782679,0.0,0.0,43.513341876,52.539744,365.82804581,360.97378581,4.83426,0.02
 01/09  07:00:00,197.792228518,72.6675346335,0.0,0.0,43.513341876,53.238744,3488.1739282,3483.3196682,4.83426,0.02
 01/09  08:00:00,375.259169565,72.6675346335,0.0,0.0,220.879908,53.238744,3052.49396709,3012.3461691,4.83426,35.3135379921
 01/09  09:00:00,448.472745841,72.6675346335,0.0,0.0,220.879908,145.652643033,2790.20899518,2718.32825386,36.25695,35.6237913246
 01/09  10:00:00,447.601685368,72.6675346335,0.0,0.0,220.879908,145.652643033,2698.77934904,2608.36335761,36.25695,54.1590414301
 01/09  11:00:00,453.267493966,72.6675346335,0.0,0.0,220.879908,151.653867033,2608.15346362,2505.56568002,48.3426,54.2451836006
 01/09  12:00:00,454.14254784,72.6675346335,0.0,0.0,220.879908,151.653867033,2501.77407617,2398.91758828,48.3426,54.5138878935
