Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  17:00:00,4.49423267391,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,6.27885262772,5.82576646055,0.453086167171
 01/01  18:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,5.18399742764,5.16399742764,0.02
 01/01  19:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,6.35747343998,5.90441086773,0.453062572252
 01/01  20:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,5.8109689084,5.35788348546,0.453085422942
 01/01  21:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,6.38914129171,6.36914129171,0.02
 01/01  22:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,6.31823257772,5.86514002864,0.453092549078
 01/01  23:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,7.50376099174,7.05067154352,0.453089448225
 01/01  24:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,6.42771430976,6.40771430976,0.02
 01/02  01:00:00,6.57957136965,1.80154723884,0.0,0.0,0.2750026812,2.2000214496,7.49114215318,7.03805566515,0.453086488026
 01/02  02:00:00,6.21926192188,1.44123779107,0.0,0.0,0.2750026812,2.2000214496,6.69420119534,6.24111671434,0.453084481006
 01/02  03:00:00,6.57957136965,1.80154723884,0.0,0.0,0.2750026812,2.2000214496,7.25926139238,7.23926139238,0.02
 01/02  04:00:00,6.21926192188,1.44123779107,0.0,0.0,0.2750026812,2.2000214496,6.90588430392,6.45279071617,0.453093587747
 01/02  05:00:00,6.57957136965,1.80154723884,0.0,0.0,0.2750026812,2.2000214496,7.88065092386,7.42756723669,0.453083687167
 01/02  06:00:00,6.49426460308,1.44123779107,0.0,0.0,0.5500053624,2.2000214496,6.36311739261,6.34311739261,0.02
 01/02  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,37.6247296484,37.1716369865,0.453092661899
 01/02  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,37.8821991894,37.4291162254,0.453082964008
 01/02  09:00:00,12.4457865431,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,27.5469715754,27.0938140036,0.453157571842
 01/02  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,23.938116858,23.484944816,0.453172042011
 01/02  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,21.8495164496,21.3963932972,0.453123152463
 01/02  12:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,20.8851795767,19.9989159893,0.886263587337
 01/02  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,20.7044222934,20.2512062169,0.453216076467
 01/02  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,18.0385278066,17.5853437858,0.453184020772
 01/02  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,17.4343225452,16.9811947698,0.453127775397
 01/02  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,16.94147454,16.4883352102,0.453139329751
 01/02  17:00:00,12.8296198765,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,17.4220592534,16.5356933422,0.886365911126
 01/02  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,21.6849718306,21.2318703256,0.453101504931
 01/02  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,23.5011863616,23.0480721598,0.453114201833
 01/02  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,23.2738293912,23.2538293912,0.02
 01/02  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,25.7048864042,25.2517958957,0.453090508413
 01/02  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,27.5800783346,27.1269782026,0.45310013201
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064662182,0.0,0.453064662182
 01/02  24:00:00,5.46006818826,0.682044057458,0.0,0.0,0.2750026812,2.2000214496,0.65755779601,0.63755779601,0.02
 01/03  01:00:00,5.94510663652,1.16708250572,0.0,0.0,0.2750026812,2.2000214496,2.59283406763,2.13976976078,0.453064306857
 01/03  02:00:00,6.07874904509,1.30072491428,0.0,0.0,0.2750026812,2.2000214496,3.32468783236,2.87159447579,0.453093356579
 01/03  03:00:00,5.94510663652,1.16708250572,0.0,0.0,0.2750026812,2.2000214496,3.05168788277,3.03168788277,0.02
 01/03  04:00:00,6.07874904509,1.30072491428,0.0,0.0,0.2750026812,2.2000214496,5.65558993895,5.20252624533,0.453063693619
 01/03  05:00:00,6.20343250649,1.42540837569,0.0,0.0,0.2750026812,2.2000214496,4.40394520532,3.95085813399,0.453087071337
 01/03  06:00:00,6.61207759626,1.55905078426,0.0,0.0,0.5500053624,2.2000214496,6.3759616238,6.3559616238,0.02
 01/03  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,32.7169511785,32.2638682615,0.45308291699
 01/03  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,38.4224097372,37.9692985887,0.453111148482
 01/03  09:00:00,12.4457865431,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,29.0300834906,28.5769464504,0.453137040206
 01/03  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,23.608730141,23.155578445,0.453151696042
 01/03  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,20.3672344417,19.9140636313,0.453170810428
 01/03  12:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,18.9292301462,18.4760524649,0.453177681297
 01/03  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,20.2845184638,19.3981106034,0.886407860445
 01/03  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,16.7248851534,16.2716790128,0.453206140603
 01/03  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,16.1653463816,15.7121865276,0.453159853965
 01/03  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,16.0450384962,15.5919166326,0.453121863622
 01/03  17:00:00,12.8296198765,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,18.2256526799,17.3393245246,0.886328155336
 01/03  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,23.8267043979,23.3735632136,0.453141184354
 01/03  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,26.6153273127,26.1622289886,0.453098324085
 01/03  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,26.963401669,26.943401669,0.02
 01/03  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,28.3635300095,27.9104550727,0.453074936767
 01/03  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,28.8913798457,28.4382965696,0.453083276105
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085930431,0.0,0.453085930431
 01/03  24:00:00,5.6309588785,0.852934747692,0.0,0.0,0.2750026812,2.2000214496,0.779506485246,0.759506485246,0.02
 01/04  01:00:00,6.00851705208,1.23049292127,0.0,0.0,0.2750026812,2.2000214496,3.39710808189,2.94402040394,0.453087677951
 01/04  02:00:00,6.01533862953,1.23731449873,0.0,0.0,0.2750026812,2.2000214496,4.299916823,3.84683137006,0.453085452933
 01/04  03:00:00,6.00851705208,1.23049292127,0.0,0.0,0.2750026812,2.2000214496,5.11538415745,5.09538415745,0.02
 01/04  04:00:00,6.25644277484,1.47841864403,0.0,0.0,0.2750026812,2.2000214496,7.027629594,6.57454241283,0.453087181168
 01/04  05:00:00,6.4390601687,1.66103603789,0.0,0.0,0.2750026812,2.2000214496,7.36405764434,6.91102664258,0.453031001759
 01/04  06:00:00,6.63477580403,1.58174899202,0.0,0.0,0.5500053624,2.2000214496,7.81273756835,7.79273756835,0.02
 01/04  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,32.8993540912,32.4462858229,0.453068268345
 01/04  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,40.172037921,39.7189415012,0.453096419752
 01/04  09:00:00,12.4457865431,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,30.1201583718,29.6670036064,0.453154765417
 01/04  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,24.9914334369,24.5382629081,0.453170528863
 01/04  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,21.505300093,21.0521210462,0.453179046815
 01/04  12:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,19.1902961189,18.7371067366,0.453189382372
 01/04  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,19.3550056785,18.4686285309,0.886377147613
 01/04  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,16.5475877284,16.0944343836,0.453153344767
 01/04  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,15.2390946884,14.7859465531,0.453148135259
 01/04  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,14.4262195403,13.9731090991,0.45311044121
 01/04  17:00:00,12.8296198765,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,16.2877427203,15.4014127301,0.886329990193
 01/04  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,22.3147749735,21.8616441592,0.453130814239
 01/04  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,24.9394862168,24.4863978589,0.453088357982
 01/04  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,24.8000082422,24.7800082422,0.02
 01/04  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,25.8594458046,25.4063326386,0.453113165991
 01/04  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,26.2069171944,25.7538433315,0.453073862816
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307668844,0.0,0.45307668844
 01/04  24:00:00,5.04540337779,0.267379246989,0.0,0.0,0.2750026812,2.2000214496,0.156482143094,0.136482143094,0.02
 01/05  01:00:00,5.82805331483,1.05002918403,0.0,0.0,0.2750026812,2.2000214496,1.70904404708,1.25596628822,0.453077758856
 01/05  02:00:00,6.00851705208,1.23049292127,0.0,0.0,0.2750026812,2.2000214496,2.82981431868,2.3767269414,0.453087377279
 01/05  03:00:00,6.01533862953,1.23731449873,0.0,0.0,0.2750026812,2.2000214496,2.92531600088,2.90531600088,0.02
 01/05  04:00:00,6.00851705208,1.23049292127,0.0,0.0,0.2750026812,2.2000214496,4.23044098174,3.7773647454,0.453076236347
 01/05  05:00:00,6.01533862953,1.23731449873,0.0,0.0,0.2750026812,2.2000214496,4.30513278719,3.85204002017,0.453092767021
 01/05  06:00:00,6.28351973328,1.23049292127,0.0,0.0,0.5500053624,2.2000214496,4.52981377903,4.50981377903,0.02
 01/05  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,30.6944700861,30.2414760312,0.452994054885
 01/05  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,34.5736103111,34.1205227664,0.453087544765
 01/05  09:00:00,12.4457865431,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,24.3695023278,23.9163562913,0.453146036506
 01/05  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,18.8378301745,18.384668064,0.453162110428
 01/05  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,14.5658150345,14.1126495707,0.453165463825
 01/05  12:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,11.9425211843,11.4893394455,0.453181738813
 01/05  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,12.0354212927,11.1490588065,0.886362486278
 01/05  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,11.2747808523,10.8215933437,0.453187508604
 01/05  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,11.678209788,11.2250675244,0.453142263571
 01/05  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,11.8555814207,11.4024765704,0.453104850347
 01/05  17:00:00,12.8296198765,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,12.4790900145,11.5927907379,0.886299276539
 01/05  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,15.961183865,15.508058762,0.453125103065
 01/05  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,17.7002884,17.2472043136,0.453084086376
 01/05  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,17.5869641551,17.5669641551,0.02
 01/05  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,18.2532729452,17.8001637706,0.453109174558
 01/05  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,18.2268059116,17.773735858,0.453070053652
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307300573,0.0,0.45307300573
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072874724,0.0,0.453072874724
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072790547,0.0,0.453072790547
 01/06  03:00:00,4.9105255553,0.132501424497,0.0,0.0,0.2750026812,2.2000214496,0.0425231286603,0.0225231286603,0.02
 01/06  04:00:00,5.75496528682,0.976941156017,0.0,0.0,0.2750026812,2.2000214496,1.39049396008,0.937401544192,0.453092415887
 01/06  05:00:00,6.01135734877,1.23333321796,0.0,0.0,0.2750026812,2.2000214496,2.65227313968,2.19918016991,0.453092969773
 01/06  06:00:00,6.28750101404,1.23447420204,0.0,0.0,0.5500053624,2.2000214496,2.88984883125,2.86984883125,0.02
 01/06  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,27.1324779814,26.6793840308,0.4530939506
 01/06  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,31.7079903064,31.2549059538,0.453084352646
 01/06  09:00:00,12.4457865431,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,23.6080535795,23.1549427679,0.453110811615
 01/06  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,20.7569876437,20.3038294249,0.453158218885
 01/06  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,17.1239881826,16.6708085285,0.453179654113
 01/06  12:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,15.476762112,15.0235696559,0.453192456071
 01/06  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,18.0427121455,17.1563462886,0.886365856933
 01/06  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,16.0941074435,15.6409609849,0.453146458593
 01/06  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,15.7616661346,15.3085240759,0.453142058657
 01/06  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,16.2225671026,15.7694621557,0.453104946813
 01/06  17:00:00,12.8296198765,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,17.4733528252,16.5870127388,0.886340086386
 01/06  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,21.899162295,21.4460361094,0.453126185616
 01/06  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,24.2542408752,23.8011555169,0.453085358316
 01/06  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,24.6172873108,24.5972873108,0.02
 01/06  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,25.9307108797,25.4776002462,0.453110633402
 01/06  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,26.4771396548,26.0240680258,0.453071629003
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074646483,0.0,0.453074646483
 01/06  24:00:00,5.04540337779,0.267379246989,0.0,0.0,0.2750026812,2.2000214496,0.159142412939,0.139142412939,0.02
 01/07  01:00:00,5.32482206618,1.09680329778,0.0,0.0,0.2750026812,1.6500160872,2.41708182976,1.96400720894,0.453074620817
 01/07  02:00:00,5.59902289063,1.37100412222,0.0,0.0,0.2750026812,1.6500160872,4.02911079406,3.57602226748,0.45308852658
 01/07  03:00:00,5.32482206618,1.09680329778,0.0,0.0,0.2750026812,1.6500160872,4.09013246348,4.07013246348,0.02
 01/07  04:00:00,5.59902289063,1.37100412222,0.0,0.0,0.2750026812,1.6500160872,5.935102564,5.48201128459,0.453091279406
 01/07  05:00:00,5.7553651828,1.5273464144,0.0,0.0,0.2750026812,1.6500160872,6.0245935034,5.57150220863,0.453091294771
 01/07  06:00:00,5.94345738392,1.71543861552,0.0,0.0,0.2750026812,1.6500160872,6.81907997039,6.79907997039,0.02
 01/07  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,31.7485494117,31.2954533888,0.45309602288
 01/07  08:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,39.4843554545,39.0312623974,0.45309305706
 01/07  09:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,34.3228530744,33.8697523972,0.453100677246
 01/07  10:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,30.4135179726,30.3935179726,0.02
 01/07  11:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,28.1042518317,27.6511291064,0.45312272528
 01/07  12:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,25.6018699708,25.1487579491,0.453112021695
 01/07  13:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,23.5581773147,23.1050469415,0.453130373135
 01/07  14:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,22.129971498,21.6768606375,0.453110860499
 01/07  15:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,20.9016002533,20.4484830182,0.453117235129
 01/07  16:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,20.3198533324,19.8667660965,0.453087235851
 01/07  17:00:00,5.29571683195,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,20.9407370959,20.9207370959,0.02
 01/07  18:00:00,6.38987545502,2.16185668661,0.0,0.0,0.2750026812,1.6500160872,23.731645754,23.2785534194,0.453092334599
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065417652,0.0,0.453065417652
 01/07  20:00:00,4.42855320365,0.200534435242,0.0,0.0,0.2750026812,1.6500160872,0.0921256900074,0.0721256900074,0.02
 01/07  21:00:00,5.21947407666,0.99145530826,0.0,0.0,0.2750026812,1.6500160872,1.55647484763,1.10339520229,0.453079645338
 01/07  22:00:00,5.59902289063,1.37100412222,0.0,0.0,0.2750026812,1.6500160872,2.67133266813,2.21824162872,0.453091039412
 01/07  23:00:00,5.32482206618,1.09680329778,0.0,0.0,0.2750026812,1.6500160872,3.12973347217,2.67664201572,0.453091456454
 01/07  24:00:00,5.59902289063,1.37100412222,0.0,0.0,0.2750026812,1.6500160872,4.1282477813,4.1082477813,0.02
 01/08  01:00:00,5.32482206618,1.09680329778,0.0,0.0,0.2750026812,1.6500160872,3.96671240765,3.51364844284,0.453063964803
 01/08  02:00:00,5.8573487606,1.62932999219,0.0,0.0,0.2750026812,1.6500160872,5.1454849144,4.69239949651,0.453085417887
 01/08  03:00:00,5.65203483481,1.42401606641,0.0,0.0,0.2750026812,1.6500160872,4.91575774816,4.89575774816,0.02
 01/08  04:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,6.65569220733,6.20260475989,0.45308744744
 01/08  05:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,6.02220119385,6.00220119385,0.02
 01/08  06:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,7.4746283992,7.02154622832,0.45308217088
 01/08  07:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,7.1340490374,6.68096152826,0.453087509139
 01/08  08:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,7.86430366335,7.84430366335,0.02
 01/08  09:00:00,3.36625655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,6.93402195068,6.48093438393,0.453087566753
 01/08  10:00:00,3.72656600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,6.16003796778,5.70695028906,0.453087678719
 01/08  11:00:00,3.12111713111,1.19609836271,0.0,0.0,0.2750026812,1.6500160872,3.35008816783,3.33008816783,0.02
 01/08  12:00:00,3.26059454442,1.33557577602,0.0,0.0,0.2750026812,1.6500160872,4.13755001114,3.68446253027,0.453087480872
 01/08  13:00:00,2.82700271746,0.901983949054,0.0,0.0,0.2750026812,1.6500160872,3.09996858899,2.64687289256,0.45309569642
 01/08  14:00:00,2.94486292557,1.01984415716,0.0,0.0,0.2750026812,1.6500160872,3.24874343505,2.79565187061,0.453091564445
 01/08  15:00:00,2.74089409413,0.81587532573,0.0,0.0,0.2750026812,1.6500160872,2.30747341889,2.28747341889,0.02
 01/08  16:00:00,2.94486292557,1.01984415716,0.0,0.0,0.2750026812,1.6500160872,2.85719091731,2.40410045928,0.453090458035
 01/08  17:00:00,3.44241421791,1.13356211617,0.0,0.0,0.2750026812,1.6500160872,2.91365028057,2.89365028057,0.02
 01/08  18:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,5.79393875754,5.34084850335,0.453090254197
 01/08  19:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,5.64195404946,5.18887140111,0.453082648355
 01/08  20:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,6.29654347073,6.27654347073,0.02
 01/08  21:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,6.4504788075,5.99738815421,0.453090653297
 01/08  22:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,7.30008238362,6.84698446823,0.453097915397
 01/08  23:00:00,5.66925655948,1.44123779107,0.0,0.0,0.2750026812,1.6500160872,6.56359373085,6.54359373085,0.02
 01/08  24:00:00,6.02956600725,1.80154723884,0.0,0.0,0.2750026812,1.6500160872,7.69387868425,7.24080431737,0.453074366881
 01/09  01:00:00,6.21926192188,1.44123779107,0.0,0.0,0.2750026812,2.2000214496,6.93313702912,6.4800487389,0.453088290217
 01/09  02:00:00,6.57957136965,1.80154723884,0.0,0.0,0.2750026812,2.2000214496,7.51602919532,7.49602919532,0.02
 01/09  03:00:00,6.21926192188,1.44123779107,0.0,0.0,0.2750026812,2.2000214496,7.74822696021,7.29513848843,0.453088471779
 01/09  04:00:00,6.57957136965,1.80154723884,0.0,0.0,0.2750026812,2.2000214496,8.33791499013,7.88482635015,0.45308863998
 01/09  05:00:00,6.21926192188,1.44123779107,0.0,0.0,0.2750026812,2.2000214496,6.82644978373,6.80644978373,0.02
 01/09  06:00:00,6.85457405085,1.80154723884,0.0,0.0,0.5500053624,2.2000214496,7.50985034555,7.05677429405,0.453076051505
 01/09  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,34.5087901851,34.0556948317,0.453095353428
 01/09  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,36.4773818569,36.0242856537,0.453096203291
 01/09  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,26.7803386702,26.3272015731,0.453137097062
 01/09  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,23.6830573773,23.2299347549,0.45312262248
 01/09  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,21.6134219544,21.1602449209,0.453177033461
