Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  01:00:00,22.7924540732,4.0151943007,0.0,0.0,4.58992532963,8.1892,10.4735786192,1.94110982263,3.33988,5.19258879661
 01/03  02:00:00,14.976181107,0.0,0.0,0.0,1.52997510988,7.4902,3.93196965953,0.0,3.33988,0.592089659534
 01/03  03:00:00,15.0136059013,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,15.0171000923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.7731086595,0.0,0.0,0.0,1.52997510988,7.4902,3.93197555385,0.0,3.33988,0.592095553853
 01/03  06:00:00,23.4850869919,4.0151943007,0.0185756398474,0.0,4.58992532963,8.1892,19.216466554,10.846766554,8.3497,0.02
 01/03  07:00:00,39.0312913531,4.0151943007,0.0119746808515,0.0,9.17985065927,19.4245,37.5188028286,16.2072633649,16.6994,4.61213946368
 01/03  08:00:00,44.1041241873,4.0151943007,0.0179567539114,0.0,9.17985065927,26.9147,53.6727120333,13.5179061011,25.0491,15.1057059322
 01/03  09:00:00,41.9823386894,4.0151943007,0.0,0.0,9.17985065927,26.9147,58.4497868372,10.5429806953,33.3988,14.5080061419
 01/03  10:00:00,34.5095186936,4.0151943007,0.0,0.0,9.17985065927,19.4245,43.0018154793,6.36929384625,25.0491,11.583421633
 01/03  11:00:00,42.026113558,4.0151943007,0.0073901489807,0.0,9.17985065927,26.9147,54.075404759,1.91245463945,41.7485,10.4144501195
 01/03  12:00:00,42.7684787857,4.0151943007,0.00831811335642,0.0,9.17985065927,26.9147,53.9102689897,0.0,41.7485,12.1617689897
 01/03  13:00:00,42.5362669053,4.0151943007,0.424917848598,0.0,9.17985065927,26.9147,52.1635632731,0.0,41.7485,10.4150632731
 01/03  14:00:00,34.7800291854,4.0151943007,0.180825765498,0.0,9.17985065927,19.4245,42.6455032594,0.0,33.3988,9.24670325938
 01/03  15:00:00,34.5936140724,4.0151943007,0.0,0.0,9.17985065927,19.4245,33.182376457,0.0481666875483,25.0491,8.08510976946
 01/03  16:00:00,34.5628403064,4.0151943007,0.0,0.0,9.17985065927,19.4245,40.9268740274,0.0197971985805,33.3988,7.50827682885
 01/03  17:00:00,41.9685615627,4.0151943007,0.0060610797722,0.0,9.17985065927,26.9147,58.1831374762,0.0,50.0982,8.08493747621
 01/03  18:00:00,45.1297622003,4.0151943007,0.00280328909367,0.0,9.17985065927,26.9147,60.5122192541,0.0,50.0982,10.4140192541
 01/03  19:00:00,46.1667853662,4.0151943007,0.00205686946514,0.0,9.17985065927,26.9147,67.4985701967,2.89063696664,50.0982,14.50973323
 01/03  20:00:00,38.6326717996,4.0151943007,0.0,0.0,9.17985065927,19.4245,65.9761241889,16.8890536632,33.3988,15.6882705257
 01/03  21:00:00,38.6085947517,4.0151943007,0.0,0.0,9.17985065927,19.4245,68.314269364,22.1603612323,33.3988,12.7551081317
 01/03  22:00:00,38.5584839471,4.0151943007,0.0,0.0,9.17985065927,19.4245,71.2201380136,31.6602954681,25.0491,14.5107425455
 01/03  23:00:00,38.5408502802,4.0151943007,0.0,0.0,9.17985065927,19.4245,68.004582608,39.7231795429,16.6994,11.5820030652
 01/03  24:00:00,39.3127997236,4.0151943007,0.0,0.0,9.17985065927,19.4245,60.3465287401,45.0732478294,8.3497,6.92358091066
 01/04  01:00:00,22.5810852872,4.0151943007,0.0,0.0,4.58992532963,8.1892,61.5647618829,53.0328012969,3.33988,5.19208058606
 01/04  02:00:00,14.7230241147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7422368901,0.0,0.0,0.0,1.52997510988,7.4902,3.9319350957,0.0,3.33988,0.592055095704
 01/04  04:00:00,14.7481154075,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8879005232,0.0,0.0,0.0,1.52997510988,7.4902,3.9319410261,0.0,3.33988,0.5920610261
 01/04  06:00:00,22.6458562042,4.0151943007,0.0026320364454,0.0,4.58992532963,8.1892,83.5501267722,75.1804267722,8.3497,0.02
 01/04  07:00:00,38.6015820658,4.0151943007,0.0141567703855,0.0,9.17985065927,19.4245,92.9903762627,72.2535029862,16.6994,4.03747327641
 01/04  08:00:00,43.9530799191,4.0151943007,0.0182052730691,0.0,9.17985065927,26.9147,106.932100885,66.1931969253,25.0491,15.6898039596
 01/04  09:00:00,41.8372350299,4.0151943007,0.0019912629046,0.0,9.17985065927,26.9147,111.068769894,63.1602497687,33.3988,14.5097201257
 01/04  10:00:00,34.3573646005,4.0151943007,0.0,0.0,9.17985065927,19.4245,95.6420977449,59.009240856,25.0491,11.5837568889
 01/04  11:00:00,41.857684269,4.0151943007,0.00301993497932,0.0,9.17985065927,26.9147,108.769699706,56.6062571761,41.7485,10.4149425297
 01/04  12:00:00,42.6189397498,4.0151943007,0.0,0.0,9.17985065927,26.9147,99.3052008772,45.3944741703,41.7485,12.1622267069
 01/04  13:00:00,41.931209623,4.0151943007,0.0,0.0,9.17985065927,26.9147,83.6177291586,31.454117885,41.7485,10.4151112736
 01/04  14:00:00,34.4179755399,4.0151943007,0.0,0.0,9.17985065927,19.4245,71.4194908044,28.7739784657,33.3988,9.24671233866
 01/04  15:00:00,34.4250156931,4.0151943007,0.0,0.0,9.17985065927,19.4245,63.8665754039,30.7328299406,25.0491,8.08464546334
 01/04  16:00:00,34.415620131,4.0151943007,0.0,0.0,9.17985065927,19.4245,74.5582729422,33.6507903631,33.3988,7.50868257913
 01/04  17:00:00,41.8429208128,4.0151943007,0.00658891487935,0.0,9.17985065927,26.9147,92.3806812803,34.1974313904,50.0982,8.08504988983
 01/04  18:00:00,45.0121810639,4.0151943007,0.0,0.0,9.17985065927,26.9147,97.3746551983,36.8623110047,50.0982,10.4141441936
 01/04  19:00:00,46.0648168579,4.0151943007,0.0,0.0,9.17985065927,26.9147,101.609243695,37.001017514,50.0982,14.5100261807
 01/04  20:00:00,38.6896942796,4.0151943007,0.0,0.0,9.17985065927,19.4245,94.7711983397,45.6842109182,33.3988,15.6881874215
 01/04  21:00:00,38.6623650426,4.0151943007,0.0,0.0,9.17985065927,19.4245,95.3300110777,49.1767613484,33.3988,12.7544497293
 01/04  22:00:00,38.5884865614,4.0151943007,0.0,0.0,9.17985065927,19.4245,95.4269845581,55.8674296374,25.0491,14.5104549207
 01/04  23:00:00,38.4763855003,4.0151943007,0.0,0.0,9.17985065927,19.4245,87.8433313365,59.5595052457,16.6994,11.5844260907
 01/04  24:00:00,39.2705338131,4.0151943007,0.0,0.0,9.17985065927,19.4245,81.0982194986,65.8234344834,8.3497,6.9250850152
 01/05  01:00:00,22.5160203784,4.0151943007,0.0,0.0,4.58992532963,8.1892,83.9510014758,75.4193488314,3.33988,5.19177264441
 01/05  02:00:00,14.6571826751,0.0,0.0,0.0,1.52997510988,7.4902,3.93195826459,0.0,3.33988,0.592078264591
 01/05  03:00:00,14.6763935994,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6882644722,0.0,0.0,0.0,1.52997510988,7.4902,3.93196415814,0.0,3.33988,0.592084158144
 01/05  05:00:00,14.8384318075,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.614189773,4.0151943007,0.0,0.0,4.58992532963,8.1892,94.8744486771,86.5047486771,8.3497,0.02
 01/05  07:00:00,38.579508799,4.0151943007,0.0131385504724,0.0,9.17985065927,19.4245,102.927037925,81.615645122,16.6994,4.61199280309
 01/05  08:00:00,43.9313034743,4.0151943007,0.013408067835,0.0,9.17985065927,26.9147,113.693725489,72.9565916483,25.0491,15.6880338408
 01/05  09:00:00,41.83040015,4.0151943007,0.0,0.0,9.17985065927,26.9147,110.401553845,63.0733891705,33.3988,13.9293646743
 01/05  10:00:00,34.3789649978,4.0151943007,0.0,0.0,9.17985065927,19.4245,87.7239790996,50.5126593259,25.0491,12.1622197737
 01/05  11:00:00,41.8932000435,4.0151943007,0.00187859636255,0.0,9.17985065927,26.9147,94.3387319353,42.1750987612,41.7485,10.415133174
 01/05  12:00:00,42.6443053968,4.0151943007,0.0,0.0,9.17985065927,26.9147,80.0423981939,26.7102474322,41.7485,11.5836507617
 01/05  13:00:00,41.982612084,4.0151943007,0.0,0.0,9.17985065927,26.9147,63.2843695954,11.1210756851,41.7485,10.4147939103
 01/05  14:00:00,34.473417436,4.0151943007,0.0,0.0,9.17985065927,19.4245,50.9489701544,8.29973088122,33.3988,9.25043927319
 01/05  15:00:00,34.4853470567,4.0151943007,0.0,0.0,9.17985065927,19.4245,43.2946531614,10.1608706219,25.0491,8.08468253944
 01/05  16:00:00,34.4691403956,4.0151943007,0.0,0.0,9.17985065927,19.4245,57.1387348535,15.6556923272,33.3988,8.08424252633
 01/05  17:00:00,41.8903815864,4.0151943007,0.00734860506915,0.0,9.17985065927,26.9147,74.8750172648,16.6916117934,50.0982,8.08520547135
 01/05  18:00:00,44.0022652648,4.0151943007,0.0,0.0,9.17985065927,26.9147,77.0843530615,16.5718811763,50.0982,10.4142718852
 01/05  19:00:00,46.1124910575,4.0151943007,0.0,0.0,9.17985065927,26.9147,80.5097758811,15.9002729473,50.0982,14.5113029338
 01/05  20:00:00,38.7377944345,4.0151943007,0.0,0.0,9.17985065927,19.4245,73.3387285787,24.8328566999,33.3988,15.1070718788
 01/05  21:00:00,38.7051377633,4.0151943007,0.0,0.0,9.17985065927,19.4245,77.56586027,30.8322532512,33.3988,13.3348070188
 01/05  22:00:00,38.6227793832,4.0151943007,0.0,0.0,9.17985065927,19.4245,81.2505822301,41.6911620919,25.0491,14.5103201383
 01/05  23:00:00,38.5029697355,4.0151943007,0.0,0.0,9.17985065927,19.4245,77.8337471968,49.5507036889,16.6994,11.5836435079
 01/05  24:00:00,39.2833380113,4.0151943007,0.0,0.0,9.17985065927,19.4245,72.6242909604,57.3504191461,8.3497,6.92417181428
 01/06  01:00:00,22.5383445814,4.0151943007,0.0,0.0,4.58992532963,8.1892,75.4092049854,66.8771410635,3.33988,5.1921839219
 01/06  02:00:00,14.681738369,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.7087852358,0.0,0.0,0.0,1.52997510988,7.4902,3.93194534876,0.0,3.33988,0.592065348757
 01/06  04:00:00,14.7208904581,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3842072122,0.0,0.0,0.0,1.52997510988,7.4902,3.93195126283,0.0,3.33988,0.592071262835
 01/06  06:00:00,23.1628474643,4.0151943007,0.0,0.0,4.58992532963,8.1892,82.0394874954,73.6697874954,8.3497,0.02
 01/06  07:00:00,38.8469125548,4.0151943007,0.0158911435281,0.0,9.17985065927,19.4245,89.7578093091,69.0208035167,16.6994,4.03760579245
 01/06  08:00:00,43.9859267252,4.0151943007,0.0197647349109,0.0,9.17985065927,26.9147,98.5010081466,57.7624543485,25.0491,15.6894537981
 01/06  09:00:00,41.8977443918,4.0151943007,0.00142906803501,0.0,9.17985065927,26.9147,94.3831702875,46.473416088,33.3988,14.5109541995
 01/06  10:00:00,34.449289062,4.0151943007,0.0,0.0,9.17985065927,19.4245,70.5101815476,33.8771927709,25.0491,11.5838887767
 01/06  11:00:00,41.9797549647,4.0151943007,0.00364439447532,0.0,9.17985065927,26.9147,75.6225514786,22.8808693184,41.7485,10.9931821602
 01/06  12:00:00,42.7512413444,4.0151943007,0.00184543665849,0.0,9.17985065927,26.9147,56.8188846851,3.48630718312,41.7485,11.584077502
 01/06  13:00:00,42.1511032974,4.0151943007,0.0236961910938,0.0,9.17985065927,26.9147,52.1719902243,0.00976412700753,41.7485,10.4137260973
 01/06  14:00:00,34.6145589897,4.0151943007,0.0,0.0,9.17985065927,19.4245,42.742833906,0.0940714318762,33.3988,9.24996247414
 01/06  15:00:00,34.6250133006,4.0151943007,0.0,0.0,9.17985065927,19.4245,33.1632596182,0.0300227164142,25.0491,8.08413690175
 01/06  16:00:00,34.6041873548,4.0151943007,0.0,0.0,9.17985065927,19.4245,41.516833918,0.0322784226743,33.3988,8.0857554953
 01/06  17:00:00,42.0160660117,4.0151943007,0.00621283161746,0.0,9.17985065927,26.9147,58.183139546,0.0,50.0982,8.084939546
 01/06  18:00:00,44.1161239495,4.0151943007,0.0025593650403,0.0,9.17985065927,26.9147,61.0529431296,0.540342499548,50.0982,10.41440063
 01/06  19:00:00,46.2339568491,4.0151943007,0.0070235948858,0.0,9.17985065927,26.9147,64.6100296068,0.0,50.0982,14.5118296068
 01/06  20:00:00,38.716588427,4.0151943007,0.0,0.0,9.17985065927,19.4245,49.3874685647,0.798237605894,33.3988,15.1904309588
 01/06  21:00:00,38.6909812933,4.0151943007,0.0,0.0,9.17985065927,19.4245,51.3515858512,4.6989138663,33.3988,13.2538719849
 01/06  22:00:00,38.6310200286,4.0151943007,0.0,0.0,9.17985065927,19.4245,55.1455272135,15.5850580082,25.0491,14.5113692053
 01/06  23:00:00,38.6172108147,4.0151943007,0.0,0.0,9.17985065927,19.4245,49.1746270811,20.8919657347,16.6994,11.5832613464
 01/06  24:00:00,39.3746435436,4.0151943007,0.0,0.0,9.17985065927,19.4245,39.8268064853,24.552537895,8.3497,6.92456859027
 01/07  01:00:00,22.6621343786,4.0151943007,0.0,0.0,4.58992532963,8.1892,40.746499095,32.2140181976,3.33988,5.19260089741
 01/07  02:00:00,14.8205664907,0.0,0.0,0.0,1.52997510988,7.4902,3.93192622297,0.0,3.33988,0.592046222974
 01/07  03:00:00,14.8473708698,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.8609729886,0.0,0.0,0.0,1.52997510988,7.4902,3.93193216751,0.0,3.33988,0.59205216751
 01/07  05:00:00,15.0057012115,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.7702211922,4.0151943007,0.0,0.0,4.58992532963,8.1892,47.8696588675,39.4999588675,8.3497,0.02
 01/07  07:00:00,38.7389724903,4.0151943007,0.022915508812,0.0,9.17985065927,19.4245,56.3626567588,35.0514528052,16.6994,4.61180395353
 01/07  08:00:00,44.0905478474,4.0151943007,0.0204308841744,0.0,9.17985065927,26.9147,52.4848510439,23.3974511893,25.0491,4.03829985463
 01/07  09:00:00,41.9664137789,4.0151943007,0.0,0.0,9.17985065927,26.9147,59.8086698027,22.3719596161,33.3988,4.03791018659
 01/07  10:00:00,34.5002873345,4.0151943007,0.00871064259143,0.0,9.17985065927,19.4245,60.7851719846,22.9820329597,25.0491,12.754039025
 01/07  11:00:00,42.0079268312,4.0151943007,0.0149609575749,0.0,9.17985065927,26.9147,75.2569880996,21.34574385,41.7485,12.1627442496
 01/07  12:00:00,42.7124176821,4.0151943007,0.0,0.0,9.17985065927,26.9147,69.0310133303,14.1645409224,41.7485,13.117972408
 01/07  13:00:00,42.0462418803,4.0151943007,0.0,0.0,9.17985065927,26.9147,67.4023953195,12.6818330066,41.7485,12.9720623129
 01/07  14:00:00,34.5145539294,4.0151943007,0.0,0.0,9.17985065927,19.4245,62.2372304754,16.6742857144,33.3988,12.1641447609
 01/07  15:00:00,34.5123629183,4.0151943007,0.0,0.0,9.17985065927,19.4245,56.9007230778,21.4381310594,25.0491,10.4134920183
 01/07  16:00:00,34.4920444791,4.0151943007,0.0,0.0,9.17985065927,19.4245,69.5378357715,25.7236477645,33.3988,10.415388007
 01/07  17:00:00,41.9238810984,4.0151943007,0.014815797266,0.0,9.17985065927,26.9147,85.5803953261,26.2342484846,50.0982,9.24794684148
 01/07  18:00:00,44.0272079433,4.0151943007,0.0,0.0,9.17985065927,26.9147,89.4263703617,28.915140044,50.0982,10.4130303176
 01/07  19:00:00,46.1527494275,4.0151943007,0.00628625721649,0.0,9.17985065927,26.9147,86.5231383078,21.9147555789,50.0982,14.5101827288
 01/07  20:00:00,38.7944020712,4.0151943007,0.0,0.0,9.17985065927,19.4245,66.7883624589,18.8787656708,33.3988,14.510796788
 01/07  21:00:00,38.7767784558,4.0151943007,0.0,0.0,9.17985065927,19.4245,69.1150507306,22.9603838393,33.3988,12.7558668913
 01/07  22:00:00,38.7027597659,4.0151943007,0.0,0.0,9.17985065927,19.4245,63.7265752815,24.168056014,25.0491,14.5094192675
 01/07  23:00:00,38.5939032915,4.0151943007,0.0,0.0,9.17985065927,19.4245,53.4029057329,26.2887854562,16.6994,10.4147202767
 01/07  24:00:00,39.3558353147,4.0151943007,0.0,0.0,9.17985065927,19.4245,46.9348230275,30.4996100212,8.3497,8.08551300633
 01/08  01:00:00,22.6348342037,4.0151943007,0.0,0.0,4.58992532963,8.1892,51.5483768129,41.2840023492,3.33988,6.92449446369
 01/08  02:00:00,14.7853024981,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.8064446606,0.0,0.0,0.0,1.52997510988,7.4902,3.93195929238,0.0,3.33988,0.592079292383
 01/08  04:00:00,14.819604289,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.9711313687,0.0,0.0,0.0,1.52997510988,7.4902,3.9319651843,0.0,3.33988,0.592085184304
 01/08  06:00:00,22.7457272196,4.0151943007,0.0,0.0,4.58992532963,8.1892,57.3629254103,48.9932254103,8.3497,0.02
 01/08  07:00:00,38.7162079922,4.0151943007,0.0224275326519,0.0,9.17985065927,19.4245,65.2556261541,44.5183487241,16.6994,4.03787743001
 01/08  08:00:00,44.0644997646,4.0151943007,0.019363816003,0.0,9.17985065927,26.9147,61.6459398987,32.5594155424,25.0491,4.03742435625
 01/08  09:00:00,41.9458916496,4.0151943007,0.00532285732193,0.0,9.17985065927,26.9147,69.6536987529,31.6430540108,33.3988,4.6118447421
 01/08  10:00:00,34.4592165298,4.0151943007,0.0,0.0,9.17985065927,19.4245,65.5259163442,36.4387131284,25.0491,4.03810321577
 01/08  11:00:00,41.9765716486,4.0151943007,0.0239933730345,0.0,9.17985065927,26.9147,87.7522580546,33.2490371301,41.7485,12.7547209244
 01/08  12:00:00,42.6779187389,4.0151943007,0.0,0.0,9.17985065927,26.9147,85.8456894701,30.7615074366,41.7485,13.3356820335
 01/08  13:00:00,42.0089455421,4.0151943007,0.0,0.0,9.17985065927,26.9147,75.658124817,23.4964954358,41.7485,10.4131293812
 01/08  14:00:00,34.501146318,4.0151943007,0.0,0.0,9.17985065927,19.4245,64.2585266167,20.4445351205,33.3988,10.4151914962
 01/08  15:00:00,34.5093727409,4.0151943007,0.0,0.0,9.17985065927,19.4245,56.0738246022,22.9393687441,25.0491,8.08535585807
 01/08  16:00:00,34.5032323044,4.0151943007,0.0,0.0,9.17985065927,19.4245,64.0490824602,22.5654501846,33.3988,8.08483227565
 01/08  17:00:00,41.9537868309,4.0151943007,0.0214306238421,0.0,9.17985065927,26.9147,76.6807879872,18.4975270064,50.0982,8.08506098077
 01/08  18:00:00,44.0505243068,4.0151943007,0.0,0.0,9.17985065927,26.9147,79.4348695685,18.9214913033,50.0982,10.4151782652
 01/08  19:00:00,46.151990204,4.0151943007,0.0,0.0,9.17985065927,26.9147,84.8725877052,21.4389774908,50.0982,13.3354102145
 01/08  20:00:00,38.7805399592,4.0151943007,0.0,0.0,9.17985065927,19.4245,72.7801997929,26.6259421212,33.3988,12.7554576717
 01/08  21:00:00,38.761060564,4.0151943007,0.0,0.0,9.17985065927,19.4245,71.6136797907,27.2220642023,33.3988,10.9928155885
 01/08  22:00:00,38.6861341294,4.0151943007,0.0,0.0,9.17985065927,19.4245,72.5756329665,34.7715362447,25.0491,12.7549967218
 01/08  23:00:00,38.5659138136,4.0151943007,0.0,0.0,9.17985065927,19.4245,68.6915495681,40.9986820613,16.6994,10.9934675068
 01/08  24:00:00,39.3371192029,4.0151943007,0.0,0.0,9.17985065927,19.4245,54.8895017985,41.3485536423,8.3497,5.19124815616
 01/09  01:00:00,22.6196069548,4.0151943007,0.0,0.0,4.58992532963,8.1892,54.2873983797,45.7554264897,3.33988,5.19209188998
 01/09  02:00:00,14.7842193187,0.0,0.0,0.0,1.52997510988,7.4902,3.93197450639,0.0,3.33988,0.592094506393
