AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,RTid,Lon,Lat,cglojan,cglofeb,cglomar,cgloapr,cglomay,cglojun,cglojul,cgloaug,cglosep,cglooct,cglonov,cglodec,cgloann
0.132,1.456,68699,292113,292113,292113,86.10500000000,28.73500000000,4411,5024,6069,7020,7396,6880,5554,5111,5506,5696,4707,4016,5615
0.132,1.455,68745,296114,296114,296114,84.50700000000,28.71900000000,3927,4523,5883,6895,6718,5981,5066,4623,4787,5153,4559,3564,5139
0.132,1.455,68785,288112,288112,288112,87.70200000000,28.71200000000,4274,4929,5891,6787,7027,6590,5546,4978,5358,5616,4610,3978,5465
0.131,1.455,68849,303116,303116,303116,81.68700000000,28.67700000000,3980,4746,5860,6700,7077,6308,4799,4706,4957,5273,4303,3690,5199
0.131,1.455,68859,306117,306117,306117,80.46300000000,28.66800000000,3640,4558,5605,6316,6705,6119,4689,4520,4982,5061,4097,3484,4981
0.131,1.454,68885,300115,300115,300115,82.91100000000,28.66300000000,4127,4713,5791,6898,6870,5894,4739,4468,4770,5293,4526,3794,5156
0.131,1.454,68913,293113,293113,293113,85.72900000000,28.65200000000,4386,5033,6187,7238,7543,7208,5880,5436,5720,5696,4713,4081,5760
0.131,1.454,68923,309118,309118,309118,79.24000000000,28.63600000000,3681,4614,5620,6437,6852,6419,5197,4714,5237,5077,4119,3454,5118
0.131,1.453,68969,289112,289112,289112,87.32400000000,28.63800000000,4398,5049,6008,6931,7309,6860,5597,5116,5526,5695,4672,4081,5603
0.131,1.453,68979,297114,297114,297114,84.13400000000,28.62700000000,3805,4401,5651,6693,6599,5724,4761,4397,4592,5006,4418,3413,4955
0.131,1.452,69112,304116,304116,304116,81.32100000000,28.57000000000,3825,4665,5703,6507,6924,6187,4702,4596,4861,5165,4210,3565,5075
0.131,1.452,69123,301115,301115,301115,82.54200000000,28.56300000000,4213,4901,6047,6974,7173,6217,4898,4617,4888,5427,4486,3892,5311
0.131,1.452,69131,294113,294113,294113,85.35500000000,28.56700000000,4189,4790,5991,6996,7002,6181,5232,4798,5147,5507,4690,3939,5371
0.131,1.452,69139,307117,307117,307117,80.09900000000,28.55400000000,3671,4647,5619,6315,6780,6194,4807,4574,5071,5047,4115,3504,5028
0.131,1.452,69159,290112,290112,290112,86.94700000000,28.56300000000,4439,5077,6079,6954,7399,6852,5503,5057,5479,5734,4695,4065,5611
0.131,1.451,69213,298114,298114,298114,83.76300000000,28.53300000000,3850,4552,5604,6693,6439,5489,4513,4094,4438,4851,4321,3517,4863
0.131,1.451,69295,286111,286111,286111,88.53900000000,28.51900000000,4335,4881,5695,6224,6210,5855,5045,4742,4710,5193,4567,4063,5126
0.131,1.450,69329,291112,291112,291112,86.57200000000,28.48500000000,4398,5010,5996,6890,7249,6825,5453,5020,5452,5682,4666,3999,5553
0.131,1.450,69339,295113,295113,295113,84.98200000000,28.48000000000,4109,4670,5914,6960,6803,5793,4825,4404,4793,5244,4572,3766,5154
0.131,1.450,69369,305116,305116,305116,80.95600000000,28.46000000000,3668,4558,5544,6276,6793,6218,4596,4472,4779,5108,4110,3444,4963
0.131,1.450,69411,302115,302115,302115,82.17500000000,28.46000000000,4086,4843,5952,6772,7174,6425,4870,4739,4984,5387,4376,3807,5284
0.131,1.449,69473,308117,308117,308117,79.73700000000,28.43700000000,3723,4653,5636,6359,6903,6455,5075,4770,5155,5090,4123,3524,5122
0.131,1.449,69495,287111,287111,287111,88.16100000000,28.45100000000,4387,5085,6101,6974,7364,6947,5641,5204,5716,5744,4658,4137,5663
0.131,1.449,69507,299114,299114,299114,83.39300000000,28.43700000000,3995,4697,5781,6848,6824,5886,4657,4328,4646,5291,4406,3767,5093
0.130,1.448,69611,292112,292112,292112,86.19700000000,28.40500000000,4298,4965,6025,7018,7253,6702,5424,4994,5323,5572,4626,3965,5513
0.130,1.448,69653,296113,296113,296113,84.61000000000,28.39200000000,3832,4407,5616,6631,6342,5457,4423,4006,4414,4959,4289,3492,4822
0.130,1.447,69691,288111,288111,288111,87.78400000000,28.38000000000,4377,5119,6100,7042,7448,7017,5722,5291,5800,5746,4655,4137,5704
0.130,1.447,69707,303115,303115,303115,81.80800000000,28.35500000000,3990,4763,5757,6577,7033,6215,4749,4652,4901,5264,4270,3711,5156
0.130,1.447,69715,306116,306116,306116,80.59200000000,28.34800000000,3690,4598,5627,6290,6799,6288,4722,4574,5056,5094,4112,3512,5030
0.130,1.447,69747,300114,300114,300114,83.02500000000,28.33900000000,4039,4714,5788,6693,6759,5891,4479,4235,4567,5238,4357,3754,5042
0.130,1.447,69799,309117,309117,309117,79.37600000000,28.31900000000,3762,4651,5654,6368,6912,6561,5228,4816,5203,5110,4141,3518,5160
0.130,1.446,69811,293112,293112,293112,85.82400000000,28.32300000000,4048,4631,5789,6790,6875,6276,5161,4680,5040,5250,4495,3705,5228
0.130,1.446,69864,297113,297113,297113,84.23900000000,28.30100000000,3845,4462,5519,6538,6429,5535,4425,4260,4479,5058,4281,3593,4868
0.130,1.446,69865,289111,289111,289111,87.40900000000,28.30800000000,4370,5087,6145,7006,7257,6590,5554,5136,5343,5715,4703,4113,5584
0.130,1.445,69991,304115,304115,304115,81.44400000000,28.24900000000,3783,4612,5631,6341,6921,6249,4734,4637,4824,5179,4162,3541,5051
0.130,1.445,70043,307116,307116,307116,80.23000000000,28.23500000000,3741,4663,5630,6300,6843,6410,4814,4661,5060,5095,4134,3558,5075
0.130,1.445,70044,301114,301114,301114,82.65700000000,28.23900000000,4118,4824,5883,6697,6996,6142,4630,4346,4736,5312,4364,3775,5151
0.130,1.444,70069,294112,294112,294112,85.45200000000,28.23900000000,4113,4669,5855,6879,6854,5703,4741,4350,4701,5224,4467,3739,5107
0.130,1.444,70087,290111,290111,290111,87.03400000000,28.23300000000,4235,4815,5765,6580,6916,6401,5275,4890,5183,5533,4549,3903,5337
0.130,1.444,70133,298113,298113,298113,83.87000000000,28.20800000000,3912,4600,5557,6576,6645,5791,4425,4405,4526,5114,4241,3651,4953
0.130,1.443,70183,286110,286110,286110,88.61500000000,28.18700000000,4406,4964,5851,6539,6836,6416,5407,4918,5134,5320,4580,4064,5369
0.129,1.443,70229,295112,295112,295112,85.08100000000,28.15400000000,3990,4567,5707,6704,6637,5705,4583,4290,4614,5119,4330,3691,4994
0.129,1.443,70245,291111,291111,291111,86.66100000000,28.15600000000,4137,4759,5797,6592,6744,6095,4999,4657,4847,5227,4455,3791,5175
0.129,1.443,70273,305115,305115,305115,81.08100000000,28.14000000000,3783,4599,5602,6310,6886,6283,4685,4558,5009,5157,4163,3537,5047
0.129,1.443,70295,302114,302114,302114,82.29200000000,28.13800000000,3987,4716,5760,6459,6933,6078,4651,4489,4771,5216,4231,3667,5079
0.129,1.442,70325,308116,308116,308116,79.87000000000,28.12000000000,3801,4711,5668,6366,6880,6524,4996,4765,5187,5095,4140,3551,5140
0.129,1.442,70397,299113,299113,299113,83.50200000000,28.11300000000,4018,4699,5631,6604,6699,5862,4380,4307,4530,5164,4275,3719,4990
0.129,1.442,70407,287110,287110,287110,88.24000000000,28.12000000000,4300,4794,5567,6061,6071,5764,4978,4798,4598,5091,4483,3973,5039
0.129,1.441,70497,292111,292111,292111,86.28900000000,28.07700000000,4060,4571,5654,6591,6619,5839,4820,4411,4665,5289,4486,3777,5065
0.129,1.441,70511,296112,296112,296112,84.71100000000,28.06600000000,3842,4471,5451,6457,6508,5723,4660,4570,4610,4984,4180,3589,4920
0.129,1.440,70591,288110,288110,288110,87.86500000000,28.05000000000,4358,5011,6092,6910,7144,6596,5263,5014,5249,5599,4628,4071,5494
0.129,1.440,70605,303114,303114,303114,81.92800000000,28.03400000000,3838,4652,5657,6331,6895,6121,4685,4560,4850,5185,4174,3599,5045
0.129,1.440,70621,306115,306115,306115,80.71900000000,28.03000000000,3776,4651,5647,6306,6861,6359,4761,4669,5078,5122,4168,3579,5081
0.129,1.440,70663,300113,300113,300113,83.13600000000,28.01600000000,3930,4707,5682,6471,6743,6007,4578,4587,4599,5099,4265,3684,5029
0.129,1.439,70745,293111,293111,293111,85.91700000000,27.99600000000,3935,4502,5516,6483,6476,5675,4631,4354,4594,5163,4380,3665,4947
0.129,1.439,70775,297112,297112,297112,84.34300000000,27.97600000000,3895,4532,5480,6465,6540,5780,4504,4554,4654,5085,4179,3614,4940
0.129,1.439,70805,289110,289110,289110,87.49200000000,27.97800000000,4106,4628,5710,6393,6443,5603,4786,4520,4516,5292,4537,3958,5041
0.129,1.438,70901,304114,304114,304114,81.56500000000,27.92800000000,3807,4650,5629,6273,6883,6279,4803,4720,5062,5201,4175,3571,5087
0.129,1.438,70919,307115,307115,307115,80.35900000000,27.91700000000,3888,4730,5685,6357,6898,6478,4850,4822,5063,5128,4172,3627,5141
0.129,1.438,70933,301113,301113,301113,82.77100000000,27.91700000000,3851,4658,5581,6277,6648,5772,4366,4241,4568,5093,4191,3629,4906
0.129,1.437,70959,285109,285109,285109,89.06400000000,27.92200000000,4369,4911,5705,6208,6190,5666,4965,4715,4506,5003,4531,4049,5068
0.128,1.437,70967,294111,294111,294111,85.54800000000,27.91300000000,3966,4531,5546,6580,6480,5674,4656,4525,4630,5082,4337,3650,4971
0.128,1.437,70989,290110,290110,290110,87.12000000000,27.90400000000,3842,4369,5431,6203,6112,5310,4539,4132,4170,4806,4239,3555,4725
0.128,1.437,71021,298112,298112,298112,83.97600000000,27.88400000000,3882,4596,5579,6386,6634,5847,4489,4504,4527,5068,4150,3623,4940
0.128,1.436,71099,286109,286109,286109,88.69000000000,27.85700000000,4136,4580,5267,5785,5765,5228,4584,4407,4218,4789,4353,3865,4748
0.128,1.436,71157,305114,305114,305114,81.20400000000,27.82100000000,3862,4643,5618,6251,6861,6289,4761,4730,4944,5112,4173,3567,5067
0.128,1.435,71167,295111,295111,295111,85.17900000000,27.82800000000,3919,4545,5540,6546,6560,5741,4731,4591,4642,5027,4242,3647,4977
0.128,1.435,71178,291110,291110,291110,86.74900000000,27.82800000000,3845,4427,5402,6251,6282,5314,4512,3993,4239,4956,4337,3587,4762
0.128,1.435,71193,302113,302113,302113,82.40800000000,27.81600000000,3857,4666,5693,6278,6865,6046,4508,4305,4727,5146,4202,3594,4990
0.128,1.435,71279,299112,299112,299112,83.61000000000,27.79000000000,3803,4584,5586,6361,6588,5896,4594,4616,4573,5005,4155,3576,4944
0.128,1.434,71321,287109,287109,287109,88.31700000000,27.79000000000,3865,4326,5010,5553,5443,4880,4286,4087,3935,4473,4075,3568,4458
0.128,1.434,71435,292110,292110,292110,86.37900000000,27.74900000000,3906,4467,5471,6389,6123,5159,4356,3939,4182,4877,4310,3558,4728
0.128,1.433,71451,296111,296111,296111,84.81200000000,27.74000000000,3853,4464,5416,6382,6469,5639,4526,4518,4532,4907,4137,3546,4865
0.128,1.433,71496,306114,306114,306114,80.84400000000,27.71100000000,3918,4716,5693,6339,6940,6449,4730,4667,4975,5163,4205,3641,5119
0.128,1.433,71497,303113,303113,303113,82.04600000000,27.71400000000,3839,4688,5646,6264,6910,6155,4641,4577,4914,5198,4200,3591,5051
0.128,1.433,71525,288109,288109,288109,87.94500000000,27.72000000000,4074,4500,5191,5765,5639,5107,4447,4245,4156,4647,4396,3788,4662
0.128,1.433,71585,300112,300112,300112,83.24600000000,27.69400000000,3717,4549,5532,6250,6577,5952,4653,4680,4608,5039,4136,3561,4937
0.128,1.432,71659,293110,293110,293110,86.01000000000,27.66900000000,3974,4557,5632,6523,6516,5569,4596,4376,4513,5184,4302,3679,4951
0.127,1.432,71701,297111,297111,297111,84.44500000000,27.65100000000,3786,4445,5361,6281,6344,5630,4483,4511,4497,4975,4125,3514,4829
0.127,1.431,71728,289109,289109,289109,87.57400000000,27.64900000000,3972,4481,5355,5975,6018,5146,4454,4226,4261,4969,4334,3826,4751
0.127,1.431,71779,304113,304113,304113,81.68500000000,27.60900000000,3823,4668,5672,6252,6846,6164,4770,4670,4994,5165,4192,3602,5068
0.127,1.430,71809,301112,301112,301112,82.88300000000,27.59600000000,3756,4616,5541,6222,6735,6038,4678,4716,4723,5095,4174,3576,4989
0.127,1.430,71861,294110,294110,294110,85.64200000000,27.58700000000,3935,4560,5563,6477,6473,5691,4654,4564,4617,5105,4242,3663,4962
0.127,1.430,71929,290109,290109,290109,87.20400000000,27.57600000000,3890,4437,5443,6133,6094,5176,4577,4357,4307,4943,4235,3669,4771
0.127,1.430,71939,298111,298111,298111,84.08100000000,27.56000000000,3840,4584,5579,6329,6549,5726,4387,4467,4566,5075,4188,3630,4910
0.127,1.428,72057,286108,286108,286108,88.76400000000,27.52700000000,4083,4511,5133,5661,5557,4938,4377,4263,3994,4740,4312,3832,4616
0.127,1.428,72073,305113,305113,305113,81.32600000000,27.50300000000,3904,4709,5662,6297,6892,6336,4665,4602,4957,5145,4204,3628,5083
0.127,1.428,72097,295110,295110,295110,85.27600000000,27.50300000000,3860,4446,5411,6433,6317,5489,4452,4425,4425,4911,4152,3550,4822
0.127,1.428,72107,302112,302112,302112,82.52200000000,27.49600000000,3825,4660,5595,6286,6843,6122,4623,4643,4812,5185,4202,3610,5033
0.127,1.428,72133,291109,291109,291109,86.83500000000,27.50000000000,3749,4323,5278,6211,6034,5140,4424,4263,4209,4821,4130,3584,4680
0.127,1.427,72193,299111,299111,299111,83.71700000000,27.46700000000,3785,4570,5514,6292,6658,5851,4535,4523,4659,5089,4158,3617,4937
0.127,1.427,72243,287108,287108,287108,88.39400000000,27.46100000000,3828,4180,4850,5504,5443,4814,4277,4233,3961,4605,4066,3621,4448
0.127,1.426,72331,292109,292109,292109,86.46800000000,27.42300000000,3793,4354,5346,6352,6205,5216,4416,4291,4320,4966,4159,3633,4754
0.127,1.426,72345,296110,296110,296110,84.91000000000,27.41600000000,3770,4405,5326,6281,6310,5494,4416,4381,4400,4821,4098,3498,4766
0.126,1.426,72383,306113,306113,306113,80.96800000000,27.39400000000,3887,4659,5642,6280,6837,6358,4694,4697,5029,5135,4211,3607,5086
0.126,1.426,72401,303112,303112,303112,82.16200000000,27.39400000000,3848,4703,5662,6284,6825,6100,4707,4699,4907,5163,4212,3620,5060
0.126,1.426,72461,288108,288108,288108,88.02400000000,27.39200000000,3864,4284,5074,5901,5779,4908,4229,4185,4163,4782,4147,3676,4582
0.126,1.425,72499,300111,300111,300111,83.35500000000,27.37200000000,3750,4597,5526,6289,6705,6066,4698,4799,4726,5119,4172,3564,5000
