Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300999232,0.0,1.10300999232
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301220494,0.0,1.10301220494
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,124.498424158,3.36255892237,0.0,79.5192650239,5.36083202345,21.4433280938,1.10318551081,0.0,1.10318551081
 01/05  08:00:00,132.388579114,3.36255892237,0.0,65.4492943945,16.0824960704,32.6817896323,1.44013719799,0.336535108588,1.1036020894
 01/05  09:00:00,157.781921022,3.38265892875,0.0,35.7400214015,48.2474882111,70.4033123869,2.18889631306,0.0,2.18889631306
 01/05  10:00:00,141.695772595,3.36255892237,0.0,28.0225444089,48.2474882111,62.0547409583,2.18897866458,0.0,2.18897866458
 01/05  11:00:00,128.645096329,3.36255892237,0.0,16.89846155,48.2474882111,60.1281475517,2.18935351206,0.0,2.18935351206
 01/05  12:00:00,127.542646308,3.36296342131,0.0,13.869013623,48.2474882111,62.0547409583,2.18999809372,0.0,2.18999809372
 01/05  13:00:00,127.466342622,3.43394010834,0.0,14.2660817572,48.2474882111,61.5103924513,3.27660797416,0.0,3.27660797416
 01/05  14:00:00,127.859712207,3.45055848058,0.0,12.4929899579,48.2474882111,63.6602354638,3.27620726956,0.0,3.27620726956
 01/05  15:00:00,125.919492283,3.36271132664,0.0,14.1727050993,48.2474882111,60.1281475517,2.18923568839,0.0,2.18923568839
 01/05  16:00:00,121.560171737,3.36822603467,0.0,9.80786984561,48.2474882111,60.1281475517,2.18867559459,0.0,2.18867559459
 01/05  17:00:00,139.303911642,3.44801937055,0.0,14.7125929711,48.2474882111,63.0180376616,2.1897133727,0.0,2.1897133727
 01/05  18:00:00,142.03748187,3.52125798682,0.0,23.3831715695,37.5258241642,62.7947880557,2.18819426761,0.0,2.18819426761
 01/05  19:00:00,112.789761118,3.36255892237,0.0,31.7924230308,26.8041601173,36.0181789539,1.10374488754,0.0,1.10374488754
 01/05  20:00:00,112.589503268,3.36255892237,0.0,34.1609563894,26.8041601173,33.4493877451,1.10352152836,0.0,1.10352152836
 01/05  21:00:00,103.991669536,3.36255892237,0.0,41.6456187272,16.0824960704,28.0885557216,1.10361248681,0.0,1.10361248681
 01/05  22:00:00,105.980626259,3.36255892237,0.0,44.918971055,16.0824960704,26.8041601173,1.10315045243,0.0,1.10315045243
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301147011,0.0,1.10301147011
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301367844,0.0,1.10301367844
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301510794,0.0,1.10301510794
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031473678,0.0,1.1031473678
 01/06  07:00:00,134.30568524,3.36255892237,0.0,89.3265261066,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,137.608526857,3.36255892237,0.0,70.6692421374,16.0824960704,32.6817896323,2.93256066324,1.82888412251,1.10367654074
 01/06  09:00:00,158.066970983,3.38839960894,0.0,36.0193306818,48.2474882111,70.4033123869,2.27537516226,0.0864886898467,2.18888647241
 01/06  10:00:00,132.189370829,3.36255892237,0.0,18.5161426433,48.2474882111,62.0547409583,2.1891628334,0.0,2.1891628334
 01/06  11:00:00,125.590508192,3.36340061353,0.0,13.8430317216,48.2474882111,60.1281475517,2.18939388127,0.0,2.18939388127
 01/06  12:00:00,125.506655818,3.52050109846,0.0,11.6754854561,48.2474882111,62.0547409583,3.27458296989,0.0,3.27458296989
 01/06  13:00:00,127.287121135,3.77827917178,1.74299134015,11.9995298664,48.2474882111,61.5103924513,2.19140191578,0.0,2.19140191578
 01/06  14:00:00,127.237354216,3.88658069148,3.57115318738,7.86345656852,48.2474882111,63.6602354638,3.2764985242,0.0,3.2764985242
 01/06  15:00:00,120.480967022,3.60624059503,4.56213629442,3.92851427566,48.2474882111,60.1281475517,2.18917591648,0.0,2.18917591648
 01/06  16:00:00,118.141381495,3.43419988882,2.90170361486,3.42140213426,48.2474882111,60.1281475517,2.18864478915,0.0,2.18864478915
 01/06  17:00:00,131.739220989,3.4951925181,0.31790366533,6.78282550566,48.2474882111,63.0180376616,2.18959675754,0.0,2.18959675754
 01/06  18:00:00,130.87271047,3.56257734892,0.0,12.1770808076,37.5258241642,62.7947880557,2.18837942273,0.0,2.18837942273
 01/06  19:00:00,101.854223309,3.36255892237,0.0,20.8568852219,26.8041601173,36.0181789539,1.10383781261,0.0,1.10383781261
 01/06  20:00:00,102.728149684,3.36255892237,0.0,24.2996028057,26.8041601173,33.4493877451,1.103504348,0.0,1.103504348
 01/06  21:00:00,93.8399356139,3.36255892237,0.0,31.4938848055,16.0824960704,28.0885557216,1.10358023903,0.0,1.10358023903
 01/06  22:00:00,95.3957504761,3.36255892237,0.0,34.334095272,16.0824960704,26.8041601173,1.10315916132,0.0,1.10315916132
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301594457,0.0,1.10301594457
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300925066,0.0,1.10300925066
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301192038,0.0,1.10301192038
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315680757,0.0,1.10315680757
 01/07  07:00:00,124.653843305,3.36255892237,0.0,79.6746841708,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,119.162086916,3.36255892237,0.0,69.0453453649,5.36083202345,26.5809105114,6.56410177603,5.46079693872,1.10330483731
 01/07  09:00:00,109.780907671,3.36255892237,0.0,48.306203805,26.8041601173,31.2995447326,4.01829337702,2.91481220221,1.1034811748
 01/07  10:00:00,94.8843991975,3.36255892237,0.0,31.1620030234,26.8041601173,33.5472370403,1.10382635177,0.0,1.10382635177
 01/07  11:00:00,87.9751570538,3.36255892237,0.0,25.216057583,26.8041601173,32.583940337,1.10372845045,0.0,1.10372845045
 01/07  12:00:00,87.504985252,3.38608228501,0.0,22.4746701109,26.8041601173,34.8316326447,2.18770485463,0.0,2.18770485463
 01/07  13:00:00,83.9480650288,3.4950562071,0.0,20.09317157,26.8041601173,33.5472370403,1.10368603644,0.0,1.10368603644
 01/07  14:00:00,79.5346261866,3.49859868013,0.0,18.2449814636,26.8041601173,30.9784458315,1.10361430196,0.0,1.10361430196
 01/07  15:00:00,53.7379552623,3.36963900625,0.0,20.9869248359,8.04124803518,21.3317032909,1.10346161501,0.0,1.10346161501
 01/07  16:00:00,53.1663814546,3.36255892237,0.0,21.7068267164,8.04124803518,20.0473076865,1.10339313949,0.0,1.10339313949
 01/07  17:00:00,73.6213979336,3.36255892237,0.0,31.971410961,8.04124803518,20.3684065876,1.10345942322,0.0,1.10345942322
 01/07  18:00:00,87.7535925995,3.36255892237,0.0,48.8890880943,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311821075,0.0,1.10311821075
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310247793,0.0,1.10310247793
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320099121,0.0,1.10320099121
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301108312,0.0,1.10301108312
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296553414,0.0,1.10296553414
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296814854,0.0,1.10296814854
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102968856,0.0,1.102968856
 01/08  08:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300487002,0.0,1.10300487002
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310739819,0.0,1.10310739819
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317563774,0.0,1.10317563774
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301417605,0.0,1.10301417605
 01/08  17:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296822502,0.0,1.10296822502
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296891726,0.0,1.10296891726
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311415431,0.0,1.10311415431
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298946794,0.0,1.10298946794
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,42.3946266354,0.586790577726,0.0,2.87165185799,2.68041601173,21.4433280938,1.12366885683,0.0206564532188,1.10301240362
 01/09  04:00:00,42.7693535257,0.586790577726,0.0,3.24637874834,2.68041601173,21.4433280938,0.0432088266388,0.0232088266388,0.02
 01/09  05:00:00,44.3240206467,0.782387436968,0.0,4.60544901011,2.68041601173,21.4433280938,1.10301623094,0.0,1.10301623094
 01/09  06:00:00,48.443020872,0.97798429621,0.0,5.84843636444,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  07:00:00,186.197225216,3.36255892237,0.0,141.218066083,5.36083202345,21.4433280938,1.10315008764,0.0,1.10315008764
 01/09  08:00:00,174.848814892,3.36255892237,0.0,107.909530173,16.0824960704,32.6817896323,18.7568221624,17.6531202265,1.10370193591
 01/09  09:00:00,182.917158167,3.36255892237,0.0,60.895358553,48.2474882111,70.4033123869,13.1976593594,11.0088492892,2.18881007014
 01/09  10:00:00,151.57006769,3.36255892237,0.0,37.896839504,48.2474882111,62.0547409583,4.81056967139,2.6216602887,2.1889093827
 01/09  11:00:00,140.376473172,3.36255892237,0.0,28.6298383927,48.2474882111,60.1281475517,2.18929589902,0.0,2.18929589902
 01/09  12:00:00,137.48000406,3.39758772401,0.0,23.7717470722,48.2474882111,62.0547409583,2.1899559901,0.0,2.1899559901
 01/09  13:00:00,137.558969,3.48157209275,0.0,24.3110761506,48.2474882111,61.5103924513,3.27657292282,0.0,3.27657292282
 01/09  14:00:00,132.018781639,3.55515713524,0.0,16.5474607345,48.2474882111,63.6602354638,3.27619326708,0.0,3.27619326708
 01/09  15:00:00,123.906077492,3.40854401514,0.0,12.1134576204,48.2474882111,60.1281475517,2.18924134945,0.0,2.18924134945
 01/09  16:00:00,121.995280149,3.36255892237,0.0,10.2486453701,48.2474882111,60.1281475517,2.1886900384,0.0,2.1886900384
 01/09  17:00:00,139.892330954,3.42156391744,0.0,15.3274677369,48.2474882111,63.0180376616,2.1897459018,0.0,2.1897459018
 01/09  18:00:00,143.763827429,3.48925326488,0.0,25.1415218501,37.5258241642,62.7947880557,2.18821893552,0.0,2.18821893552
 01/09  19:00:00,119.55655762,3.36255892237,0.0,38.5592195329,26.8041601173,36.0181789539,1.96463857695,0.860874831553,1.1037637454
 01/09  20:00:00,121.351333925,3.36255892237,0.0,42.9227870466,26.8041601173,33.4493877451,4.390098871,3.28665599232,1.10344287868
