Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  15:00:00,18.673312518,1.77094593607,0.0,0.0,3.78894180059,13.1134247809,49.1888295979,40.380681057,8.80814854085
 01/02  16:00:00,19.9895463572,1.72217032195,0.0,0.0,4.71240779196,13.5549682428,49.0007383617,38.9452997905,10.0554385712
 01/02  17:00:00,27.2672902873,1.54956086472,0.0,0.0,7.18559832057,18.5321311015,45.71474932,33.9962573749,11.718491945
 01/02  18:00:00,37.3771668965,1.217514538,0.0,0.0,8.38069375907,23.3147919321,48.5966389201,33.1362768839,15.4603620361
 01/02  19:00:00,40.355883939,1.23602811333,0.0,0.0,10.6415932552,23.1212625696,52.304224285,34.1414005164,18.1628237686
 01/02  20:00:00,39.4874889709,1.33691112345,0.0,0.0,12.3080778603,20.4854999863,54.8139094286,37.4826123469,17.3312970817
 01/02  21:00:00,39.1795256027,1.46906864846,0.0,0.0,12.456681583,19.8967753704,57.6563662934,41.7802409138,15.8761253796
 01/02  22:00:00,33.8945189735,1.64756304133,0.0,0.0,9.18739968257,17.702556249,60.5428902173,47.5771082419,12.9657819754
 01/02  23:00:00,27.1547909273,1.84314755675,0.0,0.0,5.91811778209,14.0365255879,64.8330475518,53.5303189502,11.3027286016
 01/02  24:00:00,21.4469488529,2.03181455378,0.0,0.0,3.54045821811,10.5176760807,65.4265989632,59.1130304831,6.31356848011
 01/03  01:00:00,17.9226866895,2.2108079461,0.0,0.0,2.55330491699,7.80157382632,66.5256435524,64.5759603979,1.94968315449
 01/03  02:00:00,17.4730738024,2.34991967496,0.0,0.0,2.55330491699,7.21284921042,70.1992615075,69.0816198485,1.11764165907
 01/03  03:00:00,17.2913057918,2.4625139723,0.0,0.0,2.55330491699,6.91848690247,73.1842103696,72.69102663,0.493183739564
 01/03  04:00:00,17.089212225,2.4076015595,0.0,0.0,2.55330491699,6.7713057485,70.483372606,69.9901806923,0.493191913686
 01/03  05:00:00,19.1364891839,2.3783850706,0.0,0.0,3.82705111198,7.57405300124,69.8295989674,68.711759394,1.11783957344
 01/03  06:00:00,23.6303814917,2.33366491649,0.0,0.0,6.02426329834,9.91545327661,73.4298645638,67.5215533676,5.90831119619
 01/03  07:00:00,28.7852814017,2.17031374632,0.0,0.0,6.51253267309,14.7454349813,82.0655068955,62.1992762389,19.8662306566
 01/03  08:00:00,31.7150649821,2.18096469147,0.0,0.0,6.01364874671,18.163451543,83.6511755136,62.5348240131,21.1163515004
 01/03  09:00:00,25.7756316663,2.54428192457,0.0,0.0,4.35151303671,18.8798367041,86.8805219639,66.5974240145,20.2830979495
 01/03  10:00:00,22.5452291226,2.13751122135,0.0,0.0,3.78894180059,16.6187760998,70.2228980668,52.4395623603,17.7833357065
 01/03  11:00:00,19.2317060694,1.7406148713,0.0,0.0,3.78894180059,13.7021493968,55.4098990338,39.2930714898,16.116827544
 01/03  12:00:00,18.962865162,1.32459281008,0.0,0.0,3.78894180059,13.8493305508,39.6742489753,26.6821242361,12.9921247392
 01/03  13:00:00,18.3284398912,1.00060875732,0.0,0.0,3.69398621738,13.6338449159,28.9140632398,17.5884466631,11.3256165767
 01/03  14:00:00,17.8350704179,0.785522681989,0.0,0.0,3.78894180059,13.2606059349,22.0742631427,11.9985276879,10.0757354548
 01/03  15:00:00,17.5302038258,0.627837243882,0.0,0.0,3.78894180059,13.1134247809,16.8979313701,8.07207703716,8.82585433293
 01/03  16:00:00,18.7780968404,0.510720805202,0.0,0.0,4.71240779196,13.5549682428,15.2739807553,5.19824530047,10.0757354548
 01/03  17:00:00,26.1799765247,0.462247102093,0.0,0.0,7.18559832057,18.5321311015,15.8403958847,4.09815226736,11.7422436173
 01/03  18:00:00,36.3166881298,0.157035771325,0.0,0.0,8.38069375907,23.3147919321,19.284390458,3.79250347495,15.491886983
 01/03  19:00:00,39.3326896438,0.212833818135,0.0,0.0,10.6415932552,23.1212625696,23.4885980181,5.28863527099,18.1999627471
 01/03  20:00:00,38.4335087276,0.282930880198,0.0,0.0,12.3080778603,20.4854999863,24.479924585,7.11321591913,17.3667086659
 01/03  21:00:00,38.0204442672,0.309987312951,0.0,0.0,12.456681583,19.8967753704,23.672465766,7.7639517423,15.9085140237
 01/03  22:00:00,32.6616844593,0.414728527099,0.0,0.0,9.18739968257,17.702556249,23.5312651245,10.5391403852,12.9921247392
 01/03  23:00:00,25.8924055094,0.580762138872,0.0,0.0,5.91811778209,14.0365255879,26.3695419773,15.0439254006,11.3256165767
 01/03  24:00:00,20.1156629237,0.700528624566,0.0,0.0,3.54045821811,10.5176760807,24.5276840703,18.2015919812,6.32609208914
 01/04  01:00:00,16.5426634597,0.830784716305,0.0,0.0,2.55330491699,7.80157382632,23.6405492516,21.687444176,1.95310507562
 01/04  02:00:00,16.0211472875,0.897993160052,0.0,0.0,2.55330491699,7.21284921042,24.4565914188,23.3372443798,1.11934703897
 01/04  03:00:00,15.7653548282,0.936563008686,0.0,0.0,2.55330491699,6.91848690247,24.7414438233,24.247834177,0.493609646213
 01/04  04:00:00,15.5695424639,0.887931798355,0.0,0.0,2.55330491699,6.7713057485,23.086172757,22.592555091,0.493617666019
 01/04  05:00:00,17.5797600374,0.821655924126,0.0,0.0,3.82705111198,7.57405300124,21.7254626726,20.6059214534,1.11954121924
 01/04  06:00:00,22.0757627075,0.77904613228,0.0,0.0,6.02426329834,9.91545327661,25.4901502133,19.570384632,5.91976558124
 01/04  07:00:00,27.3291517292,0.714184073839,0.0,0.0,6.51253267309,14.7454349813,37.9077795572,18.0017463954,19.9060331617
 01/04  08:00:00,30.3448191012,0.81071881054,0.0,0.0,6.01364874671,18.163451543,42.0663863214,20.9076972087,21.1586891127
 01/04  09:00:00,24.445184777,1.21383503528,0.0,0.0,4.35151303671,18.8798367041,44.5031737741,24.1794317298,20.3237420443
 01/04  10:00:00,21.3891017012,0.981383799914,0.0,0.0,3.78894180059,16.6187760998,35.4075045663,17.5886052768,17.8188992895
 01/04  11:00:00,18.306872237,0.815781038906,0.0,0.0,3.78894180059,13.7021493968,29.1557889036,13.0067847846,16.149004119
 01/04  12:00:00,18.3274846833,0.689212331332,0.0,0.0,3.78894180059,13.8493305508,22.6573743081,9.63942363356,13.0179506745
 01/04  13:00:00,17.9564947788,0.62866364497,0.0,0.0,3.69398621738,13.6338449159,19.5086105236,8.16055501953,11.3480555041
 01/04  14:00:00,17.6878611296,0.638313393692,0.0,0.0,3.78894180059,13.2606059349,18.5669652592,8.47133113298,10.0956341263
 01/04  15:00:00,17.5221274539,0.618726024627,0.00103484739469,0.0,3.78894180059,13.1134247809,16.9407016295,8.0974888811,8.84321274843
 01/04  16:00:00,18.8929456689,0.625569633643,0.0,0.0,4.71240779196,13.5549682428,18.4318595673,8.33622544108,10.0956341263
 01/04  17:00:00,26.3310569099,0.613327487323,0.0,0.0,7.18559832057,18.5321311015,19.8309643897,8.06543509299,11.7655292967
 01/04  18:00:00,36.5277099777,0.368057619179,0.0,0.0,8.38069375907,23.3147919321,24.8119222911,9.28912886098,15.5227934301
 01/04  19:00:00,39.538802476,0.418946650297,0.0,0.0,10.6415932552,23.1212625696,28.9585089078,10.7221358257,18.2363730821
 01/04  20:00:00,38.7376841653,0.587106317864,0.0,0.0,12.3080778603,20.4854999863,32.9457334201,15.5443079232,17.4014254969
 01/04  21:00:00,38.399707135,0.689250180844,0.0,0.0,12.456681583,19.8967753704,34.3735097862,18.4332425634,15.9402672227
 01/04  22:00:00,32.9967670037,0.749811071516,0.0,0.0,9.18739968257,17.702556249,33.0154763233,19.9975256488,13.0179506745
 01/04  23:00:00,26.2270062674,0.915362896918,0.0,0.0,5.91811778209,14.0365255879,36.0520192579,24.7039637539,11.3480555041
 01/04  24:00:00,20.5310340766,1.11589977748,0.0,0.0,3.54045821811,10.5176760807,36.892616923,30.5542469303,6.3383699928
 01/05  01:00:00,17.0125880742,1.3007093308,0.0,0.0,2.55330491699,7.80157382632,37.7529338294,35.79647503,1.95645879939
 01/05  02:00:00,16.5419736511,1.41881952369,0.0,0.0,2.55330491699,7.21284921042,40.2084761417,39.087457928,1.12101821376
 01/05  03:00:00,16.3347070131,1.50591519361,0.0,0.0,2.55330491699,6.91848690247,41.9957769893,41.5017499957,0.494026993594
 01/05  04:00:00,16.2828897336,1.60127906814,0.0,0.0,2.55330491699,6.7713057485,44.8722260195,44.3781911631,0.494034856326
 01/05  05:00:00,18.3982390136,1.64013490029,0.0,0.0,3.82705111198,7.57405300124,46.7056987434,45.5844901503,1.12120859303
 01/05  06:00:00,22.8276538958,1.53093732055,0.0,0.0,6.02426329834,9.91545327661,47.9017949796,41.9708068613,5.93098811834
 01/05  07:00:00,27.9577858865,1.34281823115,0.0,0.0,6.51253267309,14.7454349813,56.0644245721,36.1193970744,19.9450274976
 01/05  08:00:00,30.8608677012,1.32676741051,0.0,0.0,6.01364874671,18.163451543,56.9364821822,35.7363152551,21.2001669271
 01/05  09:00:00,24.9932578005,1.76190805875,0.0,0.0,4.35151303671,18.8798367041,60.7562533419,40.3926926086,20.3635607333
 01/05  10:00:00,21.9502423021,1.54252440086,0.0,0.0,3.78894180059,16.6187760998,51.3784612708,33.5247206286,17.8537406423
 01/05  11:00:00,18.7362328609,1.24514166281,0.0,0.0,3.78894180059,13.7021493968,40.8143802613,24.6338530135,16.1805272478
 01/05  12:00:00,18.7101398418,1.07186748987,0.0,0.0,3.78894180059,13.8493305508,32.766718378,19.7234662449,13.0432521331
 01/05  13:00:00,18.2862178724,0.958386738534,0.0,0.0,3.69398621738,13.6338449159,28.0775006122,16.7074618736,11.3700387386
 01/05  14:00:00,17.8774296678,0.827881931884,0.0,0.0,3.78894180059,13.2606059349,23.4453080946,13.3301794019,10.1151286927
 01/05  15:00:00,17.7270161638,0.824649581908,0.0,0.0,3.78894180059,13.1134247809,22.2261979736,13.3659793267,8.86021864683
 01/05  16:00:00,19.171147366,0.903771330789,0.0,0.0,4.71240779196,13.5549682428,26.0020357511,15.8869070584,10.1151286927
 01/05  17:00:00,26.6757416427,0.958012220072,0.0,0.0,7.18559832057,18.5321311015,29.376678543,17.5883364558,11.7883420872
 01/05  18:00:00,36.7871062063,0.627453847787,0.0,0.0,8.38069375907,23.3147919321,32.054797751,16.5017255261,15.5530722248
 01/05  19:00:00,39.7344855112,0.614629685561,0.0,0.0,10.6415932552,23.1212625696,34.4746154611,16.2025714702,18.2720439909
 01/05  20:00:00,38.7943341473,0.643756299908,0.0,0.0,12.3080778603,20.4854999863,34.3848869614,16.9494496678,17.4354372937
 01/05  21:00:00,38.3820188184,0.67156186415,0.0,0.0,12.456681583,19.8967753704,33.5949334198,17.6235578463,15.9713755735
 01/05  22:00:00,33.0020552566,0.755099324362,0.0,0.0,9.18739968257,17.702556249,32.993323734,19.950071601,13.0432521331
 01/05  23:00:00,26.2075043817,0.895861011232,0.0,0.0,5.91811778209,14.0365255879,35.2980984217,23.9280596831,11.3700387386
 01/05  24:00:00,20.4844219905,1.06928769142,0.0,0.0,3.54045821811,10.5176760807,35.1829390155,28.8325404604,6.35039855508
 01/06  01:00:00,16.9330849985,1.22120625512,0.0,0.0,2.55330491699,7.80157382632,35.0605719811,33.1008286491,1.95974333195
 01/06  02:00:00,16.462531282,1.33937715452,0.0,0.0,2.55330491699,7.21284921042,37.6734189281,36.5507642397,1.12265468843
 01/06  03:00:00,16.2119331107,1.38314129121,0.0,0.0,2.55330491699,6.91848690247,38.1875117194,37.6930760613,0.494435658096
 01/06  04:00:00,16.0859055992,1.4042949337,0.0,0.0,2.55330491699,6.7713057485,38.6789178103,38.1844744493,0.494443361049
 01/06  05:00:00,18.2087002515,1.45059613819,0.0,0.0,3.82705111198,7.57405300124,40.7484989085,39.6256577075,1.12284120103
 01/06  06:00:00,22.7180879553,1.42137138012,0.0,0.0,6.02426329834,9.91545327661,44.7715647476,38.8295892632,5.94197548447
 01/06  07:00:00,27.930093679,1.31512602367,0.0,0.0,6.51253267309,14.7454349813,55.7123407745,35.7291386577,19.9832021168
 01/06  08:00:00,30.8307867782,1.29668648755,0.0,0.0,6.01364874671,18.163451543,56.4530837534,35.212311093,21.2407726604
 01/06  09:00:00,24.952471971,1.72112222922,0.0,0.0,4.35151303671,18.8798367041,59.899544707,39.4970024826,20.4025422244
 01/06  10:00:00,22.1664470367,1.75872913547,0.0,0.0,3.78894180059,16.6187760998,58.127987125,40.240137678,17.887849447
 01/06  11:00:00,19.2218871197,1.73079592153,0.0,0.0,3.78894180059,13.7021493968,55.4556133375,39.2442257426,16.2113875949
 01/06  12:00:00,19.3374920924,1.6992197404,0.0,0.0,3.78894180059,13.8493305508,51.2998671773,38.231845555,13.0680216222
 01/06  13:00:00,18.8858407448,1.55800961098,0.0,0.0,3.69398621738,13.6338449159,45.3603990293,33.9688392592,11.3915597701
 01/06  14:00:00,18.3072726237,1.25772488781,0.0,0.0,3.78894180059,13.2606059349,35.5512155651,25.417002184,10.1342133811
 01/06  15:00:00,17.9934739058,1.09110732386,0.0,0.0,3.78894180059,13.1134247809,29.6718336567,20.7949666647,8.87686699199
 01/06  16:00:00,19.2460764034,0.978700368146,0.0,0.0,4.71240779196,13.5549682428,27.9007192731,17.766505892,10.1342133811
 01/06  17:00:00,26.5980856709,0.880356248247,0.0,0.0,7.18559832057,18.5321311015,26.9604103186,15.1497350854,11.8106752332
 01/06  18:00:00,36.7618257145,0.602173355978,0.0,0.0,8.38069375907,23.3147919321,31.1768163705,15.5941019701,15.5827144004
 01/06  19:00:00,39.7895872634,0.669731437728,0.0,0.0,10.6415932552,23.1212625696,36.0392577047,17.7322927946,18.30696491
 01/06  20:00:00,38.9003201509,0.749742303449,0.0,0.0,12.3080778603,20.4854999863,37.5478203174,20.0790863335,17.468733984
 01/06  21:00:00,38.517980222,0.807523267827,0.0,0.0,12.456681583,19.8967753704,37.65244693,21.6506170666,16.0018298634
 01/06  22:00:00,33.1135394526,0.866583520391,0.0,0.0,9.18739968257,17.702556249,36.2302743405,23.1622527183,13.0680216222
 01/06  23:00:00,26.3181749453,1.00653157476,0.0,0.0,5.91811778209,14.0365255879,38.4206041717,27.0290444016,11.3915597701
 01/06  24:00:00,20.5902162552,1.17508195612,0.0,0.0,3.54045821811,10.5176760807,38.136009235,31.7738350212,6.36217421384
 01/07  01:00:00,17.0399833773,1.32810463389,0.0,0.0,2.55330491699,7.80157382632,38.0345605738,36.0716028739,1.96295769988
 01/07  02:00:00,16.5259326382,1.40277851075,0.0,0.0,2.55330491699,7.21284921042,39.2526271129,38.1283711347,1.12425597821
 01/07  03:00:00,16.3251197638,1.49632794433,0.0,0.0,2.55330491699,6.91848690247,41.4094022972,40.9145667785,0.49483551868
 01/07  04:00:00,16.2221874269,1.54057676137,0.0,0.0,2.55330491699,6.7713057485,42.5616909608,42.0668479016,0.494843059199
 01/07  05:00:00,18.2235802128,1.4654760995,0.0,0.0,3.82705111198,7.57405300124,40.5199565484,39.3955179887,1.12443855974
 01/07  06:00:00,22.7310587428,1.4343421676,0.0,0.0,6.02426329834,9.91545327661,44.5308807606,38.5781563343,5.95272442627
 01/07  07:00:00,27.9592816747,1.34431401935,0.0,0.0,6.51253267309,14.7454349813,56.0934594404,36.0729137258,20.0205457146
 01/07  08:00:00,30.7065604352,1.36598950693,0.0,0.0,6.01364874671,17.9699221805,58.2012579029,36.9207636154,21.2804942875
 01/07  09:00:00,23.2022740025,1.41733782941,0.0,0.0,3.66783283761,18.1171033345,58.6568496368,38.2161746631,20.4406749737
 01/07  10:00:00,19.9784881117,1.01718377913,0.0,0.0,3.10526160149,15.8560427302,44.2189562028,26.2977406003,17.9212156026
 01/07  11:00:00,16.7736483559,0.728970726502,0.0,0.0,3.10526160149,12.9394160272,34.3112143981,18.0696383767,16.2415760214
 01/07  12:00:00,16.7290207748,0.537161991517,0.0,0.0,3.10526160149,13.0865971812,26.0068274958,12.9145756892,13.0922518066
 01/07  13:00:00,16.3812911326,0.336613503392,0.0,0.0,3.10526160149,12.9394160272,19.3332731958,7.92066097039,11.4126122254
 01/07  14:00:00,15.8375605336,0.212892530687,0.0215338356763,0.0,3.10526160149,12.4978725653,14.9373837839,4.78450124439,10.1528825395
 01/07  15:00:00,15.755830127,0.167241908272,0.132635205579,0.0,3.10526160149,12.3506914113,11.8972522462,3.00409939258,8.89315285365
 01/07  16:00:00,17.1338801924,0.125731801136,0.187185924695,0.0,4.02872759285,12.7922348732,11.8782180751,1.72533553556,10.1528825395
 01/07  17:00:00,24.5584561251,0.0991428608455,0.187997410352,0.0,6.50191812146,17.7693977319,12.9287663602,1.09624423944,11.8325221207
 01/07  18:00:00,36.1749252687,0.0883276323084,0.120474640253,0.0,8.38069375907,23.1212625696,16.8549088563,1.24319767786,15.6117111784
 01/07  19:00:00,39.3176219851,0.0970714518266,0.100694707569,0.0,10.6415932552,23.1212625696,19.903420299,1.56229480114,18.3411254979
 01/07  20:00:00,38.3272869486,0.110382627949,0.0663264731887,0.0,12.3080778603,20.4854999863,19.6482475613,2.14694185404,17.5013057073
 01/07  21:00:00,37.8873390886,0.149487962182,0.0273941722441,0.0,12.456681583,19.8967753704,19.4622733801,3.43065230635,16.0316210737
 01/07  22:00:00,32.450128622,0.202094489998,0.00107819984496,0.0,9.18739968257,17.702556249,18.045732638,4.95348083134,13.0922518066
 01/07  23:00:00,25.6765761849,0.364932814396,0.0,0.0,5.91811778209,14.0365255879,20.6170469303,9.20443470482,11.4126122254
 01/07  24:00:00,19.9347162415,0.519581942394,0.0,0.0,3.54045821811,10.5176760807,19.6630832875,13.2893898057,6.37369348185
 01/08  01:00:00,16.4027540277,0.690875284293,0.0,0.0,2.55330491699,7.80157382632,19.9508114378,17.9847104873,1.96610095051
 01/08  02:00:00,15.9220086537,0.798854526283,0.0,0.0,2.55330491699,7.21284921042,22.0768371786,20.9510155699,1.12582160875
 01/08  03:00:00,15.654772544,0.825980724562,0.0,0.0,2.55330491699,6.91848690247,21.9674496249,21.472223168,0.495226456911
 01/08  04:00:00,15.575233264,0.893622598469,0.0,0.0,2.55330491699,6.7713057485,23.8113976436,23.3161638112,0.495233832395
 01/08  05:00:00,17.7145145029,0.956410389618,0.0,0.0,3.82705111198,7.57405300124,26.2452101568,25.1192099607,1.1260001961
 01/08  06:00:00,22.2356219703,0.938905395123,0.0,0.0,6.02426329834,9.91545327661,30.5386245216,24.5753927606,5.96323176104
 01/08  07:00:00,27.4828508897,0.867883234321,0.0,0.0,6.51253267309,14.7454349813,42.5863777137,22.5293304811,20.0570472327
 01/08  08:00:00,30.208381337,0.867810408802,0.0,0.0,6.01364874671,17.9699221805,43.8245772094,22.5052571641,21.3193200453
 01/08  09:00:00,22.6964882178,0.91155204472,0.0,0.0,3.66783283761,18.1171033345,44.009280923,23.5313332346,20.4779476885
 01/08  10:00:00,19.6401217438,0.67881741123,0.0,0.0,3.10526160149,15.8560427302,34.9045218475,16.9506926195,17.953829228
 01/08  11:00:00,16.5276633204,0.482985690977,0.0,0.0,3.10526160149,12.9394160272,27.9317834622,11.660699875,16.2710835872
 01/08  12:00:00,16.5506430389,0.320049047939,0.0387352076544,0.0,3.10526160149,13.0865971812,20.3731562972,7.25722078642,13.1159355108
 01/08  13:00:00,16.5397590471,0.224789275571,0.270292142331,0.0,3.10526160149,12.9394160272,14.9061379011,3.47294803103,11.4331898701
 01/08  14:00:00,16.2611996937,0.200985875733,0.457079650779,0.0,3.10526160149,12.4978725653,12.0393888894,1.86825824997,10.1711306395
 01/08  15:00:00,16.3182855547,0.209820931353,0.652511610186,0.0,3.10526160149,12.3506914113,9.83839700588,0.929325596976,8.90907140891
 01/08  16:00:00,17.7410569665,0.20392344119,0.716171058746,0.0,4.02872759285,12.7922348732,10.5022362505,0.331105611042,10.1711306395
 01/08  17:00:00,25.0809357936,0.178554784156,0.63106515557,0.0,6.50191812146,17.7693977319,11.9665772336,0.112700953355,11.8538762802
 01/08  18:00:00,36.4244821327,0.131947803365,0.326411333204,0.0,8.38069375907,23.1212625696,16.4099197469,0.769865774985,15.640053972
 01/08  19:00:00,39.4743167083,0.138984448502,0.215476434132,0.0,10.6415932552,23.1212625696,19.9687381748,1.59422253664,18.3745156382
 01/08  20:00:00,38.4704689848,0.159591801695,0.160299335711,0.0,12.3080778603,20.4854999863,20.0797739377,2.54663111991,17.5331428178
 01/08  21:00:00,38.0147452132,0.200997093977,0.103291165025,0.0,12.456681583,19.8967753704,20.1591877312,4.09844734907,16.0607403821
 01/08  22:00:00,32.5721127829,0.273216987345,0.0519398633296,0.0,9.18739968257,17.702556249,19.5379801406,6.42204462978,13.1159355108
 01/08  23:00:00,25.75914355,0.447148677211,0.000351502275431,0.0,5.91811778209,14.0365255879,23.0654865639,11.6322966939,11.4331898701
 01/08  24:00:00,20.0699947343,0.654860435214,0.0,0.0,3.54045821811,10.5176760807,23.7692085254,17.3842555777,6.38495294776
 01/09  01:00:00,16.5221543614,0.810275617988,0.0,0.0,2.55330491699,7.80157382632,23.6551879722,21.6860158201,1.96917215216
 01/09  02:00:00,16.0563651975,0.933211070012,0.0,0.0,2.55330491699,7.21284921042,26.2990566278,25.1717055116,1.12735111626
 01/09  03:00:00,15.8864852878,1.05769346835,0.0,0.0,2.55330491699,6.91848690247,29.318032851,28.822424494,0.495608356996
 01/09  04:00:00,15.7599860257,1.07837536021,0.0,0.0,2.55330491699,6.7713057485,29.5443820756,29.0487665107,0.4956155649
 01/09  05:00:00,17.8545755881,1.09647147485,0.0,0.0,3.82705111198,7.57405300124,30.4658294859,29.3383038383,1.12752564765
 01/09  06:00:00,22.4024689729,1.1057523977,0.0,0.0,6.02426329834,9.91545327661,35.5789906019,29.6054962243,5.97349437765
 01/09  07:00:00,27.6663533732,1.05138571782,0.0,0.0,6.51253267309,14.7454349813,48.0985362909,28.005840429,20.0926958619
 01/09  08:00:00,30.5905220539,1.05642176318,0.0,0.0,6.01364874671,18.163451543,49.5034800315,28.1462415956,21.3572384359
