Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,95.800733804,6.18478773751,6.82937601333,0.0,36.43363367,38.8072253906,27.5151551391,15.9502258207,0.0,11.5649293185
 01/01  22:00:00,93.5446404932,6.21198435157,6.90279961371,0.0,36.0963922311,36.7877557581,27.5097552506,15.9445401968,0.0,11.5652150538
 01/01  23:00:00,69.2971670056,5.8619720188,4.32507700003,0.0,30.9507766546,20.6087787026,29.4816454289,17.8623678149,0.0,11.619277614
 01/01  24:00:00,44.7106760732,5.60708099911,2.42840657089,0.0,17.4250845679,11.7056064465,31.874895768,20.3218161829,0.0,11.5530795851
 01/02  01:00:00,36.6698575403,5.54363587502,1.87910416719,0.0,11.6412384099,10.0650221343,22.1383905181,22.1183905181,0.0,0.02
 01/02  02:00:00,34.7566876191,5.500760106,1.56960767052,0.0,10.0992000411,10.047477231,27.9803412823,22.2198639093,0.0,5.76047737307
 01/02  03:00:00,32.6251409213,5.46604096132,1.33233504256,0.0,8.25718729233,10.0299323277,27.9380941392,22.1775890979,0.0,5.76050504129
 01/02  04:00:00,32.5249893581,5.4525177112,1.24570911824,0.0,8.25718729233,10.0299323277,26.2217536927,20.4620081635,0.0,5.75974552916
 01/02  05:00:00,34.098779516,5.44723684998,1.21807159024,0.0,8.25718729233,11.6354268332,18.5231933891,18.5031933891,0.0,0.02
 01/02  06:00:00,41.8793201445,5.47006385156,1.39581164473,0.0,12.1011305571,15.3678112995,27.7015791943,16.148344209,0.0,11.5532349853
 01/02  07:00:00,73.8304297208,5.76504530235,3.52315279932,0.0,19.7275818095,37.2640762949,26.5695328846,14.9513390168,0.0,11.6181938678
 01/02  08:00:00,90.5717603861,5.98298256015,5.21001630746,0.0,24.3117294858,51.2795993405,36.5370246183,13.2115865073,0.0,23.325438111
 01/02  09:00:00,74.9815998824,5.74489257348,4.90153273061,0.0,23.6694662846,40.6342015617,36.9325508802,7.45334811348,0.0,29.4792027667
 01/02  10:00:00,72.5622510174,5.79090370775,7.44379840185,0.0,23.6694662846,35.6302164847,52.2174408008,4.82046418298,18.025,29.3719766179
 01/02  11:00:00,54.4615566959,5.71980152309,7.01110357451,0.0,18.7433767983,22.9618409725,45.4906645022,4.01272432557,18.025,23.4529401766
 01/02  12:00:00,55.3071106367,5.82707423501,7.75181238417,0.0,18.7433767983,22.9618409725,44.7000299799,3.27774762231,18.025,23.3972823575
 01/02  13:00:00,56.2648748966,5.92624232569,8.56696077022,0.0,18.5889407304,23.1597249699,44.5223300002,3.10898477994,18.025,23.3883452203
 01/02  14:00:00,57.0215162151,5.99825718528,9.00508309683,0.0,18.7433767983,23.2517909448,41.4262912217,0.0145793851137,18.025,23.3867118366
 01/02  15:00:00,57.7755007572,6.05347139695,9.70385286926,0.0,18.7433767983,23.2517909448,35.5668321737,0.0,18.025,17.5418321737
 01/02  16:00:00,57.9850915475,6.07701410518,10.1798552003,0.0,18.7433767983,22.9618409725,41.423200565,0.0,18.025,23.398200565
 01/02  17:00:00,61.383967417,6.03864003879,9.16577581394,0.0,18.7433767983,27.431320555,23.8278744377,0.0362335023346,18.025,5.76664093536
 01/02  18:00:00,79.9562785451,6.16685577306,7.88543641401,0.0,17.6635504202,40.6971502883,12.6412021095,1.10150918567,0.0,11.5396929239
 01/02  19:00:00,87.0492906259,6.28132163238,8.35870316905,0.0,27.5259009287,37.3340067412,14.8293207875,3.22334520637,0.0,11.6059755812
 01/02  20:00:00,90.1759664366,6.38525236188,9.05642115692,0.0,33.8341110165,33.3544677425,16.5978001823,5.03423335084,0.0,11.5635668314
 01/02  21:00:00,99.678737526,6.5745706413,10.2157150766,0.0,36.5179666069,38.8247702939,13.139098938,7.34635543833,0.0,5.79274349966
 01/02  22:00:00,94.1856620473,6.59759395667,10.2142166378,0.0,32.965339924,36.8579353714,25.9471920097,8.52872521949,0.0,17.4184667902
 01/02  23:00:00,67.0885327053,6.17020186884,7.09196116346,0.0,25.6355707503,20.6438685092,21.4953293864,9.9165429266,0.0,11.5787864598
 01/02  24:00:00,44.5974671191,5.83290605853,4.49159280161,0.0,15.0252895274,11.7056064465,16.6405022937,10.8670149352,0.0,5.77348735855
 01/03  01:00:00,38.5006322848,5.72986088185,3.52364996031,0.0,11.6412384099,10.0650221343,16.5977056999,10.8307381647,0.0,5.76696753521
 01/03  02:00:00,36.3433190122,5.6687935839,2.98820445925,0.0,10.0992000411,10.047477231,10.7116130399,10.6916130399,0.0,0.02
 01/03  03:00:00,34.0822540202,5.62688038576,2.62860701383,0.0,8.25718729233,10.0299323277,16.454756484,10.6944085332,0.0,5.76034795073
 01/03  04:00:00,33.8207837866,5.59735849048,2.39665906792,0.0,8.25718729233,10.0299323277,17.1631001851,11.4027237994,0.0,5.76037638569
 01/03  05:00:00,35.2426594345,5.57591584846,2.23326910772,0.0,8.25718729233,11.6354268332,17.7093735384,11.9432445133,0.0,5.7661290251
 01/03  06:00:00,42.9150054434,5.58829205817,2.31326521944,0.0,12.1011305571,15.3678112995,17.4840612011,11.6972146885,0.0,5.78684651268
 01/03  07:00:00,75.1706566599,5.91283840196,4.71557527031,0.0,19.7275818095,37.2640762949,28.7183720498,11.2988525427,0.0,17.4195195071
 01/03  08:00:00,93.2450112181,6.27031834216,7.59592071326,0.0,24.3117294858,51.2795993405,26.5291472149,9.02896793779,0.0,17.5001792771
 01/03  09:00:00,77.7456897577,5.97899125914,7.43151567893,0.0,23.6694662846,40.6342015617,31.9320589359,2.45027977478,0.0,29.4817791611
 01/03  10:00:00,76.1356407896,6.09937558406,10.7087116862,0.0,23.6694662846,35.6302164847,47.8391087403,0.439857634111,18.025,29.3742511062
 01/03  11:00:00,58.2737238456,6.04439144711,10.4986750177,0.0,18.7433767983,22.9618409725,41.7057917066,0.227520663267,18.025,23.4532710433
 01/03  12:00:00,59.4186626478,6.15781285424,11.5326220156,0.0,18.7433767983,22.9618409725,41.4205617066,0.0,18.025,23.3955617066
 01/03  13:00:00,61.7490454799,6.29195187463,13.6854206441,0.0,18.5889407304,23.1597249699,41.4167683594,0.0,18.025,23.3917683594
 01/03  14:00:00,63.0781916279,6.40341781164,14.656596051,0.0,18.7433767983,23.2517909448,41.4157484759,0.0,18.025,23.3907484759
 01/03  15:00:00,64.9791126174,6.49019102222,16.4707431023,0.0,18.7433767983,23.2517909448,41.4105710988,0.0,18.025,23.3855710988
 01/03  16:00:00,65.3046395706,6.53345816692,17.0429520177,0.0,18.7433767983,22.9618409725,41.4082580545,0.0,18.025,23.3832580545
 01/03  17:00:00,67.8409380577,6.47090335138,15.1904817868,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,85.005159655,6.57098923771,12.5301793571,0.0,17.6635504202,40.6971502883,11.5387534809,0.0,0.0,11.5387534809
 01/03  19:00:00,91.0269332471,6.65871307651,11.9589480896,0.0,27.5259009287,37.3340067412,11.6974465363,0.0912500272147,0.0,11.6061965091
 01/03  20:00:00,93.7008698502,6.73479699154,12.2317731809,0.0,33.8341110165,33.3544677425,12.6493777419,1.08376974341,0.0,11.5656079985
 01/03  21:00:00,102.742815303,6.88694822956,12.9674073612,0.0,36.5179666069,38.8247702939,8.27603430337,2.48424880159,0.0,5.79178550178
 01/03  22:00:00,96.8075554713,6.87293089503,12.5607668088,0.0,32.965339924,36.8579353714,21.7625064428,4.34400106999,0.0,17.4185053728
 01/03  23:00:00,69.3464662501,6.41499399393,9.10509472419,0.0,25.6355707503,20.6438685092,17.9880093843,6.40859230547,0.0,11.5794170789
 01/03  24:00:00,46.2142478983,6.01267481448,5.92860118164,0.0,15.0252895274,11.7056064465,14.8468929326,9.07346705342,0.0,5.77342587913
 01/04  01:00:00,39.4259582408,5.83785315669,4.34097974605,0.0,11.6412384099,10.0650221343,16.9233337259,11.1562761514,0.0,5.76705757456
 01/04  02:00:00,36.8245276537,5.73045811528,3.407744879,0.0,10.0992000411,10.047477231,19.0664056803,13.3061921242,0.0,5.76021355611
 01/04  03:00:00,34.2117788487,5.65112861184,2.73388368609,0.0,8.25718729233,10.0299323277,15.5987355467,15.5787355467,0.0,0.02
 01/04  04:00:00,33.7826992833,5.6049790161,2.35095082482,0.0,8.25718729233,10.0299323277,23.5870853035,17.8268247376,0.0,5.76026056585
 01/04  05:00:00,35.0901451311,5.57093036856,2.08573592743,0.0,8.25718729233,11.6354268332,25.0303485876,19.2636475658,0.0,5.76670102182
 01/04  06:00:00,42.6592904169,5.57047367114,2.07536502252,0.0,12.1011305571,15.3678112995,25.4710824782,19.6841702311,0.0,5.78691224705
 01/04  07:00:00,74.3155617457,5.83887408718,3.93443389782,0.0,19.7275818095,37.2640762949,37.691014746,20.2740231962,0.0,17.4169915498
 01/04  08:00:00,91.1087667272,6.06719015093,5.66279403671,0.0,24.3117294858,51.2795993405,36.3480078043,18.8467926194,0.0,17.5012151849
 01/04  09:00:00,75.4885615568,5.8384097739,5.31495923696,0.0,23.6694662846,40.6342015617,40.0264231576,10.542690085,0.0,29.4837330726
 01/04  10:00:00,73.858086622,5.94531561796,8.58521403033,0.0,23.6694662846,35.6302164847,52.1504307321,4.75086827273,18.025,29.3745624594
 01/04  11:00:00,56.6284545851,5.92983937696,8.96795199371,0.0,18.7433767983,22.9618409725,43.5426916635,2.0640234839,18.025,23.4536681796
 01/04  12:00:00,57.9986857359,6.06540713486,10.2050487794,0.0,18.7433767983,22.9618409725,41.6261148637,0.202630343564,18.025,23.3984845202
 01/04  13:00:00,60.2585887094,6.20465568212,12.2822549946,0.0,18.5889407304,23.1597249699,41.4210315133,0.0,18.025,23.3960315133
 01/04  14:00:00,62.2314110873,6.3346173505,13.8786150152,0.0,18.7433767983,23.2517909448,41.4197311446,0.0,18.025,23.3947311446
 01/04  15:00:00,64.9485526016,6.45684626624,16.4735265837,0.0,18.7433767983,23.2517909448,41.4165503051,0.0,18.025,23.3915503051
 01/04  16:00:00,65.0717819509,6.49942842668,16.8441229483,0.0,18.7433767983,22.9618409725,41.41434293,0.0,18.025,23.38934293
 01/04  17:00:00,67.4968453676,6.44005508102,14.8772247896,0.0,18.7433767983,27.431320555,23.7918508594,0.0,18.025,5.76685085942
 01/04  18:00:00,85.1365479414,6.56612185499,12.666427589,0.0,17.6635504202,40.6971502883,5.78011254898,0.0,0.0,5.78011254898
 01/04  19:00:00,91.3179740721,6.67382278429,12.2348665181,0.0,27.5259009287,37.3340067412,11.6222597779,0.0164376729257,0.0,11.605822105
 01/04  20:00:00,94.1946633489,6.77153999112,12.6888143286,0.0,33.8341110165,33.3544677425,11.8129361017,0.246387401094,0.0,11.5665487006
 01/04  21:00:00,103.690514221,6.96168809648,13.8403618968,0.0,36.5179666069,38.8247702939,12.5759899826,1.0101305464,0.0,11.5658594362
 01/04  22:00:00,98.3629220733,6.99777795107,13.9912775748,0.0,32.965339924,36.8579353714,12.8492109944,1.2294981157,0.0,11.6197128787
 01/04  23:00:00,71.3791993387,6.57720429119,10.975611283,0.0,25.6355707503,20.6438685092,12.9331609641,1.35357782492,0.0,11.5795831392
 01/04  24:00:00,48.0878095587,6.16432461508,7.65050919503,0.0,15.0252895274,11.7056064465,8.46486190581,2.69175178356,0.0,5.77311012225
 01/05  01:00:00,41.2730851526,5.99501013948,6.03094724751,0.0,11.6412384099,10.0650221343,10.0552547605,4.28813053746,0.0,5.76712422308
 01/05  02:00:00,38.7648324677,5.90229789206,5.17620535694,0.0,10.0992000411,10.047477231,10.4769524951,4.71640170536,0.0,5.76055078973
 01/05  03:00:00,36.0645992245,5.81628645621,4.4215436318,0.0,8.25718729233,10.0299323277,5.36114146101,5.34114146101,0.0,0.02
 01/05  04:00:00,35.5147051647,5.76680773786,3.92112843641,0.0,8.25718729233,10.0299323277,11.6504381044,5.88983168962,0.0,5.76060641479
 01/05  05:00:00,36.9634712444,5.74542053741,3.7845694116,0.0,8.25718729233,11.6354268332,11.5698247924,5.80314038749,0.0,5.76668440489
 01/05  06:00:00,44.8703567474,5.76896660305,4.08792985714,0.0,12.1011305571,15.3678112995,16.6186807695,5.06550919128,0.0,11.5531715783
 01/05  07:00:00,78.4884494536,6.24567949084,7.7005133595,0.0,19.7275818095,37.2640762949,16.8981005593,5.27897010971,0.0,11.6191304496
 01/05  08:00:00,96.4815564865,6.60153461526,10.5012226953,0.0,24.3117294858,51.2795993405,23.0207729357,5.51950379622,0.0,17.5012691395
 01/05  09:00:00,80.2343695079,6.20970838525,9.68946113617,0.0,23.6694662846,40.6342015617,36.3463934131,0.967376653469,0.0,35.3790167596
 01/05  10:00:00,78.2350959872,6.29890040676,12.6086297917,0.0,23.6694662846,35.6302164847,41.5318024826,0.0,18.025,23.5068024826
 01/05  11:00:00,59.3802733374,6.10247420073,11.5471329574,0.0,18.7433767983,22.9618409725,47.338062059,0.0,18.025,29.313062059
 01/05  12:00:00,60.7627436953,6.2573379849,12.7771733486,0.0,18.7433767983,22.9618409725,41.4229118991,0.0,18.025,23.3979118991
 01/05  13:00:00,61.9298372907,6.30313359819,13.8550199117,0.0,18.5889407304,23.1597249699,41.4127278673,0.0,18.025,23.3877278673
 01/05  14:00:00,62.5545397073,6.40901689076,14.1273399581,0.0,18.7433767983,23.2517909448,35.5800037673,0.0,18.025,17.5550037673
 01/05  15:00:00,63.3966604435,6.46821283495,14.9102665269,0.0,18.7433767983,23.2517909448,41.4243815915,0.0,18.025,23.3993815915
 01/05  16:00:00,63.0659390769,6.4630559619,14.8746518373,0.0,18.7433767983,22.9618409725,41.4222796995,0.0,18.025,23.3972796995
 01/05  17:00:00,65.739733504,6.39225695594,13.1679105625,0.0,18.7433767983,27.431320555,23.7918213563,0.0,18.025,5.76682135634
 01/05  18:00:00,83.5217362956,6.49592178882,11.121812713,0.0,17.6635504202,40.6971502883,5.77891369606,0.0,0.0,5.77891369606
 01/05  19:00:00,90.242123236,6.60070926549,11.2321197775,0.0,27.5259009287,37.3340067412,18.1701708416,0.771284569446,0.0,17.3988862721
 01/05  20:00:00,93.2117128979,6.69593700857,11.7814637839,0.0,33.8341110165,33.3544677425,7.36602559283,1.57419618607,0.0,5.79182940676
 01/05  21:00:00,102.495066888,6.86794901602,12.7386478071,0.0,36.5179666069,38.8247702939,13.89427383,2.32856742422,0.0,11.5657064057
 01/05  22:00:00,96.7043813556,6.86649857708,12.4640048365,0.0,32.965339924,36.8579353714,20.9252020217,3.50536808984,0.0,17.4198339318
 01/05  23:00:00,69.4362648786,6.42541777636,9.18445717933,0.0,25.6355707503,20.6438685092,16.7468793944,5.16681753676,0.0,11.5800618577
 01/05  24:00:00,46.4423847202,6.03640015027,6.13300402791,0.0,15.0252895274,11.7056064465,13.0797248672,7.30611425428,0.0,5.77361061287
 01/06  01:00:00,39.7153694791,5.86833312557,4.59990634872,0.0,11.6412384099,10.0650221343,14.7472568846,8.98015651005,0.0,5.76710037456
 01/06  02:00:00,37.0601024024,5.75672683494,3.61704723914,0.0,10.0992000411,10.047477231,10.557609292,10.537609292,0.0,0.02
 01/06  03:00:00,34.40272645,5.67168706433,2.90426567161,0.0,8.25718729233,10.0299323277,18.2109179022,12.4504024636,0.0,5.76051543868
 01/06  04:00:00,33.9282634333,5.62157081273,2.47992058614,0.0,8.25718729233,10.0299323277,20.7265680921,14.9663925312,0.0,5.76017556094
 01/06  05:00:00,35.192478039,5.58384199963,2.17515275906,0.0,8.25718729233,11.6354268332,17.2739500644,17.2539500644,0.0,0.02
 01/06  06:00:00,42.6777224277,5.57664415784,2.08761299102,0.0,12.1011305571,15.3678112995,30.3006413426,18.7477367995,0.0,11.5529045431
 01/06  07:00:00,74.1346424277,5.82621132173,3.76616230012,0.0,19.7275818095,37.2640762949,34.0672215014,20.4125842378,0.0,13.6546372636
 01/06  08:00:00,90.9517146076,6.06213597882,5.51077117942,0.0,24.3117294858,51.2795993405,41.3097653299,20.0275824748,0.0,21.2821828552
 01/06  09:00:00,75.2657876834,5.83519523977,5.09538555071,0.0,23.6694662846,40.6342015617,41.8039264812,12.3192576376,0.0,29.4846688436
 01/06  10:00:00,73.2744424345,5.93012342473,8.01674833527,0.0,23.6694662846,35.6302164847,54.7139953828,7.31072649188,18.025,29.3782688909
 01/06  11:00:00,55.4803305872,5.8738248064,7.87583539418,0.0,18.7433767983,22.9618409725,46.1058906034,4.62462363654,18.025,23.4562669669
 01/06  12:00:00,56.2207340452,5.96303890339,8.52945918767,0.0,18.7433767983,22.9618409725,44.552659482,3.12911825835,18.025,23.3985412236
 01/06  13:00:00,57.0202386184,6.0526375438,9.19591941584,0.0,18.5889407304,23.1597249699,44.3367845572,2.91709198067,18.025,23.3946925765
 01/06  14:00:00,57.6623869221,6.11184437268,9.53235675983,0.0,18.7433767983,23.2517909448,41.4332595172,0.0151653027372,18.025,23.3930942144
 01/06  15:00:00,57.8363026729,6.12391897755,9.69419738504,0.0,18.7433767983,23.2517909448,41.4144857988,0.0,18.025,23.3894857988
 01/06  16:00:00,57.1855293468,6.09340030694,9.3638920256,0.0,18.7433767983,22.9618409725,42.8055459885,1.39306183342,18.025,23.387484155
 01/06  17:00:00,60.1741066545,6.0214719313,7.9730680536,0.0,18.7433767983,27.431320555,26.2303219536,2.43843651135,18.025,5.76688544228
 01/06  18:00:00,78.6008406606,6.10669005454,6.59014448339,0.0,17.6635504202,40.6971502883,9.43969521019,3.66018389459,0.0,5.77951131561
 01/06  19:00:00,85.6102802667,6.19213426964,7.00884766498,0.0,27.5259009287,37.3340067412,19.6066269516,8.00009808646,0.0,11.6065288652
 01/06  20:00:00,88.5322254067,6.27014087661,7.52776414958,0.0,33.8341110165,33.3544677425,21.2666102244,9.69947519844,0.0,11.567135026
 01/06  21:00:00,97.5767408177,6.4132588965,8.27500681417,0.0,36.5179666069,38.8247702939,24.4601775248,12.8952159323,0.0,11.5649615925
 01/06  22:00:00,91.7422505303,6.40217472697,7.96619057988,0.0,32.965339924,36.8579353714,27.6408375114,16.0224285189,0.0,11.6184089925
 01/06  23:00:00,64.9522021059,5.98964620474,5.13615917484,0.0,25.6355707503,20.6438685092,30.8171319325,19.2363275507,0.0,11.5808043818
 01/06  24:00:00,42.9313222967,5.69291148225,2.96542816207,0.0,15.0252895274,11.7056064465,29.2207699694,23.4469042534,0.0,5.77386571597
 01/07  01:00:00,38.4895550835,5.62775318123,2.41477071102,0.0,12.8411359301,10.0650221343,28.9231234561,23.1559174167,0.0,5.76720603943
 01/07  02:00:00,38.2771827759,5.60038959201,2.23097926988,0.0,12.8411359301,10.0650221343,27.4982723854,21.7377716966,0.0,5.76050068882
 01/07  03:00:00,33.199127012,5.54284957553,1.82950523891,0.0,8.25718729233,10.0299323277,21.7265038696,21.7065038696,0.0,0.02
 01/07  04:00:00,32.9576013737,5.51220302736,1.61862383248,0.0,8.25718729233,10.0299323277,27.3178174391,21.5572453649,0.0,5.76057207427
 01/07  05:00:00,34.3670586321,5.48754789588,1.4460230146,0.0,8.25718729233,11.6354268332,27.7234109102,21.9571142719,0.0,5.76629663831
 01/07  06:00:00,38.3255020534,5.46263331118,1.27097742501,0.0,8.71707943955,15.3327214929,28.2522534166,22.4783740821,0.0,5.77387933449
 01/07  07:00:00,58.9540807144,5.53007378473,1.73589609145,0.0,18.5082010057,25.6353820695,34.8856897732,23.3318014384,0.0,11.5538883347
 01/07  08:00:00,72.9534006042,5.7053493033,2.99209507234,0.0,19.4083231844,41.0650158608,34.350173813,22.72953379,0.0,11.6206400231
 01/07  09:00:00,96.4926115363,6.02782548436,6.09965496692,0.0,26.3286599382,57.9988325916,50.7898122638,15.2005650173,0.0,35.5892472465
 01/07  10:00:00,83.0543098167,5.97111334987,7.87254430848,0.0,26.3286599382,42.8504436482,64.2788900546,10.8751950185,18.025,35.3786950361
 01/07  11:00:00,58.0634707025,5.81439090497,7.03275994986,0.0,21.7447113004,23.4437158914,49.4004164848,7.86467061117,18.025,23.5107458736
 01/07  12:00:00,56.0995163943,5.88206590389,7.46307314301,0.0,19.3027497915,23.426170988,52.7338938489,5.39789864415,18.025,29.3109952047
 01/07  13:00:00,56.7239041351,5.95384716767,7.87370942366,0.0,19.1483137236,23.7250123474,46.4896340238,5.07445667862,18.025,23.3901773452
 01/07  14:00:00,57.1425674049,5.99471834798,8.10595583032,0.0,19.3027497915,23.7161209604,43.0180018628,1.60728946861,18.025,23.3857123941
 01/07  15:00:00,57.1796140218,6.00120689341,8.13651496622,0.0,19.3027497915,23.7161209604,37.1834062438,1.6065044438,18.025,17.5519018
 01/07  16:00:00,56.3732040139,5.95461284389,7.66665168369,0.0,19.3027497915,23.426170988,46.1203406719,4.69393635025,18.025,23.4014043217
 01/07  17:00:00,59.0363962739,5.84106278663,5.99206401778,0.0,19.3027497915,27.8956505705,31.8343795573,8.0425030257,18.025,5.76687653163
 01/07  18:00:00,73.2023164774,5.83387685317,4.00659314605,0.0,18.2229234133,37.5968344597,18.0152721605,12.2415458702,0.0,5.7737262903
 01/07  19:00:00,88.0048186806,5.95497749296,4.73460303697,0.0,32.690315043,37.0816133363,30.0759774169,18.5353486739,0.0,11.540628743
 01/07  20:00:00,88.5807057884,6.02150975008,5.1320959184,0.0,36.8143715336,33.066984531,27.9529944831,22.1592821129,0.0,5.79371237023
 01/07  21:00:00,94.4251619523,6.11163674014,5.64634459284,0.0,36.3493007332,38.7721355839,37.7382186026,26.1728294856,0.0,11.565389117
 01/07  22:00:00,91.902449738,6.0686319844,5.28450011856,0.0,36.1807251679,36.8228455648,41.1144877853,29.5475648842,0.0,11.5669229011
 01/07  23:00:00,68.275483513,5.77039028145,3.27549888694,0.0,31.0351095914,20.6438685092,44.8703843604,33.2497051516,0.0,11.6206792088
 01/07  24:00:00,44.1046733486,5.560022635,1.86943048625,0.0,17.4250845679,11.7056064465,47.8578580779,36.3036785235,0.0,11.5541795545
 01/08  01:00:00,37.4909836489,5.49265605461,1.4318710568,0.0,12.925468867,10.100111941,44.7334073062,38.966091377,0.0,5.76731592913
 01/08  02:00:00,37.2269151326,5.45013555878,1.11474362849,0.0968005158595,12.925468867,10.100111941,42.0686004068,42.0486004068,0.0,0.02
 01/08  03:00:00,32.6260196564,5.40916500874,0.683776458077,0.586879028735,8.34152022915,10.0650221343,51.1293182034,45.3686940329,0.0,5.76062417045
 01/08  04:00:00,33.7338007426,5.43717330329,0.440685265408,1.90974195731,8.34152022915,10.0650221343,54.2163682439,48.4560693575,0.0,5.76029888644
 01/08  05:00:00,36.5576290246,5.47698691657,0.280457351559,3.24727298265,8.34152022915,11.6705166398,56.2778711544,50.5109370532,0.0,5.76693410128
 01/08  06:00:00,42.7483252209,5.56120328566,0.15120930984,5.32459457705,8.80141237637,15.3678112995,57.7784549871,52.0046833136,0.0,5.77377167344
 01/08  07:00:00,62.8671370438,5.58244351173,0.365176290708,5.23140360675,18.5082010057,25.6353820695,57.6020087376,51.814723426,0.0,5.78728531156
 01/08  08:00:00,74.3151937424,5.60611196445,1.41416955748,2.91952178699,19.4926561212,41.1001056674,65.9334953933,48.5119468874,0.0,17.4215485058
 01/08  09:00:00,94.7083614539,5.79446276652,3.67753905657,0.871217505052,26.3286599382,57.9988325916,70.1560121027,34.5665173802,0.0,35.5894947226
 01/08  10:00:00,80.9256573189,5.73645711898,5.33996788007,0.757996392626,26.2443270014,42.8153538416,73.2243396438,25.7111039027,18.025,29.4882357411
 01/08  11:00:00,57.0156669056,5.64657998963,4.70901595131,1.44374619213,21.7447113004,23.4437158914,67.0384612092,19.628163126,18.025,29.3852980833
 01/08  12:00:00,54.4732908587,5.6615885863,4.98385358977,1.01375543631,19.3449162599,23.4437158914,56.5703202614,15.0895204268,18.025,23.4557998346
 01/08  13:00:00,54.177054514,5.67280318679,5.14648329369,0.401706278024,19.190480192,23.7425572507,53.617786696,12.1900451025,18.025,23.4027415935
 01/08  14:00:00,54.2084459785,5.68761784973,5.38605745567,0.152589194496,19.260583323,23.698576057,48.991741811,7.56609093814,18.025,23.4006508729
 01/08  15:00:00,54.2363080406,5.69353432603,5.51306533992,0.0475270619136,19.260583323,23.698576057,48.0603767344,6.63657158804,18.025,23.3988051464
