Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  24:00:00,123.953069272,8.99167729963,0.0,0.0,3.49369000822,9.08398230582,33.6762524695,31.3212524695,2.335,0.02
 01/06  01:00:00,100.651076549,17.465969637,0.0,0.0,3.49369000822,9.08398230582,65.2807530856,62.9257530856,2.335,0.02
 01/06  02:00:00,96.3553720722,19.138282209,0.0,0.0,3.49369000822,9.08398230582,76.3686389128,72.8693229552,2.335,1.16431595757
 01/06  03:00:00,92.0999323373,14.9140843636,0.0,0.0,3.49369000822,9.08398230582,62.4621017835,60.1071017835,2.335,0.02
 01/06  04:00:00,94.3675699029,17.465969637,0.0,0.0,3.49369000822,9.08398230582,92.5760628014,90.2210628014,2.335,0.02
 01/06  05:00:00,118.737738407,19.138282209,0.0,0.0,3.49369000822,9.08398230582,100.649787288,97.1504997189,2.335,1.16428756961
 01/06  06:00:00,114.778670853,15.1790789257,0.0,0.0,3.49369000822,9.08398230582,80.8166462578,78.4616462578,2.335,0.02
 01/06  07:00:00,155.897024691,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,612.607105187,607.917105187,4.67,0.02
 01/06  08:00:00,150.779258112,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,554.830224533,548.995713135,4.67,1.16451139777
 01/06  09:00:00,211.309263198,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,499.857098223,490.519940034,8.1725,1.16465818838
 01/06  10:00:00,235.220947329,30.6082804679,0.0,0.0,62.886420148,41.4019203762,449.206166356,438.678666356,10.5075,0.02
 01/06  11:00:00,225.389649114,30.6082804679,0.0,0.0,62.886420148,41.4019203762,425.350465434,412.532758449,10.5075,2.31020698566
 01/06  12:00:00,256.397996569,30.6082804679,0.0,0.0,62.886420148,41.4019203762,393.603267326,381.930356197,10.5075,1.16541112957
 01/06  13:00:00,236.183485502,30.6082804679,0.0,0.0,62.886420148,41.4019203762,377.136814829,365.463692245,10.5075,1.16562258386
 01/06  14:00:00,232.731505527,30.6082804679,0.0,0.0,62.886420148,41.4019203762,362.315630407,349.496909052,10.5075,2.31122135492
 01/06  15:00:00,228.927095867,30.6082804679,0.0,0.0,62.886420148,41.4019203762,344.951044383,333.278273115,10.5075,1.16527126766
 01/06  16:00:00,225.50993352,30.6082804679,0.0,0.0,62.886420148,41.4019203762,337.661061863,325.988464329,10.5075,1.16509753351
 01/06  17:00:00,235.69885631,30.6082804679,0.0,0.0,62.886420148,41.4019203762,350.878456274,338.060504813,10.5075,2.31045146101
 01/06  18:00:00,239.069945915,30.6082804679,0.0,0.0,62.886420148,41.4019203762,368.006734153,356.333846317,10.5075,1.16538783595
 01/06  19:00:00,238.603484786,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,391.666543169,381.161421403,9.34,1.1651217656
 01/06  20:00:00,215.75980475,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,406.843114074,396.33818223,9.34,1.1649318435
 01/06  21:00:00,191.173503834,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,422.583092303,413.245543771,8.1725,1.16504853196
 01/06  22:00:00,135.863152522,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,410.661067825,405.971067825,4.67,0.02
 01/06  23:00:00,78.6732746547,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951770384,0.0,2.335,1.16451770384
 01/06  24:00:00,130.570795715,15.6519633389,0.0,0.0,3.49369000822,9.08398230582,58.0944638796,55.7394638796,2.335,0.02
 01/07  01:00:00,99.5899072332,18.4075819141,0.0,0.0,3.49369000822,6.81298672936,76.8818621904,73.9661510835,1.75125,1.16446110693
 01/07  02:00:00,88.8600915417,13.9724720866,0.0,0.0,3.49369000822,6.81298672936,64.5097805533,62.7385305533,1.75125,0.02
 01/07  03:00:00,93.7303006785,19.138282209,0.0,0.0,3.49369000822,6.81298672936,102.870300495,99.9546598252,1.75125,1.16439067017
 01/07  04:00:00,94.4624079902,19.6442232036,0.0,0.0,3.49369000822,6.81298672936,107.968114212,106.196864212,1.75125,0.02
 01/07  05:00:00,97.2003626398,15.8137322091,0.0,0.0,3.49369000822,6.81298672936,95.6695562734,93.8983062734,1.75125,0.02
 01/07  06:00:00,102.685777269,22.0821661276,0.0,0.0,3.49369000822,6.81298672936,148.334374409,145.418782251,1.75125,1.16434215837
 01/07  07:00:00,125.417939158,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,642.53869469,639.01619469,3.5025,0.02
 01/07  08:00:00,127.371209291,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,599.474048149,594.806972786,3.5025,1.16457536319
 01/07  09:00:00,183.718914187,30.6082804679,0.0,0.0,20.9621400493,23.2339557645,558.922232646,553.064732646,5.8375,0.02
 01/07  10:00:00,200.638060157,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,507.502915485,496.998111659,9.34,1.16480382626
 01/07  11:00:00,225.345764038,30.6082804679,0.0,0.0,62.886420148,41.4019203762,457.713662999,446.04090693,10.5075,1.16525606834
 01/07  12:00:00,256.382665638,30.6082804679,0.0,0.0,62.886420148,41.4019203762,423.158028791,410.339696069,10.5075,2.31083272145
 01/07  13:00:00,236.177464726,30.6082804679,0.0,0.0,62.886420148,41.4019203762,400.19771729,388.52459951,10.5075,1.16561777993
 01/07  14:00:00,232.709140014,30.6082804679,0.0,0.0,62.886420148,41.4019203762,382.646062636,369.82733056,10.5075,2.31123207602
 01/07  15:00:00,228.924912898,30.6082804679,0.0,0.0,62.886420148,41.4019203762,372.781447019,361.108741309,10.5075,1.16520571033
 01/07  16:00:00,225.516354841,30.6082804679,0.0,0.0,62.886420148,41.4019203762,371.48049442,359.807591978,10.5075,1.16540244177
 01/07  17:00:00,235.703575273,30.6082804679,0.0,0.0,62.886420148,41.4019203762,383.27580414,371.603004582,10.5075,1.16529955788
 01/07  18:00:00,239.078528106,30.6082804679,0.0,0.0,62.886420148,41.4019203762,405.271211941,393.598524753,10.5075,1.16518718816
 01/07  19:00:00,224.845592508,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,439.463722532,428.980733707,8.1725,2.31048882547
 01/07  20:00:00,179.167824973,30.6082804679,0.0,0.0,20.9621400493,23.2339557645,458.29530522,451.292814738,5.8375,1.16499048219
 01/07  21:00:00,168.875327986,30.6082804679,0.0,0.0,20.9621400493,23.2339557645,465.674833114,459.817333114,5.8375,0.02
 01/07  22:00:00,126.381530649,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,442.501275778,437.834078164,3.5025,1.16469761489
 01/07  23:00:00,78.5159596383,2.2026458575,0.0,0.0,3.49369000822,6.81298672936,9.55325563103,6.63743090023,1.75125,1.1645747308
 01/07  24:00:00,129.652015199,17.0026180267,0.0,0.0,3.49369000822,6.81298672936,63.9714233807,62.2001733807,1.75125,0.02
 01/08  01:00:00,95.2095400112,13.9724720866,0.0,0.0,3.49369000822,6.81298672936,62.1450026177,59.2293913847,1.75125,1.16436123306
 01/08  02:00:00,93.8028856544,19.138282209,0.0,0.0,3.49369000822,6.81298672936,93.7329321488,91.9616821488,1.75125,0.02
 01/08  03:00:00,93.2996929337,18.4075819141,0.0,0.0,3.49369000822,6.81298672936,88.2816036925,86.5103536925,1.75125,0.02
 01/08  04:00:00,90.1000037352,15.2091133761,0.0,0.0,3.49369000822,6.81298672936,79.9049755714,76.9893810533,1.75125,1.16434451809
 01/08  05:00:00,102.94557507,21.7569037167,0.0,0.0,3.49369000822,6.81298672936,123.73215818,121.96090818,1.75125,0.02
 01/08  06:00:00,101.613159981,20.5775849045,0.0,0.0,3.49369000822,6.81298672936,116.355292711,114.584042711,1.75125,0.02
 01/08  07:00:00,125.457734751,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,661.355157415,656.688346437,3.5025,1.16431097826
 01/08  08:00:00,127.461185324,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,609.117465695,605.594965695,3.5025,0.02
 01/08  09:00:00,156.263407695,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,519.188453556,514.521555788,3.5025,1.16439776752
 01/08  10:00:00,128.688267404,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,480.983448271,477.460948271,3.5025,0.02
 01/08  11:00:00,163.4185506,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,428.162686991,419.992876747,7.005,1.16481024423
 01/08  12:00:00,194.924858741,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,394.274418059,386.104497386,7.005,1.16492067225
 01/08  13:00:00,202.185127452,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,348.853243275,338.348259038,9.34,1.16498423773
 01/08  14:00:00,199.293780737,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,322.286706022,311.78174009,9.34,1.1649659322
 01/08  15:00:00,195.526885296,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,310.140617735,299.635741684,9.34,1.16487605112
 01/08  16:00:00,192.149425509,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,315.487554641,304.982477705,9.34,1.16507693598
 01/08  17:00:00,202.325622841,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,334.493848865,323.988728453,9.34,1.16512041228
 01/08  18:00:00,177.22485325,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,400.723771536,392.553772018,7.005,1.1649995173
 01/08  19:00:00,183.731523639,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,417.61506282,412.92506282,4.67,0.02
 01/08  20:00:00,163.733839196,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,424.276726703,418.441924485,4.67,1.1648022176
 01/08  21:00:00,154.929925588,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,426.612307754,420.777701125,4.67,1.16460662964
 01/08  22:00:00,140.778103581,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,383.189100366,378.499100366,4.67,0.02
 01/08  23:00:00,76.8945109661,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569719541,0.0,1.75125,1.16444719541
 01/08  24:00:00,117.201764607,4.405291715,0.0,0.0,3.49369000822,6.81298672936,12.2128494036,10.4415994036,1.75125,0.02
 01/09  01:00:00,97.5134249262,13.5780628843,0.0,0.0,3.49369000822,9.08398230582,35.0652540762,31.5660195029,2.335,1.1642345733
 01/09  02:00:00,87.4905530097,9.85661679268,0.0,0.0,3.49369000822,9.08398230582,28.2097351804,25.8547351804,2.335,0.02
 01/09  03:00:00,95.1564997247,17.679009122,0.0,0.0,3.49369000822,9.08398230582,48.2594578423,45.9044578423,2.335,0.02
 01/09  04:00:00,95.5465923892,17.9367757756,0.0,0.0,3.49369000822,9.08398230582,47.6719693203,45.3169693203,2.335,0.02
 01/09  05:00:00,98.9450998648,14.732990494,0.0,0.0,3.49369000822,9.08398230582,38.1856115317,34.686316273,2.335,1.16429525875
 01/09  06:00:00,102.000018504,18.3777638016,0.0,0.0,3.49369000822,9.08398230582,56.9679319047,54.6129319047,2.335,0.02
 01/09  07:00:00,139.948212267,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,481.340372741,476.650372741,4.67,0.02
