Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  23:00:00,82.5178692026,2.58512029415,0.0,46.3573967323,2.68041601173,16.0824960704,3.1240263008,3.1040263008,0.02
 01/01  24:00:00,71.8212875747,2.06809623532,0.0,36.1778391631,2.68041601173,16.0824960704,3.4811860915,2.37814431342,1.10304177808
 01/02  01:00:00,86.375506717,2.58512029415,0.0,44.8542022233,2.68041601173,21.4433280938,3.35288387064,3.33288387064,0.02
 01/02  02:00:00,75.7799600525,2.06809623532,0.0,34.7756796175,2.68041601173,21.4433280938,3.64881768237,2.5457219203,1.10309576207
 01/02  03:00:00,85.8914710501,2.58512029415,0.0,44.3701665563,2.68041601173,21.4433280938,3.47633896536,3.45633896536,0.02
 01/02  04:00:00,76.1077491663,2.06809623532,0.0,35.1034687314,2.68041601173,21.4433280938,3.73144712414,2.62835671591,1.10309040823
 01/02  05:00:00,89.2843801948,2.58512029415,0.0,47.7630757011,2.68041601173,21.4433280938,3.95785707147,3.93785707147,0.02
 01/02  06:00:00,79.771522308,2.06809623532,0.0,36.0868258613,5.36083202345,21.4433280938,4.02919404779,2.92593748346,1.10325656433
 01/02  07:00:00,289.723353462,3.10214435297,0.0,245.004608898,5.36083202345,21.4433280938,0.721858130002,0.701858130002,0.02
 01/02  08:00:00,258.801617963,3.10214435297,0.0,194.590081146,16.0824960704,32.6817896323,60.0496445547,57.862496761,2.18714779373
 01/02  09:00:00,239.349129652,3.10214435297,0.0,117.587744607,48.2474882111,70.4033123869,59.6122454627,57.4232825564,2.18896290629
 01/02  10:00:00,203.997475024,3.10214435297,0.0,90.5846614073,48.2474882111,62.0547409583,58.3473625752,56.1578538045,2.18950877072
 01/02  11:00:00,194.653613319,3.10214435297,0.0,83.167393109,48.2474882111,60.1281475517,52.7867969108,50.5974432618,2.18935364903
 01/02  12:00:00,181.884745389,3.10214435297,0.0,68.4719317721,48.2474882111,62.0547409583,48.998099442,45.7224916436,3.2756077984
 01/02  13:00:00,191.681685205,3.10214435297,0.0,78.813220096,48.2474882111,61.5103924513,48.3728088003,45.0958466286,3.27696217172
 01/02  14:00:00,170.664904408,3.10214435297,0.0,55.6465962863,48.2474882111,63.6602354638,46.9805657801,43.7037460922,3.27681968781
 01/02  15:00:00,156.356952214,3.10214435297,0.0,44.8707320037,48.2474882111,60.1281475517,46.9735032378,44.7844374805,2.18906575725
 01/02  16:00:00,164.621426512,3.10214435297,0.0,53.1352063017,48.2474882111,60.1281475517,51.7115528366,49.5224755825,2.18907725419
 01/02  17:00:00,184.427385427,3.10214435297,0.0,57.7146084408,48.2474882111,63.0180376616,54.9680888924,52.7780589702,2.19002992212
 01/02  18:00:00,183.737079545,3.10214435297,0.0,65.5018828782,37.5258241642,62.7947880557,59.7079154614,57.5193025224,2.18861293895
 01/02  19:00:00,158.758794946,3.10214435297,0.0,78.0218714282,26.8041601173,36.0181789539,62.0942135801,60.9903732695,1.10384031057
 01/02  20:00:00,161.632165987,3.10214435297,0.0,83.4640336773,26.8041601173,33.4493877451,68.8105727399,67.7069894165,1.10358332337
 01/02  21:00:00,160.068044467,3.10214435297,0.0,97.9824082281,16.0824960704,28.0885557216,82.0428781123,80.9392070262,1.10367108606
 01/02  22:00:00,161.033362735,3.10214435297,0.0,100.2321221,16.0824960704,26.8041601173,77.0407301096,75.9373519434,1.10337816618
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307911332,0.0,1.10307911332
 01/02  24:00:00,41.7274512012,0.353459318909,0.0,2.43780768269,2.68041601173,21.4433280938,0.257210082357,0.237210082357,0.02
 01/03  01:00:00,45.2284750305,0.706918637818,0.0,5.58537219307,2.68041601173,21.4433280938,1.49380566359,0.39071405518,1.10309160841
 01/03  02:00:00,48.459445198,0.883648297273,0.0,8.63961270111,2.68041601173,21.4433280938,1.22681870749,1.20681870749,0.02
 01/03  03:00:00,47.4942954275,0.706918637818,0.0,7.85119259,2.68041601173,21.4433280938,2.46017838384,1.35707949349,1.10309889034
 01/03  04:00:00,51.2069164253,0.883648297273,0.0,11.3870839284,2.68041601173,21.4433280938,2.50031517928,2.48031517928,0.02
 01/03  05:00:00,55.6109348939,1.60252594242,0.0,15.0722247519,2.68041601173,21.4433280938,3.2802467839,2.1771513321,1.10309545179
 01/03  06:00:00,61.8796174297,1.60013414096,0.0,18.6628830774,5.36083202345,21.4433280938,3.42672817365,3.40672817365,0.02
 01/03  07:00:00,228.089458355,3.10214435297,0.0,183.37071379,5.36083202345,21.4433280938,1.32032559141,0.217140881827,1.10318470958
 01/03  08:00:00,200.867309872,3.10214435297,0.0,136.655773055,16.0824960704,32.6817896323,79.8544604883,78.7506545191,1.10380596923
 01/03  09:00:00,207.957792122,3.10214435297,0.0,86.1964070773,48.2474882111,70.4033123869,80.4474222968,78.2582851066,2.18913719016
 01/03  10:00:00,194.628451741,3.10214435297,0.0,81.2156381245,48.2474882111,62.0547409583,81.7220800823,79.532747943,2.18933213928
 01/03  11:00:00,189.646960156,3.10214435297,0.0,78.1607399458,48.2474882111,60.1281475517,80.7323487445,78.5428427217,2.18950602282
 01/03  12:00:00,187.236746464,3.10214435297,0.0,73.8239328476,48.2474882111,62.0547409583,80.3081215351,77.0327104702,3.27541106489
 01/03  13:00:00,190.301695303,3.10214435297,0.0,77.4332301939,48.2474882111,61.5103924513,81.2981923454,78.0204822909,3.27771005457
 01/03  14:00:00,165.372768568,3.10214435297,0.0,50.3544604463,48.2474882111,63.6602354638,81.8177894462,78.5414880643,3.2763013819
 01/03  15:00:00,151.101426291,3.10214435297,0.0,39.6152060809,48.2474882111,60.1281475517,80.0707829847,77.8813666965,2.1894162882
 01/03  16:00:00,161.814798338,3.10214435297,0.0,50.3285781283,48.2474882111,60.1281475517,81.3236222081,79.1344653575,2.18915685058
 01/03  17:00:00,183.376331808,3.10214435297,0.0,56.6635548217,48.2474882111,63.0180376616,85.059101049,81.7839974727,3.27510357623
 01/03  18:00:00,183.741960636,3.10214435297,0.0,65.5067639693,37.5258241642,62.7947880557,84.538198036,83.4340480096,1.10415002636
 01/03  19:00:00,158.943024975,3.10214435297,0.0,78.2061014563,26.8041601173,36.0181789539,88.1619918002,85.9742362759,2.18775552431
 01/03  20:00:00,159.211685015,3.10214435297,0.0,81.043552706,26.8041601173,33.4493877451,88.6740472022,87.5705031879,1.10354401429
 01/03  21:00:00,156.035280961,3.10214435297,0.0,93.9496447224,16.0824960704,28.0885557216,91.2382417055,90.1346616466,1.10358005896
 01/03  22:00:00,158.122946396,3.10214435297,0.0,97.3217057612,16.0824960704,26.8041601173,91.7768644241,91.7568644241,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310892809,0.0,1.10310892809
 01/03  24:00:00,46.1822199877,0.706918637818,0.0,6.5391171502,2.68041601173,21.4433280938,1.32513188655,1.30513188655,0.02
 01/04  01:00:00,51.0303408907,0.883648297273,0.0,11.2105083938,2.68041601173,21.4433280938,3.81466675033,2.71163217099,1.10303457934
 01/04  02:00:00,58.4502872039,1.74572610749,0.0,17.7683768968,2.68041601173,21.4433280938,3.5967778158,3.5767778158,0.02
 01/04  03:00:00,68.7562570715,2.58512029415,0.0,27.2349525777,2.68041601173,21.4433280938,5.86668225824,4.76365069595,1.1030315623
 01/04  04:00:00,67.2979635161,2.06809623532,0.0,26.2936830812,2.68041601173,21.4433280938,4.79709258131,4.77709258131,0.02
 01/04  05:00:00,76.3862717067,2.58512029415,0.0,34.8649672129,2.68041601173,21.4433280938,7.30146029941,6.19836651947,1.10309377994
 01/04  06:00:00,74.2186960305,2.06809623532,0.0,30.5339995838,5.36083202345,21.4433280938,5.72349128207,5.70349128207,0.02
 01/04  07:00:00,240.204979071,3.10214435297,0.0,195.486234507,5.36083202345,21.4433280938,2.19616421473,1.09293903596,1.10322517877
 01/04  08:00:00,211.165748692,3.10214435297,0.0,146.954211875,16.0824960704,32.6817896323,108.767760198,107.664026894,1.10373330345
 01/04  09:00:00,212.540150802,3.10214435297,0.0,90.7787657573,48.2474882111,70.4033123869,109.712307189,107.522988033,2.18931915622
 01/04  10:00:00,183.285325074,3.10214435297,0.0,69.8725114576,48.2474882111,62.0547409583,110.467231362,108.27784306,2.18938830195
 01/04  11:00:00,176.290583067,3.10214435297,0.0,64.8043628571,48.2474882111,60.1281475517,107.631297503,104.356871023,3.27442647987
 01/04  12:00:00,184.924771059,3.10214435297,0.0,71.5119574424,48.2474882111,62.0547409583,100.558052938,98.3674403806,2.19061255708
 01/04  13:00:00,190.471242497,3.10214435297,0.0,77.6027773879,48.2474882111,61.5103924513,98.9299754832,95.6529768163,3.27699866689
 01/04  14:00:00,169.327141656,3.10214435297,0.0,54.3088335338,48.2474882111,63.6602354638,96.7648329654,93.4876422696,3.27719069581
 01/04  15:00:00,157.648213131,3.10214435297,0.0,46.1619929209,48.2474882111,60.1281475517,95.6090435721,93.4192385596,2.18980501253
 01/04  16:00:00,169.198981235,3.10214435297,0.0,57.7127610253,48.2474882111,60.1281475517,96.4235639155,94.2343553215,2.18920859399
 01/04  17:00:00,189.954864436,3.10214435297,0.0,63.2420874495,48.2474882111,63.0180376616,100.383542129,97.1084760297,3.27506609925
 01/04  18:00:00,189.504661554,3.10214435297,0.0,71.2694648871,37.5258241642,62.7947880557,103.458641929,101.270507803,2.18813412607
 01/04  19:00:00,165.171446026,3.10214435297,0.0,84.4345225075,26.8041601173,36.0181789539,104.578358406,103.474452685,1.10390572045
 01/04  20:00:00,165.803556153,3.10214435297,0.0,87.6354238433,26.8041601173,33.4493877451,106.92035407,105.816797712,1.10355635764
 01/04  21:00:00,161.341928902,3.10214435297,0.0,99.2562926629,16.0824960704,28.0885557216,107.357127228,106.253427455,1.10369977331
 01/04  22:00:00,163.873028841,3.10214435297,0.0,103.071788206,16.0824960704,26.8041601173,109.975713626,108.872541194,1.1031724321
 01/04  23:00:00,44.20187922,0.265094489182,0.0,2.32018451945,5.36083202345,21.4433280938,1.06879229552,1.04879229552,0.02
 01/04  24:00:00,48.2583081948,0.706918637818,0.0,8.61520535739,2.68041601173,21.4433280938,3.57810797331,2.47506884806,1.10303912524
 01/05  01:00:00,68.2842492438,2.4454128299,0.0,26.9026522143,2.68041601173,21.4433280938,5.80375925306,5.78375925306,0.02
 01/05  02:00:00,70.9722098098,2.06809623532,0.0,29.9679293749,2.68041601173,21.4433280938,7.2684641782,6.16542699988,1.10303717831
 01/05  03:00:00,88.3227107241,2.58512029415,0.0,46.8014062303,2.68041601173,21.4433280938,10.0761778082,10.0561778082,0.02
 01/05  04:00:00,77.9730192276,2.06809623532,0.0,36.9687387926,2.68041601173,21.4433280938,9.2907409431,8.18770732001,1.10303362309
 01/05  05:00:00,95.157380036,2.58512029415,0.0,53.6360755422,2.68041601173,21.4433280938,11.544441147,11.524441147,0.02
 01/05  06:00:00,87.2262070835,2.06809623532,0.0,43.5415106368,5.36083202345,21.4433280938,10.8284996654,9.7252978329,1.10320183247
 01/05  07:00:00,262.365827523,3.10214435297,0.0,217.647082959,5.36083202345,21.4433280938,5.55646369163,5.53646369163,0.02
 01/05  08:00:00,232.858087968,3.10214435297,0.0,168.646551152,16.0824960704,32.6817896323,147.53313269,145.345774242,2.18735844853
 01/05  09:00:00,226.813178784,3.10214435297,0.0,105.051793739,48.2474882111,70.4033123869,140.178864751,137.989983966,2.18888078518
 01/05  10:00:00,195.212779756,3.10214435297,0.0,81.7999661395,48.2474882111,62.0547409583,124.728674911,122.539234244,2.18944066649
 01/05  11:00:00,196.493298621,3.10214435297,0.0,85.0070784111,48.2474882111,60.1281475517,113.994606446,111.80497641,2.18963003672
 01/05  12:00:00,190.169155102,3.10214435297,0.0,76.7563414855,48.2474882111,62.0547409583,110.338405444,107.062827138,3.27557830608
 01/05  13:00:00,179.606844848,3.10214435297,0.0,66.7383797382,48.2474882111,61.5103924513,106.814117801,103.537143464,3.27697433692
 01/05  14:00:00,167.176117269,3.10214435297,0.0,52.1578091473,48.2474882111,63.6602354638,103.12390715,99.8470552235,3.27685192607
 01/05  15:00:00,157.585585352,3.10214435297,0.0,46.0993651419,48.2474882111,60.1281475517,99.8684053302,97.6792964124,2.18910891781
 01/05  16:00:00,168.503535211,3.10214435297,0.0,57.017315001,48.2474882111,60.1281475517,100.922296355,98.7335832771,2.18871307774
 01/05  17:00:00,188.408356184,3.10214435297,0.0,61.6955791972,48.2474882111,63.0180376616,100.019997497,97.8298852626,2.19011223436
 01/05  18:00:00,186.599282507,3.10214435297,0.0,68.3640858404,37.5258241642,62.7947880557,99.1706332414,96.9819348177,2.1886984237
 01/05  19:00:00,161.974209945,3.10214435297,0.0,81.2372864266,26.8041601173,36.0181789539,100.909581372,99.8056973489,1.10388402295
 01/05  20:00:00,162.74821607,3.10214435297,0.0,84.5800837606,26.8041601173,33.4493877451,102.717309446,101.613689315,1.10362013066
 01/05  21:00:00,159.372026053,3.10214435297,0.0,97.286389814,16.0824960704,28.0885557216,103.585595992,102.482045669,1.10355032354
 01/05  22:00:00,161.345543578,3.10214435297,0.0,100.544302943,16.0824960704,26.8041601173,103.983294336,102.879876468,1.1034178674
 01/05  23:00:00,43.224711031,0.176729659455,0.0,1.43138116017,5.36083202345,21.4433280938,1.55016460405,0.447089231217,1.10307537284
 01/05  24:00:00,49.2191926078,0.883648297273,0.0,9.39936011084,2.68041601173,21.4433280938,2.32808648261,2.30808648261,0.02
 01/06  01:00:00,54.662331725,1.3158588522,0.0,14.4102886732,2.68041601173,21.4433280938,4.85702688989,3.75393102606,1.10309586383
 01/06  02:00:00,64.7932477508,2.24482589477,0.0,23.6122376564,2.68041601173,21.4433280938,5.21464948155,5.19464948155,0.02
 01/06  03:00:00,68.9639538536,2.40839063469,0.0,27.6193790192,2.68041601173,21.4433280938,6.25409001377,5.15099560153,1.10309441223
 01/06  04:00:00,70.496956227,2.24482589477,0.0,29.3159461326,2.68041601173,21.4433280938,6.5566437369,6.5366437369,0.02
 01/06  05:00:00,74.1544184678,2.40839063469,0.0,32.8098436334,2.68041601173,21.4433280938,7.1223228593,6.019219303,1.1031035563
 01/06  06:00:00,76.431960831,2.24482589477,0.0,32.5705347249,5.36083202345,21.4433280938,7.26310263984,7.24310263984,0.02
 01/06  07:00:00,240.830790631,3.10214435297,0.0,196.112046066,5.36083202345,21.4433280938,2.27124859616,1.16807165055,1.10317694561
 01/06  08:00:00,211.545464915,3.10214435297,0.0,147.333928099,16.0824960704,32.6817896323,109.394909557,108.29118808,1.10372147727
 01/06  09:00:00,224.532689445,3.10214435297,0.0,102.7713044,48.2474882111,70.4033123869,105.428323725,103.239181269,2.18914245529
 01/06  10:00:00,205.815901191,3.10214435297,0.0,92.4030875748,48.2474882111,62.0547409583,102.629614248,100.440087207,2.18952704136
 01/06  11:00:00,198.073824631,3.10214435297,0.0,86.5876044212,48.2474882111,60.1281475517,102.009007988,99.8196394305,2.18936855772
 01/06  12:00:00,194.630945189,3.10214435297,0.0,81.2181315725,48.2474882111,62.0547409583,101.144704624,97.8693235649,3.2753810588
 01/06  13:00:00,197.992049365,3.10214435297,0.0,85.1235842558,48.2474882111,61.5103924513,97.9399480961,94.6634219411,3.27652615495
 01/06  14:00:00,187.577902361,3.10214435297,0.0,72.5595942393,48.2474882111,63.6602354638,96.2852120159,93.0084703153,3.27674170061
 01/06  15:00:00,179.858491004,3.10214435297,0.0,68.3722707938,48.2474882111,60.1281475517,94.8182319364,92.6287082599,2.18952367644
 01/06  16:00:00,179.607841449,3.10214435297,0.0,68.1216212389,48.2474882111,60.1281475517,93.9351481049,91.7462133455,2.18893475941
 01/06  17:00:00,193.414498603,3.10214435297,0.0,66.7017216163,48.2474882111,63.0180376616,94.2982489155,91.023207482,3.27504143343
 01/06  18:00:00,190.309717804,3.10214435297,0.0,72.0745211373,37.5258241642,62.7947880557,93.0084779343,91.9043622875,1.10411564673
 01/06  19:00:00,163.828844293,3.10214435297,0.0,83.0919207749,26.8041601173,36.0181789539,94.0291112324,91.8412100069,2.18790122555
 01/06  20:00:00,162.804439759,3.10214435297,0.0,84.6363074496,26.8041601173,33.4493877451,90.6487478229,89.5451737887,1.10357403426
 01/06  21:00:00,157.515687066,3.10214435297,0.0,95.4300508271,16.0824960704,28.0885557216,90.1442073999,89.0406045471,1.10360285285
 01/06  22:00:00,158.427341995,3.10214435297,0.0,97.6261013605,16.0824960704,26.8041601173,90.4423266597,89.3391245312,1.10320212852
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,43.9896068771,0.530188978364,0.0,4.52323369905,2.68041601173,21.4433280938,2.09373962201,0.990709355823,1.10303026619
 01/07  01:00:00,45.040206898,0.883648297273,0.0,10.5812064245,2.68041601173,16.0824960704,2.78261962625,2.76261962625,0.02
 01/07  02:00:00,43.8436531704,0.706918637818,0.0,9.56138235635,2.68041601173,16.0824960704,3.74512343978,2.64203052125,1.10309291853
 01/07  03:00:00,52.6172468435,1.53200250833,0.0,17.509892159,2.68041601173,16.0824960704,4.27179166155,4.25179166155,0.02
 01/07  04:00:00,54.8247708859,2.03586164763,0.0,19.2135570621,2.68041601173,16.0824960704,4.57730122285,3.47421037476,1.10309084809
 01/07  05:00:00,63.5429954714,2.58512029415,0.0,27.3825230011,2.68041601173,16.0824960704,4.95520902044,4.93520902044,0.02
 01/07  06:00:00,58.2979294517,2.06809623532,0.0,22.6544810402,2.68041601173,16.0824960704,5.10130966817,3.99811603708,1.10319363109
 01/07  07:00:00,230.688668138,3.10214435297,0.0,185.969923573,5.36083202345,21.4433280938,1.03957343544,1.01957343544,0.02
 01/07  08:00:00,191.390236449,3.10214435297,0.0,144.001242801,5.36083202345,26.5809105114,87.0386827463,85.9353809521,1.1033017942
 01/07  09:00:00,179.461891645,3.10214435297,0.0,118.247602348,26.8041601173,31.2995447326,84.8228837955,83.7193675241,1.10351627146
 01/07  10:00:00,171.522103661,3.10214435297,0.0,108.060122056,26.8041601173,33.5472370403,82.4580096902,81.3541054571,1.10390423308
 01/07  11:00:00,164.893446362,3.10214435297,0.0,102.39476146,26.8041601173,32.583940337,78.8680824544,76.6805906886,2.18749176584
 01/07  12:00:00,161.036201623,3.10214435297,0.0,96.2898244135,26.8041601173,34.8316326447,76.5327766969,75.428908958,1.10386773894
 01/07  13:00:00,156.930986371,3.10214435297,0.0,93.4690047664,26.8041601173,33.5472370403,75.7567016578,74.6528761767,1.1038254811
 01/07  14:00:00,151.031813643,3.10214435297,0.0,90.1386232472,26.8041601173,30.9784458315,75.9137462352,74.7270801923,1.18666604293
 01/07  15:00:00,122.945151829,3.10214435297,0.0,90.4616160557,8.04124803518,21.3317032909,78.6419615047,76.5375949135,2.10436659122
 01/07  16:00:00,132.826527105,3.10214435297,0.0,101.627386936,8.04124803518,20.0473076865,78.2913170799,78.2713170799,0.02
 01/07  17:00:00,151.166822257,3.10214435297,0.0,107.309916521,8.04124803518,20.3684065876,81.875799886,80.7723143182,1.10348556783
 01/07  18:00:00,151.220373928,3.10214435297,0.0,112.616283992,2.68041601173,18.0090894769,83.171482336,82.0681916036,1.10329073243
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318324135,0.0,1.10318324135
 01/07  20:00:00,38.490484793,0.530188978364,0.0,4.38494363848,2.68041601173,16.0824960704,0.324401636478,0.304401636478,0.02
 01/07  21:00:00,44.1044864911,0.883648297273,0.0,9.64548601762,2.68041601173,16.0824960704,2.98528871897,1.88216034099,1.10312837798
 01/07  22:00:00,43.1638266506,0.706918637818,0.0,8.88155583657,2.68041601173,16.0824960704,3.21600896075,2.1127015457,1.10330741505
 01/07  23:00:00,57.8876058697,2.30753659428,0.0,22.0047170992,2.68041601173,16.0824960704,3.91989157324,3.89989157324,0.02
 01/07  24:00:00,59.5146945838,2.22926917377,0.0,23.7100732339,2.68041601173,16.0824960704,4.69267604442,3.58957992326,1.10309612116
 01/08  01:00:00,67.1122834344,2.42394735569,0.0,31.1129839025,2.68041601173,16.0824960704,5.75363903146,5.73363903146,0.02
 01/08  02:00:00,61.0757435889,2.22926917377,0.0,25.2711222389,2.68041601173,16.0824960704,4.30709950512,4.28709950512,0.02
 01/08  03:00:00,65.3456996267,2.42394735569,0.0,29.3464000948,2.68041601173,16.0824960704,6.36069509166,5.25765996406,1.10303512761
 01/08  04:00:00,60.2735023537,2.22926917377,0.0,24.4688810038,2.68041601173,16.0824960704,4.0286315538,4.0086315538,0.02
 01/08  05:00:00,65.6773673126,2.42394735569,0.0,29.6780677807,2.68041601173,16.0824960704,6.33333388485,5.23028618897,1.10304769588
 01/08  06:00:00,61.431783441,2.22926917377,0.0,25.627162091,2.68041601173,16.0824960704,3.90843607748,3.88843607748,0.02
 01/08  07:00:00,67.3499947831,2.42394735569,0.0,31.3506952512,2.68041601173,16.0824960704,6.03071078296,4.92772248421,1.10298829875
 01/08  08:00:00,60.207827488,2.22926917377,0.0,26.8705394714,2.68041601173,16.0824960704,3.66103818952,3.64103818952,0.02
 01/08  09:00:00,49.5949016321,2.42394735569,0.0,28.3996021003,2.68041601173,16.0824960704,5.84455340003,4.74150579246,1.10304760757
 01/08  10:00:00,44.4818825893,2.22926917377,0.0,23.4812612393,2.68041601173,16.0824960704,3.3914618934,3.3714618934,0.02
 01/08  11:00:00,48.6620390579,2.26277441724,0.0,27.6279124645,2.68041601173,16.0824960704,3.99248923546,3.97248923546,0.02
 01/08  12:00:00,43.9730852881,2.00362705993,0.0,23.1981060519,2.68041601173,16.0824960704,3.87567062506,2.77262667295,1.10304395211
 01/08  13:00:00,53.3687253591,2.58512029415,0.0,32.0122528887,2.68041601173,16.0824960704,4.82783194736,3.72473754243,1.10309440493
 01/08  14:00:00,46.2745852413,2.06809623532,0.0,25.4351368298,2.68041601173,16.0824960704,2.91655328638,2.89655328638,0.02
 01/08  15:00:00,42.3805502129,2.10160147878,0.0,21.5075965579,2.68041601173,16.0824960704,5.00117596101,3.89803526689,1.10314069412
 01/08  16:00:00,44.264540348,2.22926917377,0.0,23.263918998,2.68041601173,16.0824960704,2.75318129046,2.73318129046,0.02
 01/08  17:00:00,67.4785470477,2.42394735569,0.0,33.9465808491,2.68041601173,16.0824960704,4.82173982646,3.71869546692,1.10304435954
 01/08  18:00:00,66.1708662944,2.22926917377,0.0,30.3662449444,2.68041601173,16.0824960704,2.80850182592,2.78850182592,0.02
 01/08  19:00:00,73.5508644343,2.42394735569,0.0,37.5515649024,2.68041601173,16.0824960704,5.01270546515,3.90988015295,1.1028253122
 01/08  20:00:00,67.5983597991,2.22926917377,0.0,31.7937384491,2.68041601173,16.0824960704,2.91937631869,2.89937631869,0.02
 01/08  21:00:00,72.6073235249,2.42394735569,0.0,36.608023993,2.68041601173,16.0824960704,3.6439859962,3.6239859962,0.02
 01/08  22:00:00,65.07135761,2.22926917377,0.0,29.26673626,2.68041601173,16.0824960704,3.50933093475,2.40620789251,1.10312304224
 01/08  23:00:00,70.171773214,2.42394735569,0.0,34.1724736821,2.68041601173,16.0824960704,3.03593747799,3.01593747799,0.02
 01/08  24:00:00,63.3452646624,2.22926917377,0.0,27.5406433125,2.68041601173,16.0824960704,3.10040460343,1.99738011176,1.10302449167
 01/09  01:00:00,71.6656560487,2.26277441724,0.0,30.4666974318,2.68041601173,21.4433280938,2.38065782927,2.36065782927,0.02
 01/09  02:00:00,62.3793646667,1.58457741995,0.0,21.8586030471,2.68041601173,21.4433280938,2.64346887304,1.54037271903,1.103096154
 01/09  03:00:00,67.6756994226,1.77925560188,0.0,26.960259621,2.68041601173,21.4433280938,1.9114524543,1.8914524543,0.02
 01/09  04:00:00,60.9593932404,1.4234044815,0.0,20.5998045592,2.68041601173,21.4433280938,2.27346570833,1.17037039854,1.10309530979
 01/09  05:00:00,67.296105707,1.77925560188,0.0,26.5806659055,2.68041601173,21.4433280938,1.54315536291,1.52315536291,0.02
