Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  05:00:00,13.003233125,0.24259230191,0.0,0.190957162621,1.91011974705,2.3935639134,7.35419110431,7.35419110431
 01/05  06:00:00,13.0396977646,0.25707978337,0.0,0.212934320804,1.91011974705,2.3935639134,7.80586611626,7.80586611626
 01/05  07:00:00,26.3810446747,11.9282789228,0.0,1.8830820914,1.91011974705,2.3935639134,230.100489432,230.100489432
 01/05  08:00:00,27.1671986192,11.9282789228,0.0,1.43364621469,7.6404789882,4.7871278268,177.565738145,177.565738145
 01/05  09:00:00,40.6490888944,11.9282789228,0.0,1.24213880419,19.1011974705,8.3774736969,154.569905828,154.569905828
 01/05  10:00:00,58.1610936444,11.9282789228,0.0,1.07962166437,34.3821554469,10.7710376103,129.474526427,129.474526427
 01/05  11:00:00,58.0957388663,11.9282789228,0.0,1.01426688628,34.3821554469,10.7710376103,122.70062702,122.70062702
 01/05  12:00:00,58.0107364912,11.9282789228,0.0,0.929264511132,34.3821554469,10.7710376103,110.033664346,110.033664346
 01/05  13:00:00,57.9417926162,11.9282789228,0.0,0.860320636138,34.3821554469,10.7710376103,100.772368846,100.772368846
 01/05  14:00:00,57.8837764334,11.9282789228,0.0,0.802304453373,34.3821554469,10.7710376103,92.2407507549,92.2407507549
 01/05  15:00:00,57.8613072864,11.9282789228,0.0,0.779835306368,34.3821554469,10.7710376103,87.6732720984,87.6732720984
 01/05  16:00:00,57.8472216402,11.9282789228,0.0,0.7657496602,34.3821554469,10.7710376103,83.3512172934,83.3512172934
 01/05  17:00:00,66.1017654308,11.9282789228,0.0,0.754293450768,34.3821554469,10.7710376103,80.9904127833,80.9904127833
 01/05  18:00:00,66.1048232354,11.9282789228,0.0,0.757351255345,34.3821554469,10.7710376103,82.6107704263,82.6107704263
 01/05  19:00:00,53.4659773746,11.9282789228,0.0,0.776005833617,22.9214369646,9.5742556536,86.8190039265,86.8190039265
 01/05  20:00:00,53.5017281616,11.9282789228,0.0,0.811756620573,22.9214369646,9.5742556536,92.9437712001,92.9437712001
 01/05  21:00:00,48.4941192708,11.9282789228,0.0,0.821169180536,19.1011974705,8.3774736969,95.5061412271,95.5061412271
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.58563479,0.00785172732202,0.0,0.00809940221795,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.6453648404,0.028690018883,0.0,0.0469911610188,1.91011974705,2.3935639134,0.532482182342,0.532482182342
 01/06  04:00:00,12.6908957721,0.0444717098301,0.0,0.076740401793,1.91011974705,2.3935639134,1.02474035042,1.02474035042
 01/06  05:00:00,12.7096230726,0.041255372644,0.0,0.0986840394892,1.91011974705,2.3935639134,0.926037717302,0.926037717302
 01/06  06:00:00,12.7637469054,0.0801649557711,0.0,0.113898289207,1.91011974705,2.3935639134,2.1489023206,2.1489023206
 01/06  07:00:00,26.195863003,11.9282789228,0.0,1.69790041969,1.91011974705,2.3935639134,199.89399235,199.89399235
 01/06  08:00:00,27.0020055155,11.9282789228,0.0,1.26845311099,7.6404789882,4.7871278268,152.97725463,152.97725463
 01/06  09:00:00,40.5140754124,11.9282789228,0.0,1.10712532213,19.1011974705,8.3774736969,134.493000853,134.493000853
 01/06  10:00:00,57.983778283,11.9282789228,0.0,0.90230630296,34.3821554469,10.7710376103,108.676363524,108.676363524
 01/06  11:00:00,57.7404061042,11.9282789228,0.0,0.65893412421,34.3821554469,10.7710376103,97.8926913444,97.8926913444
 01/06  12:00:00,57.7209216409,11.9282789228,0.0,0.639449660846,34.3821554469,10.7710376103,86.0765363841,86.0765363841
 01/06  13:00:00,57.6179817929,11.9282789228,0.0,0.536509812884,34.3821554469,10.7710376103,75.9280039684,75.9280039684
 01/06  14:00:00,57.5368838076,11.9282789228,0.0,0.455411827537,34.3821554469,10.7710376103,73.0144272821,73.0144272821
 01/06  15:00:00,57.6253745112,11.9282789228,0.0,0.543902531137,34.3821554469,10.7710376103,74.0633383565,74.0633383565
 01/06  16:00:00,57.6648623316,11.9282789228,0.0,0.583390351615,34.3821554469,10.7710376103,73.5348282111,73.5348282111
 01/06  17:00:00,66.0170707331,11.9282789228,0.0,0.669598753085,34.3821554469,10.7710376103,78.0264311082,78.0264311082
 01/06  18:00:00,66.0676885341,11.9282789228,0.0,0.72021655404,34.3821554469,10.7710376103,82.8656239119,82.8656239119
 01/06  19:00:00,53.4614939075,11.9282789228,0.0,0.771522366523,22.9214369646,9.5742556536,90.9516013186,90.9516013186
 01/06  20:00:00,53.5277953817,11.9282789228,0.0,0.837823840644,22.9214369646,9.5742556536,100.209960541,100.209960541
 01/06  21:00:00,48.5488416099,11.9282789228,0.0,0.875891519707,19.1011974705,8.3774736969,106.826577833,106.826577833
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9770632764,0.00392586366101,0.0,0.00184473062554,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,12.0639221821,0.0382137759794,0.0,0.0544157240549,1.91011974705,1.79517293505,0.82669606399,0.82669606399
 01/07  03:00:00,12.1740688479,0.0918173691444,0.0,0.110958796698,1.91011974705,1.79517293505,2.51185559057,2.51185559057
 01/07  04:00:00,12.2511843883,0.127882540343,0.0,0.152009165838,1.91011974705,1.79517293505,3.61634574893,3.61634574893
 01/07  05:00:00,12.3529074378,0.191281076372,0.0,0.190333679346,1.91011974705,1.79517293505,5.68395648788,5.68395648788
 01/07  06:00:00,12.4818455055,0.284067888311,0.0,0.226484935069,1.91011974705,1.79517293505,8.64121980661,8.64121980661
 01/07  07:00:00,25.8943430005,11.9282789228,0.0,1.99477139556,1.91011974705,1.79517293505,244.503696107,244.503696107
 01/07  08:00:00,22.2055150964,11.9282789228,0.0,1.48898414272,3.8202394941,3.5903458701,196.117574797,196.117574797
 01/07  09:00:00,30.4947253359,11.9282789228,0.0,1.12181814726,11.4607184823,5.9839097835,169.412167103,169.412167103
 01/07  10:00:00,45.2502914703,11.9282789228,0.0,0.826319929238,22.9214369646,9.5742556536,142.34480952,142.34480952
 01/07  11:00:00,57.7576410418,11.9282789228,0.0,0.676169061769,34.3821554469,10.7710376103,124.861233428,124.861233428
 01/07  12:00:00,57.8318616743,11.9282789228,0.0,0.750389694307,34.3821554469,10.7710376103,113.708570261,113.708570261
 01/07  13:00:00,57.8088668132,11.9282789228,0.0,0.727394833153,34.3821554469,10.7710376103,109.659281629,109.659281629
 01/07  14:00:00,57.8874270511,11.9282789228,0.0,0.805955071053,34.3821554469,10.7710376103,111.107635252,111.107635252
 01/07  15:00:00,57.8594907493,11.9282789228,0.0,0.778018769265,34.3821554469,10.7710376103,110.887434945,110.887434945
 01/07  16:00:00,57.9334384932,11.9282789228,0.0,0.851966513148,34.3821554469,10.7710376103,113.42230118,113.42230118
 01/07  17:00:00,66.3335774668,11.9282789228,0.0,0.986105486786,34.3821554469,10.7710376103,122.514467585,122.514467585
 01/07  18:00:00,66.4312479371,11.9282789228,0.0,1.08377595712,34.3821554469,10.7710376103,134.305517229,134.305517229
 01/07  19:00:00,48.8687714632,11.9282789228,0.0,1.19582137299,19.1011974705,8.3774736969,154.785786608,154.785786608
 01/07  20:00:00,38.9158393401,11.9282789228,0.0,1.2769321515,11.4607184823,5.9839097835,167.186006278,167.186006278
 01/07  21:00:00,38.9924229392,11.9282789228,0.0,1.35351575059,11.4607184823,5.9839097835,176.238040343,176.238040343
 01/07  22:00:00,29.0226378603,11.9282789228,0.0,1.41777357324,3.8202394941,3.5903458701,188.024059682,188.024059682
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,12.1527758674,0.110024278222,0.0,0.0714589071215,1.91011974705,1.79517293505,3.13118228594,3.13118228594
 01/08  01:00:00,12.4250048913,0.24772773883,0.0,0.205984470335,1.91011974705,1.79517293505,7.44701451444,7.44701451444
 01/08  02:00:00,12.6029368437,0.357591339481,0.0,0.274052822161,1.91011974705,1.79517293505,10.9829683552,10.9829683552
 01/08  03:00:00,12.6660035323,0.377252177851,0.0,0.317458672394,1.91011974705,1.79517293505,11.5768851997,11.5768851997
 01/08  04:00:00,12.7883188566,0.467948406088,0.0,0.34907776837,1.91011974705,1.79517293505,14.520711867,14.520711867
 01/08  05:00:00,12.8118424193,0.459059211035,0.0,0.381490526196,1.91011974705,1.79517293505,14.1960672379,14.1960672379
 01/08  06:00:00,12.9524918532,0.563066079903,0.0,0.418133091154,1.91011974705,1.79517293505,17.5858559778,17.5858559778
 01/08  07:00:00,13.3030599532,0.874986683622,0.0,0.456780587435,1.91011974705,1.79517293505,23.161492955,23.161492955
 01/08  08:00:00,6.73381497068,1.2178426263,0.0,0.433012995616,1.91011974705,1.79517293505,30.8814776984,30.8814776984
 01/08  09:00:00,21.4550474823,11.9282789228,0.0,2.11618319532,3.8202394941,3.5903458701,290.832432757,290.832432757
 01/08  10:00:00,20.6984458092,11.9282789228,0.0,1.35958152214,3.8202394941,3.5903458701,231.30596385,231.30596385
 01/08  11:00:00,35.4303201371,11.9282789228,0.0,1.04039149771,15.2809579764,7.1806917402,202.911383144,202.911383144
 01/08  12:00:00,35.3049776408,11.9282789228,0.0,0.915049001352,15.2809579764,7.1806917402,188.550811738,188.550811738
 01/08  13:00:00,45.035250456,11.9282789228,0.0,0.611278914978,22.9214369646,9.5742556536,164.841011854,164.841011854
 01/08  14:00:00,44.9197715962,11.9282789228,0.0,0.495800055213,22.9214369646,9.5742556536,155.734537902,155.734537902
 01/08  15:00:00,45.0078118815,11.9282789228,0.0,0.583840340525,22.9214369646,9.5742556536,152.458548397,152.458548397
 01/08  16:00:00,45.2405963785,11.9282789228,0.0,0.816624837461,22.9214369646,9.5742556536,155.303952864,155.303952864
 01/08  17:00:00,53.7904907634,11.9282789228,0.0,1.10051922235,22.9214369646,9.5742556536,162.558828729,162.558828729
 01/08  18:00:00,43.3292238829,11.9282789228,0.0,0.673295243472,15.2809579764,7.1806917402,200.705930364,200.705930364
 01/08  19:00:00,33.3824391594,11.9282789228,0.0,0.760553421554,7.6404789882,4.7871278268,213.987890409,213.987890409
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,12.160687858,0.134506401073,0.0,0.0548887748281,1.91011974705,1.79517293505,4.00228637454,4.00228637454
 01/08  22:00:00,12.4671389717,0.307182411458,0.0,0.1886638781,1.91011974705,1.79517293505,9.36995829504,9.36995829504
 01/08  23:00:00,12.5932220715,0.366056591366,0.0,0.25587279808,1.91011974705,1.79517293505,11.2661044008,11.2661044008
 01/08  24:00:00,12.6768257858,0.420850752946,0.0,0.284682350739,1.91011974705,1.79517293505,13.0063879749,13.0063879749
 01/09  01:00:00,13.2972055711,0.422909844606,0.0,0.304612066057,1.91011974705,2.3935639134,13.0981019657,13.0981019657
 01/09  02:00:00,13.3821805002,0.477804351672,0.0,0.334692488094,1.91011974705,2.3935639134,14.8343719088,14.8343719088
 01/09  03:00:00,13.418247021,0.485359407928,0.0,0.363203952668,1.91011974705,2.3935639134,15.110308267,15.110308267
 01/09  04:00:00,13.463928335,0.516472496536,0.0,0.377772178062,1.91011974705,2.3935639134,16.0783362351,16.0783362351
 01/09  05:00:00,13.7833747758,0.825590261747,0.0,0.38810085357,1.91011974705,2.3935639134,21.7640456929,21.7640456929
 01/09  06:00:00,13.7933458332,0.82703921357,0.0,0.396622959213,1.91011974705,2.3935639134,22.1904222564,22.1904222564
 01/09  07:00:00,26.7707251882,11.9282789228,0.0,2.27276260494,1.91011974705,2.3935639134,283.218454277,283.218454277
 01/09  08:00:00,27.4153926263,11.9282789228,0.0,1.68184022182,7.6404789882,4.7871278268,224.939933915,224.939933915
 01/09  09:00:00,40.5679245286,11.9282789228,0.0,1.16097443833,19.1011974705,8.3774736969,192.888459003,192.888459003
 01/09  10:00:00,57.8123680101,11.9282789228,0.0,0.730896030086,34.3821554469,10.7710376103,163.026547448,163.026547448
 01/09  11:00:00,57.4749436751,11.9282789228,0.0,0.393471695067,34.3821554469,10.7710376103,142.656648105,142.656648105
 01/09  12:00:00,57.2431002975,11.9282789228,0.0,0.161628317503,34.3821554469,10.7710376103,120.143884635,120.143884635
 01/09  13:00:00,57.2679185484,11.9282789228,0.0,0.186446568391,34.3821554469,10.7710376103,109.604255643,109.604255643
 01/09  14:00:00,57.3311549223,11.9282789228,0.0,0.249682942308,34.3821554469,10.7710376103,102.698175613,102.698175613
 01/09  15:00:00,57.5263914703,11.9282789228,0.0,0.444919490292,34.3821554469,10.7710376103,101.140845352,101.140845352
 01/09  16:00:00,57.7298847103,11.9282789228,0.0,0.64841273027,34.3821554469,10.7710376103,102.064414151,102.064414151
 01/09  17:00:00,66.1133096204,11.9282789228,0.0,0.765837640384,34.3821554469,10.7710376103,106.399655829,106.399655829
 01/09  18:00:00,66.2009144393,11.9282789228,0.0,0.853442459315,34.3821554469,10.7710376103,114.621508636,114.621508636
 01/09  19:00:00,53.6176192856,11.9282789228,0.0,0.927647744609,22.9214369646,9.5742556536,125.516402964,125.516402964
 01/09  20:00:00,53.685044551,11.9282789228,0.0,0.995073010022,22.9214369646,9.5742556536,135.078623017,135.078623017
 01/09  21:00:00,48.6959083273,11.9282789228,0.0,1.02295823703,19.1011974705,8.3774736969,138.666382812,138.666382812
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.586372644,0.0140766744639,0.0,0.00261230911499,1.91011974705,2.3935639134,0.38184621051,0.38184621051
 01/10  01:00:00,12.7407706651,0.102007595951,0.0,0.0690794086837,1.91011974705,2.3935639134,2.86024524674,2.86024524674
 01/10  02:00:00,12.8744465339,0.185997762915,0.0,0.118765110507,1.91011974705,2.3935639134,5.54672269841,5.54672269841
 01/10  03:00:00,12.9262478466,0.207826302152,0.0,0.14873788396,1.91011974705,2.3935639134,6.22319077674,6.22319077674
 01/10  04:00:00,13.0742527611,0.308393901404,0.0,0.196175199275,1.91011974705,2.3935639134,9.46510007329,9.46510007329
 01/10  05:00:00,13.1144388304,0.3116921529,0.0,0.233063017076,1.91011974705,2.3935639134,9.52636391895,9.52636391895
 01/10  06:00:00,13.1952997051,0.381776223482,0.0,0.243839821209,1.91011974705,2.3935639134,11.8169049634,11.8169049634
 01/10  07:00:00,26.4998012821,11.9282789228,0.0,2.00183869885,1.91011974705,2.3935639134,254.093007762,254.093007762
 01/10  08:00:00,27.323522202,11.9282789228,0.0,1.5899697975,7.6404789882,4.7871278268,204.681952629,204.681952629
 01/10  09:00:00,40.8330498093,11.9282789228,0.0,1.42609971908,19.1011974705,8.3774736969,184.672850924,184.672850924
 01/10  10:00:00,58.2970672625,11.9282789228,0.0,1.21559528249,34.3821554469,10.7710376103,151.56338692,151.56338692
 01/10  11:00:00,58.1569788592,11.9282789228,0.0,1.07550687922,34.3821554469,10.7710376103,134.026465687,134.026465687
 01/10  12:00:00,58.0303987858,11.9282789228,0.0,0.948926805744,34.3821554469,10.7710376103,115.526513406,115.526513406
 01/10  13:00:00,57.9478476972,11.9282789228,0.0,0.866375717153,34.3821554469,10.7710376103,103.734069049,103.734069049
 01/10  14:00:00,57.9135815594,11.9282789228,0.0,0.832109579379,34.3821554469,10.7710376103,98.3866626069,98.3866626069
 01/10  15:00:00,57.8581443664,11.9282789228,0.0,0.77667238634,34.3821554469,10.7710376103,89.0699107258,89.0699107258
 01/10  16:00:00,57.8298090427,11.9282789228,0.0,0.748337062725,34.3821554469,10.7710376103,82.909890819,82.909890819
 01/10  17:00:00,66.1670645795,11.9282789228,0.0,0.819592599447,34.3821554469,10.7710376103,92.8979918314,92.8979918314
 01/10  18:00:00,66.2244193198,11.9282789228,0.0,0.876947339755,34.3821554469,10.7710376103,101.603280727,101.603280727
 01/10  19:00:00,53.5871224726,11.9282789228,0.0,0.897150931533,22.9214369646,9.5742556536,105.768648734,105.768648734
 01/10  20:00:00,53.6264961158,11.9282789228,0.0,0.936524574759,22.9214369646,9.5742556536,112.042503335,112.042503335
 01/10  21:00:00,48.653715739,11.9282789228,0.0,0.980765648826,19.1011974705,8.3774736969,118.360268076,118.360268076
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5823696199,0.00588879549152,0.0,0.00679716393725,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.7015726737,0.0532992922076,0.0,0.0785897209984,1.91011974705,2.3935639134,1.3044129167,1.3044129167
 01/11  02:00:00,12.7965030301,0.0937317480635,0.0,0.133087621614,1.91011974705,2.3935639134,2.55904313272,2.55904313272
 01/11  03:00:00,12.9077855914,0.164426199244,0.0,0.173675731694,1.91011974705,2.3935639134,4.8274889438,4.8274889438
 01/11  04:00:00,12.9925631121,0.220491885111,0.0,0.202387566518,1.91011974705,2.3935639134,6.61641461913,6.61641461913
