Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,54.0340737669,5.54401204757,4.08582488496,1.42207380791,19.260583323,23.698576057,53.6917594037,18.1162144686,18.025,17.5505449351
 01/01  16:00:00,53.3094347582,5.5072411552,3.93663076308,1.17335241955,19.260583323,23.4086260847,61.0051862367,19.5841950717,18.025,23.3959911651
 01/01  17:00:00,58.4016988828,5.4514553915,2.69847059526,1.22423036262,19.260583323,27.8781056672,45.3682283207,21.5765464977,18.025,5.76668182294
 01/01  18:00:00,70.758744998,5.43953674288,1.3295163773,0.687578119472,18.1807569449,37.5792895564,29.3247751603,23.5526027713,0.0,5.77217238903
 01/01  19:00:00,85.1538132864,5.51779423886,2.09343323156,0.34679719409,32.6059821062,37.0465235296,37.892804302,26.3533897158,0.0,11.5394145862
 01/01  20:00:00,85.9989806989,5.59706647497,2.73803019432,0.236819177033,36.8143715336,33.066984531,32.1586260876,26.3660818695,0.0,5.79254421811
 01/01  21:00:00,92.1625672695,5.70069137252,3.4768126691,0.198493186473,36.43363367,38.8072253906,39.2316232285,27.6666923094,0.0,11.5649309191
 01/01  22:00:00,89.7969236904,5.70404578075,3.438036694,0.224984694003,36.0963922311,36.7877557581,39.7967993291,28.2315826361,0.0,11.565216693
 01/01  23:00:00,67.0900034611,5.52480847184,2.07907297357,0.376004030321,30.9507766546,20.6087787026,39.6459905924,28.0267112643,0.0,11.6192793281
 01/01  24:00:00,43.7735349944,5.39359748182,1.05195966158,0.65278934806,17.4250845679,11.7056064465,39.9009767285,28.3478954683,0.0,11.5530812602
 01/02  01:00:00,36.7520633271,5.38988465144,0.806471038037,1.30859013859,11.6412384099,10.0650221343,28.9003297283,28.8803297283,0.0,0.02
 01/02  02:00:00,35.6223007142,5.39386417005,0.623120723765,1.9189959804,10.0992000411,10.047477231,35.0555697275,29.2950915065,0.0,5.76047822095
 01/02  03:00:00,34.0052503173,5.39097778768,0.461563276821,2.32594433494,8.25718729233,10.0299323277,35.4485557658,29.6882262767,0.0,5.76032948911
 01/02  04:00:00,34.1384296363,5.38781608507,0.357255529132,2.56659549287,8.25718729233,10.0299323277,36.0430123684,30.2832659808,0.0,5.75974638766
 01/02  05:00:00,35.8239937181,5.38390828142,0.27431243244,2.73230192889,8.25718729233,11.6354268332,30.6943456685,30.6743456685,0.0,0.02
 01/02  06:00:00,43.2714206349,5.38184608281,0.327884510779,2.54824539539,12.1011305571,15.3678112995,40.5347882989,28.9815516035,0.0,11.5532366954
 01/02  07:00:00,72.4739740494,5.47286650774,1.66895934258,0.789916577223,19.7275818095,37.2640762949,39.6344565874,28.0162592746,0.0,11.6181973128
 01/02  08:00:00,86.6380587078,5.64588998546,3.11166169023,0.385745516138,24.3117294858,51.2795993405,49.4085781642,26.0831366526,0.0,23.3254415116
 01/02  09:00:00,72.8215918686,5.47497895834,2.42405475049,0.587383585965,23.6694662846,40.6342015617,46.6421617181,17.163048823,0.0,29.4791128951
 01/02  10:00:00,70.157514525,5.51760301876,4.8246867351,0.48767586645,23.6694662846,35.6302164847,59.4841074026,12.0871270789,18.025,29.3719803237
 01/02  11:00:00,52.649065762,5.4981788773,4.87525209275,0.544983191295,18.7433767983,22.9618409725,49.6044482317,8.12650502422,18.025,23.4529432075
 01/02  12:00:00,52.9771554826,5.54546083023,5.39525566717,0.308214967104,18.7433767983,22.9618409725,45.7001414852,4.27785612891,18.025,23.3972853563
 01/02  13:00:00,53.4689098007,5.59876976451,5.92518806563,0.173280172217,18.5889407304,23.1597249699,45.1001504571,3.68680224811,18.025,23.388348209
 01/02  14:00:00,54.0899028458,5.65646361689,6.36263555592,0.0526277409158,18.7433767983,23.2517909448,41.504622181,0.0929073342181,18.025,23.3867148468
 01/02  15:00:00,54.4772018063,5.69056389214,6.7675051125,0.000956308389635,18.7433767983,23.2517909448,35.5668069779,0.0,18.025,17.5418069779
 01/02  16:00:00,54.1513046041,5.68190412115,6.74117821109,0.0,18.7433767983,22.9618409725,41.9572981812,0.534105998064,18.025,23.3981921832
 01/02  17:00:00,59.230791101,5.62318020433,5.54405939362,0.0,18.7433767983,27.431320555,25.3176872835,1.52604640013,18.025,5.76664088335
 01/02  18:00:00,76.0210058023,5.72039066807,4.39662882666,0.0,17.6635504202,40.6971502883,14.268887661,2.72919463175,0.0,11.5396930292
 01/02  19:00:00,83.1835432286,5.81153313355,4.96274430058,0.0,27.5259009287,37.3340067412,16.8499312063,5.24395529401,0.0,11.6059759123
 01/02  20:00:00,86.2486756681,5.89747434361,5.6169084131,0.0,33.8341110165,33.3544677425,17.8000375002,6.23647017412,0.0,11.5635673261
 01/02  21:00:00,95.4763392275,6.05011485479,6.53777256541,0.0,36.5179666069,38.8247702939,14.4511844927,8.65844071535,0.0,5.79274377737
 01/02  22:00:00,90.2022045218,6.09802297943,6.73033008923,0.0,32.965339924,36.8579353714,27.1362513658,9.71779549332,0.0,17.4184558724
 01/02  23:00:00,63.9071337554,5.77245196581,4.30831211689,0.0,25.6355707503,20.6438685092,23.4639805581,11.8852169398,0.0,11.5787636184
 01/02  24:00:00,42.2567642154,5.53671035873,2.4470855983,0.0,15.0252895274,11.7056064465,19.415287216,13.6417995826,0.0,5.77348763346
 01/03  01:00:00,36.5382887685,5.46941239192,1.82175493365,0.0,11.6412384099,10.0650221343,20.9560384139,15.1890706029,0.0,5.76696781096
 01/03  02:00:00,34.6180628851,5.42936616773,1.50237574861,0.0,10.0992000411,10.047477231,16.2275252723,16.2075252723,0.0,0.02
 01/03  03:00:00,32.4730433798,5.39409834046,1.25217841916,0.0,8.25718729233,10.0299323277,22.9787822039,17.2184339774,0.0,5.76034822651
 01/03  04:00:00,32.2998243391,5.3719094143,1.09939821083,0.00175051738074,8.25718729233,10.0299323277,23.7400345332,17.979657852,0.0,5.76037668119
 01/03  05:00:00,33.8203070644,5.35853853656,1.00289446503,0.0253995706504,8.25718729233,11.6354268332,24.040244151,18.2741148395,0.0,5.7661293115
 01/03  06:00:00,41.5099749998,5.37012963292,1.09530399609,0.0310931936602,12.1011305571,15.3678112995,23.3098123444,17.5229655437,0.0,5.78684680075
 01/03  07:00:00,73.055992122,5.61807520994,2.89567391825,0.0,19.7275818095,37.2640762949,34.093130096,16.6736097957,0.0,17.4195203004
 01/03  08:00:00,88.0012142672,5.84764639165,4.65879571179,0.0,24.3117294858,51.2795993405,31.9679671525,14.4677871298,0.0,17.5001800227
 01/03  09:00:00,74.3587560438,5.64379848763,4.37977473661,0.0,23.6694662846,40.6342015617,37.9914336508,8.50965326546,0.0,29.4817803854
 01/03  10:00:00,72.2162690788,5.72372174687,7.16499381316,0.0,23.6694662846,35.6302164847,52.0823968952,4.68313741881,18.025,29.3742594764
 01/03  11:00:00,54.5351452747,5.68132870679,7.12315918683,0.0,18.7433767983,22.9618409725,44.4522853309,2.97401329801,18.025,23.4532720329
 01/03  12:00:00,55.4451235273,5.78206471513,7.93483103463,0.0,18.7433767983,22.9618409725,42.9274418863,1.50687919732,18.025,23.395562689
 01/03  13:00:00,56.4166975854,5.8683236664,8.77670092608,0.0,18.5889407304,23.1597249699,42.2917959953,0.876113508846,18.025,23.3906824865
 01/03  14:00:00,57.2881059926,5.94746602191,9.32246223824,0.0,18.7433767983,23.2517909448,41.4152936456,0.0,18.025,23.3902936456
 01/03  15:00:00,57.5455817069,5.95718661533,9.57021659576,0.0,18.7433767983,23.2517909448,41.4105748932,0.0,18.025,23.3855748932
 01/03  16:00:00,56.9755998214,5.91933131677,9.32803918983,0.0,18.7433767983,22.9618409725,41.4114455253,0.0,18.025,23.3864455253
 01/03  17:00:00,62.1312867947,5.87472362312,8.19301008909,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,79.3518077641,6.03503417094,7.41278241686,0.0,17.6635504202,40.6971502883,11.5387808552,0.0,0.0,11.5387808552
 01/03  19:00:00,86.7439415281,6.17555850782,8.15911079296,0.0,27.5259009287,37.3340067412,12.6510401202,1.04481248287,0.0,11.6062276373
 01/03  20:00:00,89.883162512,6.28108101928,8.86778185322,0.0,33.8341110165,33.3544677425,13.61041135,2.04480387184,0.0,11.5656074782
 01/03  21:00:00,99.3184836588,6.46549996788,9.96452399026,0.0,36.5179666069,38.8247702939,9.70736164639,3.9155763119,0.0,5.7917853345
 01/03  22:00:00,94.0357156598,6.51030692527,10.1515509714,0.0,32.965339924,36.8579353714,22.5523479839,5.13384301964,0.0,17.4185049642
 01/03  23:00:00,67.3168114405,6.12592125961,7.36451264957,0.0,25.6355707503,20.6438685092,17.7189128241,6.13949596776,0.0,11.5794168563
 01/03  24:00:00,44.742151709,5.78653675321,4.68264305382,0.0,15.0252895274,11.7056064465,14.3363305938,8.56288734263,0.0,5.77344325113
 01/04  01:00:00,38.6563932887,5.68376737787,3.72550054518,0.0,11.6412384099,10.0650221343,14.346975857,8.58110543634,0.0,5.76587042067
 01/04  02:00:00,36.3670042774,5.61625087481,3.06442875306,0.0,10.0992000411,10.047477231,15.0810240075,9.32081057907,0.0,5.7602134284
 01/04  03:00:00,34.0471995171,5.56618524233,2.65424773003,0.0,8.25718729233,10.0299323277,9.18934600685,9.16934600685,0.0,0.02
 01/04  04:00:00,33.7572303515,5.53462404835,2.39583688994,0.0,8.25718729233,10.0299323277,15.6302713684,9.87041184963,0.0,5.75985951878
 01/04  05:00:00,35.0376337536,5.49985163192,2.10430327918,0.0,8.25718729233,11.6354268332,18.873224084,13.1065230976,0.0,5.76670098645
 01/04  06:00:00,42.5439266014,5.49380903028,2.036665842,0.0,12.1011305571,15.3678112995,21.3139381199,15.5270259084,0.0,5.78691221145
 01/04  07:00:00,74.0472996283,5.7437400306,3.76130583404,0.0,19.7275818095,37.2640762949,37.9907695145,20.5737774406,0.0,17.4169920739
 01/04  08:00:00,89.5948683633,6.0421018664,6.05798395704,0.0,24.3117294858,51.2795993405,35.3368612027,17.8356461982,0.0,17.5012150045
 01/04  09:00:00,76.5102355658,5.85516300609,6.31988002036,0.0,23.6694662846,40.6342015617,35.148768582,5.66524753653,0.0,29.4835210455
 01/04  10:00:00,75.1152217369,5.98087853521,9.80678621671,0.0,23.6694662846,35.6302164847,48.7955192412,1.39595488296,18.025,29.3745643582
 01/04  11:00:00,57.570848769,5.95185045628,9.88833509779,0.0,18.7433767983,22.9618409725,42.0747900986,0.596120762945,18.025,23.4536693357
 01/04  12:00:00,58.8624394794,6.07475396996,11.0594556876,0.0,18.7433767983,22.9618409725,41.4234856751,0.0,18.025,23.3984856751
 01/04  13:00:00,58.6873328412,6.08654987757,10.8291056021,0.0,18.5889407304,23.1597249699,42.566389481,1.14443399955,18.025,23.3969554814
 01/04  14:00:00,58.2712887358,6.09569882877,10.1574105487,0.0,18.7433767983,23.2517909448,41.7944774249,0.374149821581,18.025,23.3953276034
 01/04  15:00:00,58.3167158949,6.10509324501,10.1934428719,0.0,18.7433767983,23.2517909448,41.8550740416,0.438543565638,18.025,23.391530476
 01/04  16:00:00,57.7066857455,6.07694736459,9.90150779741,0.0,18.7433767983,22.9618409725,43.6596619714,2.24533935368,18.025,23.3893226177
 01/04  17:00:00,61.9428372402,5.95476252458,7.92450924165,0.0,18.7433767983,27.431320555,28.0783410537,4.28649515021,18.025,5.76684590348
 01/04  18:00:00,78.1703525122,6.02764353985,6.2387104745,0.0,17.6635504202,40.6971502883,13.7541033512,7.97399572936,0.0,5.78010762181
 01/04  19:00:00,85.219056102,6.1030897805,6.70668120252,0.0,27.5259009287,37.3340067412,25.0980832793,13.4920204528,0.0,11.6060628265
 01/04  20:00:00,88.2863720237,6.1874916617,7.36457157178,0.0,33.8341110165,33.3544677425,25.4133467305,13.8468103207,0.0,11.5665364098
 01/04  21:00:00,97.3290224549,6.3269397017,8.11361834147,0.0,36.5179666069,38.8247702939,29.0256106481,17.4597661438,0.0,11.5658445044
 01/04  22:00:00,91.8297109464,6.33800360029,8.11784105893,0.0,32.965339924,36.8579353714,30.0992855766,18.4795843345,0.0,11.6197012421
 01/04  23:00:00,65.0637489687,5.93248816275,5.30487707173,0.0,25.6355707503,20.6438685092,31.6394815511,20.0601852868,0.0,11.5792962642
 01/04  24:00:00,42.9777429258,5.6332990119,3.07146817669,0.0,15.0252895274,11.7056064465,29.0951853433,23.3225371791,0.0,5.77264816416
 01/05  01:00:00,37.126081879,5.54574079248,2.33321332621,0.0,11.6412384099,10.0650221343,31.1183297517,25.3512102492,0.0,5.76711950249
 01/05  02:00:00,35.758800869,5.55397027557,2.51850137847,0.0,10.0992000411,10.047477231,22.0899472997,16.3294012,0.0,5.76054609962
 01/05  03:00:00,33.7931179022,5.53890271271,2.42744606857,0.0,8.25718729233,10.0299323277,12.122020013,12.102020013,0.0,0.02
 01/05  04:00:00,33.4921718811,5.50567848719,2.15972438855,0.0,8.25718729233,10.0299323277,18.7765323778,13.0159395337,0.0,5.76059284409
 01/05  05:00:00,34.94097933,5.48663777446,2.02086025968,0.0,8.25718729233,11.6354268332,18.9808674007,13.2141880504,0.0,5.76667935026
 01/05  06:00:00,42.5842474342,5.4947923233,2.07599483366,0.0,12.1011305571,15.3678112995,25.1328699391,13.579708367,0.0,11.553161572
 01/05  07:00:00,74.5495466919,5.78868020975,4.21860987711,0.0,19.7275818095,37.2640762949,25.0580093586,13.4388891443,0.0,11.6191202143
 01/05  08:00:00,90.0990643104,6.08029586991,6.52396927845,0.0,24.3117294858,51.2795993405,28.9301401279,11.4288857945,0.0,17.5012543334
 01/05  09:00:00,76.9169076895,5.86002571406,6.72168196953,0.0,23.6694662846,40.6342015617,38.8810125247,3.50233512774,0.0,35.3786773969
 01/05  10:00:00,75.4074088404,5.98816840435,10.0916746636,0.0,23.6694662846,35.6302164847,42.2276269903,0.695840677227,18.025,23.5067863131
 01/05  11:00:00,57.9103095378,5.96435240242,10.2152909464,0.0,18.7433767983,22.9618409725,47.5361636947,0.198189300849,18.025,29.3129743938
 01/05  12:00:00,57.9319279489,6.00796852953,10.1957270435,0.0,18.7433767983,22.9618409725,42.0683670915,0.646149794501,18.025,23.397217297
 01/05  13:00:00,58.3214084644,6.06805868415,10.4816659984,0.0,18.5889407304,23.1597249699,42.9534980462,1.54118290344,18.025,23.3873151427
 01/05  14:00:00,58.3988137684,6.09470689687,10.2859240274,0.0,18.7433767983,23.2517909448,35.7556778697,0.175621728859,18.025,17.5550561409
 01/05  15:00:00,58.3079125087,6.09089814961,10.1988332825,0.0,18.7433767983,23.2517909448,41.6447919456,0.220421968254,18.025,23.3993699774
 01/05  16:00:00,58.795095101,6.13108502845,10.9357787745,0.0,18.7433767983,22.9618409725,41.679656902,0.257406361321,18.025,23.3972505407
 01/05  17:00:00,63.9737815483,6.07281368625,9.83740190001,0.0,18.7433767983,27.431320555,24.23751156,0.445608824808,18.025,5.76690273519
 01/05  18:00:00,81.1060371663,6.22819109558,8.97384430663,0.0,17.6635504202,40.6971502883,6.47979873722,0.701015478837,0.0,5.77878325838
 01/05  19:00:00,87.7106257755,6.3026527355,8.99867885399,0.0,27.5259009287,37.3340067412,21.3434648539,3.94459273494,0.0,17.3988721189
 01/05  20:00:00,91.2334997046,6.43483295338,10.064354641,0.0,33.8341110165,33.3544677425,9.5568386868,3.76501383731,0.0,5.79182484949
 01/05  21:00:00,101.625647134,6.6915934391,12.045583626,0.0,36.5179666069,38.8247702939,14.7902138361,3.22451686336,0.0,11.5656969727
 01/05  22:00:00,96.7263676246,6.75991272245,12.5925769694,0.0,32.965339924,36.8579353714,20.2706696963,2.85084964266,0.0,17.4198200537
 01/05  23:00:00,69.7356419511,6.34875727791,9.56049475846,0.0,25.6355707503,20.6438685092,15.2648902,3.68483757379,0.0,11.5800526262
 01/05  24:00:00,47.4547819911,6.02695168171,7.15484975894,0.0,15.0252895274,11.7056064465,8.61598066284,2.842374637,0.0,5.77360602584
 01/06  01:00:00,40.9716205996,5.88908752881,5.83540307381,0.0,11.6412384099,10.0650221343,9.85281166123,4.0857158854,0.0,5.76709577583
 01/06  02:00:00,38.3136920498,5.7907905975,4.83657311235,0.0,10.0992000411,10.047477231,5.67185200925,5.65185200925,0.0,0.02
 01/06  03:00:00,35.7704522245,5.72338699905,4.2202915085,0.0,8.25718729233,10.0299323277,11.6563007226,5.89578988102,0.0,5.76051084156
 01/06  04:00:00,35.3330514989,5.68605322253,3.82022621846,0.0,8.25718729233,10.0299323277,11.8588591555,6.09868821059,0.0,5.76017094489
 01/06  05:00:00,36.6930493396,5.66027693222,3.59928914448,0.0,8.25718729233,11.6354268332,6.29058530173,6.27058530173,0.0,0.02
 01/06  06:00:00,44.5759698957,5.68252908909,3.87997598928,0.0,12.1011305571,15.3678112995,17.2654386586,5.71310728781,0.0,11.5523313708
 01/06  07:00:00,78.1901866829,6.15278220841,7.49513531063,0.0,19.7275818095,37.2640762949,19.2032769225,5.98428623874,0.0,13.2189906838
 01/06  08:00:00,93.8380952207,6.46072510385,9.88256257058,0.0,24.3117294858,51.2795993405,28.6625659218,6.94253607795,0.0,21.7200298438
 01/06  09:00:00,78.1856558874,5.96365140077,7.88679758889,0.0,23.6694662846,40.6342015617,33.1957741873,3.71123374587,0.0,29.4845404415
 01/06  10:00:00,75.2493600728,5.95728223158,9.96450715303,0.0,23.6694662846,35.6302164847,50.2240100009,2.82076962045,18.025,29.3782403805
 01/06  11:00:00,56.433892842,5.7468579115,8.95636455558,0.0,18.7433767983,22.9618409725,43.1208602264,1.63961992534,18.025,23.456240301
 01/06  12:00:00,57.3307872581,5.78601484439,9.81653645239,0.0,18.7433767983,22.9618409725,41.4784071336,0.0548923357896,18.025,23.3985147978
 01/06  13:00:00,58.464313832,5.8419346438,10.8506975486,0.0,18.5889407304,23.1597249699,41.4200424662,0.0,18.025,23.3950424662
 01/06  14:00:00,58.775170048,5.87739055777,10.8795936732,0.0,18.7433767983,23.2517909448,41.4183966951,0.0,18.025,23.3933966951
 01/06  15:00:00,58.1043613572,5.84838541846,10.2377896293,0.0,18.7433767983,23.2517909448,41.4144564457,0.0,18.025,23.3894564457
 01/06  16:00:00,56.8509210702,5.80917209884,9.31351194762,0.0,18.7433767983,22.9618409725,42.3766706242,0.961829589543,18.025,23.3898410347
 01/06  17:00:00,62.0086750704,5.80747220172,8.13763626345,0.0,18.7433767983,27.431320555,25.8339045953,2.04202747879,18.025,5.76687711648
 01/06  18:00:00,79.4157169826,6.01880245113,7.49290842383,0.0,17.6635504202,40.6971502883,8.43199945963,2.65290959291,0.0,5.77908986672
 01/06  19:00:00,87.100771094,6.18772659387,8.50374619315,0.0,27.5259009287,37.3340067412,16.4212024317,4.81469027044,0.0,11.6065121612
 01/06  20:00:00,90.8191870921,6.34545566294,9.73941109003,0.0,33.8341110165,33.3544677425,16.6187695749,5.05165138196,0.0,11.567118193
 01/06  21:00:00,100.873178466,6.5867588852,11.397944444,0.0,36.5179666069,38.8247702939,17.6047739365,6.03982861376,0.0,11.5649453227
 01/06  22:00:00,95.1709485163,6.60225582832,11.1948074675,0.0,32.965339924,36.8579353714,19.4064788073,7.78776875064,0.0,11.6187100567
 01/06  23:00:00,67.8987352986,6.17337451511,7.89896406019,0.0,25.6355707503,20.6438685092,20.6972551129,9.11646744059,0.0,11.5807876723
 01/06  24:00:00,45.2784689044,5.82928763056,5.17619862519,0.0,15.0252895274,11.7056064465,15.8453058005,10.0714484362,0.0,5.77385736428
 01/07  01:00:00,40.2837216567,5.72400213238,4.11268833143,0.0,12.8411359301,10.0650221343,16.1195728842,10.3523752229,0.0,5.76719766126
 01/07  02:00:00,39.664682599,5.66810059715,3.55076809382,0.0,12.8411359301,10.0650221343,16.3419371289,10.581444784,0.0,5.76049234489
 01/07  03:00:00,34.3064531191,5.58717321414,2.89250771656,0.0,8.25718729233,10.0299323277,10.8519167482,10.8319167482,0.0,0.02
 01/07  04:00:00,33.9922611085,5.55330685001,2.61217969315,0.0,8.25718729233,10.0299323277,17.9765374634,12.2159737342,0.0,5.76056372919
 01/07  05:00:00,35.50276316,5.54119793372,2.52807749597,0.0,8.25718729233,11.6354268332,17.7120796934,11.9457913691,0.0,5.76628832432
 01/07  06:00:00,39.7300242249,5.54325645111,2.59487647972,0.0,8.71707943955,15.3327214929,15.4736759531,9.6997458403,0.0,5.77393011278
 01/07  07:00:00,60.6050956765,5.62909753263,3.28788735752,0.0,18.5082010057,25.6353820695,22.0158000252,10.4619284276,0.0,11.5538715976
 01/07  08:00:00,74.302333692,5.94050069379,5.9898767376,0.0,19.4083231844,41.0650158608,19.7187376835,8.09811404282,0.0,11.6206236407
 01/07  09:00:00,103.8601607,6.55445792013,12.940571719,0.0,26.3286599382,57.9988325916,36.0387315841,0.449401079901,0.0,35.5893305042
 01/07  10:00:00,89.9347959641,6.4001179165,14.324025874,0.0,26.3286599382,42.8504436482,53.403644877,0.0,18.025,35.378644877
 01/07  11:00:00,62.2538235522,5.95073645313,11.0867672477,0.0,21.7447113004,23.4437158914,41.53571284,0.0,18.025,23.51071284
 01/07  12:00:00,58.9374627038,5.88074229338,10.3023430558,0.0,19.3027497915,23.426170988,47.4461203027,0.110051174629,18.025,29.3110691281
 01/07  13:00:00,57.9953099911,5.80967425706,9.28928820538,0.0,19.1483137236,23.7250123474,43.4945760794,2.07585477317,18.025,23.3937213062
 01/07  14:00:00,57.1374301091,5.75563422124,8.33990270002,0.0,19.3027497915,23.7161209604,42.9899431173,1.57566580366,18.025,23.3892773136
 01/07  15:00:00,56.6771463636,5.72793265674,7.90732153793,0.0,19.3027497915,23.7161209604,37.9938440407,2.41631093065,18.025,17.5525331101
 01/07  16:00:00,56.1984522553,5.71318884189,7.73332393104,0.0,19.3027497915,23.426170988,45.138174273,3.71181907756,18.025,23.4013551954
 01/07  17:00:00,62.9908400948,5.791773199,8.11179731714,0.0,19.3027497915,27.8956505705,24.7380346148,0.947161020309,18.025,5.76587359447
 01/07  18:00:00,76.4828505383,5.93065345449,7.19035056361,0.0,18.2229234133,37.5968344597,7.28446209523,1.51074737986,0.0,5.77371471537
 01/07  19:00:00,91.5038124384,6.13334142891,8.05523284014,0.0,32.690315043,37.0816133363,18.3639499442,6.82334452126,0.0,11.540605423
 01/07  20:00:00,93.0490183327,6.31740442112,9.30451377789,0.0,36.8143715336,33.066984531,13.022657441,7.22895694886,0.0,5.79370049213
 01/07  21:00:00,100.260466278,6.56023252752,11.0330530691,0.0,36.3493007332,38.7721355839,18.6185736424,7.05320796262,0.0,11.5653656798
 01/07  22:00:00,98.319207534,6.59129007507,11.1785998336,0.0,36.1807251679,36.8228455648,18.5266339565,6.95973461659,0.0,11.5668993399
 01/07  23:00:00,74.1891337701,6.25015281945,8.7093866216,0.0,31.0351095914,20.6438685092,17.8639622165,6.24330639545,0.0,11.6206558211
 01/07  24:00:00,49.6574864174,5.98367591508,6.99859025993,0.0,17.4250845679,11.7056064465,14.6449063779,3.09075018104,0.0,11.5541561969
 01/08  01:00:00,41.9864921765,5.848249808,5.57178584948,0.0,12.925468867,10.100111941,11.3803434114,5.61303919509,0.0,5.76730421629
 01/08  02:00:00,40.3076247638,5.71614357588,4.02624577008,0.0,12.925468867,10.100111941,9.9471931544,9.9271931544,0.0,0.02
 01/08  03:00:00,35.9295531642,5.71203209432,4.27132188349,0.0,8.34152022915,10.0650221343,10.9475300515,5.18691756768,0.0,5.76061248386
 01/08  04:00:00,36.5686439342,5.75210181863,4.87034183952,0.0,8.34152022915,10.0650221343,6.95423019566,1.19394304281,0.0,5.76028715285
 01/08  05:00:00,36.9630710042,5.65778972922,3.75236883828,0.0,8.34152022915,11.6705166398,11.5288671661,5.76192764445,0.0,5.76693952166
 01/08  06:00:00,41.5167169537,5.6728266906,4.13257234358,0.0,8.80141237637,15.3678112995,9.29643939602,3.52265814998,0.0,5.77378124604
 01/08  07:00:00,62.6173155781,5.79805592807,5.13114666653,0.0,18.5082010057,25.6353820695,11.0869556324,5.2996803465,0.0,5.7872752859
 01/08  08:00:00,77.5029736669,6.21326214045,8.79832103058,0.0,19.4926561212,41.1001056674,20.3553112459,2.93379327025,0.0,17.4215179757
 01/08  09:00:00,107.866161725,6.86107795133,16.6399416214,0.0,26.3286599382,57.9988325916,35.6029731138,0.0109676820634,0.0,35.5920054317
 01/08  10:00:00,90.7785259837,6.45761009973,15.2296809109,0.0,26.2443270014,42.8153538416,47.5480080698,0.0362013912601,18.025,29.4868066785
 01/08  11:00:00,62.1059742855,5.95793648097,10.9317122939,0.0,21.7447113004,23.4437158914,47.707492724,0.297227359087,18.025,29.3852653649
 01/08  12:00:00,59.624642134,5.93225112014,10.8782977741,0.0,19.3449162599,23.4437158914,41.5055704923,0.0248170631883,18.025,23.4557534291
 01/08  13:00:00,59.6336556135,5.90805191996,10.7695419932,0.0,19.190480192,23.7425572507,41.4277309502,0.0,18.025,23.4027309502
 01/08  14:00:00,59.0366754646,5.8807460446,10.17374798,0.0,19.260583323,23.698576057,41.4256423806,0.0,18.025,23.4006423806
