Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  06:00:00,56.2790675481,0.0,0.0,0.0,15.863942322,29.242365,6.09018887944,0.0,3.20568,2.88450887944
 01/03  07:00:00,65.7713007208,7.75265885796,0.00377775495784,0.0,15.863942322,29.818365,439.758505885,436.532825885,3.20568,0.02
 01/03  08:00:00,127.023733398,7.75265885796,0.00117237770811,0.0,80.527626,29.818365,366.536125081,360.441601571,3.20568,2.88884350994
 01/03  09:00:00,166.464506772,7.75265885796,0.00801277454878,0.0,80.527626,75.0917375,284.701838387,249.083623842,24.0426,11.5756145447
 01/03  10:00:00,166.476777731,7.75265885796,0.00319182376096,0.0,80.527626,75.0917375,247.787251694,203.346856848,24.0426,20.3977948464
 01/03  11:00:00,170.48301841,7.75265885796,0.00191810203762,0.0,80.527626,79.0911225,245.395150042,192.921383079,32.0568,20.4169669631
 01/03  12:00:00,171.231487206,7.75265885796,0.0,0.0,80.527626,79.0911225,228.741232287,176.215333936,32.0568,20.4690983516
 01/03  13:00:00,170.482998441,7.75265885796,0.0,0.0,80.527626,79.0911225,233.415135323,174.988979712,32.0568,26.3693556111
 01/03  14:00:00,166.499652655,7.75265885796,0.0,0.0,80.527626,75.0917375,227.902627721,185.473336966,16.0284,26.4008907543
 01/03  15:00:00,166.496180771,7.75265885796,0.0,0.0,80.527626,75.0917375,216.917765701,183.400256616,16.0284,17.4891090856
 01/03  16:00:00,164.464617762,7.75265885796,0.0,0.0,80.527626,73.092045,213.181939843,189.547995394,3.20568,20.4282644486
 01/03  17:00:00,164.348329166,7.75265885796,0.0,0.0,80.527626,73.092045,201.235406383,195.14087342,3.20568,2.8888529626
 01/03  18:00:00,129.675856437,7.75265885796,0.0,0.0,80.527626,29.818365,237.243655708,228.280117193,3.20568,5.75785851453
 01/03  19:00:00,129.678301257,7.75265885796,0.0,0.0,80.527626,29.818365,259.62602605,250.647460231,3.20568,5.77288581902
 01/03  20:00:00,129.680134149,7.75265885796,0.0,0.0,80.527626,29.818365,275.381219452,263.512317409,3.20568,8.66322204297
 01/03  21:00:00,129.679482251,7.75265885796,0.0,0.0,80.527626,29.818365,276.588958418,267.605640178,3.20568,5.77763823976
 01/03  22:00:00,55.3155560212,0.0,0.0,0.0,15.863942322,29.242365,11.8619488625,0.0,3.20568,8.65626886247
 01/03  23:00:00,55.3619595475,0.0,0.0,0.0,15.863942322,29.242365,6.09628890891,0.0,3.20568,2.89060890891
 01/03  24:00:00,56.1530085792,0.0,0.0,0.0,15.863942322,29.242365,6.09373454483,0.0,3.20568,2.88805454483
 01/04  01:00:00,55.389833375,0.0,0.0,0.0,15.863942322,29.242365,6.09024371025,0.0,3.20568,2.88456371025
 01/04  02:00:00,55.3867096573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.3814482153,0.0,0.0,0.0,15.863942322,29.242365,6.09037777415,0.0,3.20568,2.88469777415
 01/04  04:00:00,55.3767492976,0.0,0.0,0.0,15.863942322,29.242365,6.09026638949,0.0,3.20568,2.88458638949
 01/04  05:00:00,56.8669181405,0.36219684627,0.916277239613,0.0,15.863942322,29.242365,3.49824250747,0.272562507469,3.20568,0.02
 01/04  06:00:00,61.6080184705,1.81098423135,4.22064243736,0.0,15.863942322,29.242365,7.77751213557,1.68772284979,3.20568,2.88410928579
 01/04  07:00:00,65.6464962352,7.75265885796,0.00400759837306,0.0,15.863942322,29.818365,514.791823744,511.566143744,3.20568,0.02
 01/04  08:00:00,127.038447657,7.75265885796,0.00105161809233,0.0,80.527626,29.818365,404.370690976,395.407340954,3.20568,5.75767002179
 01/04  09:00:00,166.461926257,7.75265885796,0.004861869017,0.0,80.527626,75.0917375,319.377098234,286.648826165,24.0426,8.68567206892
 01/04  10:00:00,166.46515055,7.75265885796,0.00285633747265,0.0,80.527626,75.0917375,291.14347981,246.704223875,24.0426,20.3966559347
 01/04  11:00:00,170.447696988,7.75265885796,0.00182670373302,0.0,80.527626,79.0911225,268.64838268,216.172873014,32.0568,20.4187096659
 01/04  12:00:00,171.198446541,7.75265885796,0.0,0.0,80.527626,79.0911225,239.371949662,183.922261546,32.0568,23.3928881163
 01/04  13:00:00,170.503956872,7.81678380199,0.0,0.0,80.527626,79.0911225,232.507501171,177.009695191,32.0568,23.4410059798
 01/04  14:00:00,166.460738139,7.75265885796,0.0,0.0,80.527626,75.0917375,230.103842168,187.672238374,16.0284,26.4032037938
 01/04  15:00:00,166.510334874,7.80493423053,0.0,0.0,80.527626,75.0917375,221.571306597,185.136125066,16.0284,20.4067815311
 01/04  16:00:00,164.437346919,7.75265885796,0.0,0.0,80.527626,73.092045,216.682067421,193.048094816,3.20568,20.4282926044
 01/04  17:00:00,164.327781619,7.75265885796,0.0,0.0,80.527626,73.092045,206.701860146,200.607460137,3.20568,2.88872000906
 01/04  18:00:00,129.660409414,7.75265885796,0.0,0.0,80.527626,29.818365,245.169561149,239.075203724,3.20568,2.88867742544
 01/04  19:00:00,129.671440564,7.75265885796,0.0,0.0,80.527626,29.818365,271.217430925,262.239125232,3.20568,5.77262569346
 01/04  20:00:00,129.887486406,7.75265885796,0.0,0.0,80.527626,29.818365,278.951672891,267.082758896,3.20568,8.66323399495
 01/04  21:00:00,129.878248075,7.75265885796,0.0,0.0,80.527626,29.818365,283.249635331,274.266783797,3.20568,5.77717153316
 01/04  22:00:00,55.4680717687,0.0,0.0,0.0,15.863942322,29.242365,11.8629474723,0.0,3.20568,8.65726747228
 01/04  23:00:00,55.3605007814,0.0,0.0,0.0,15.863942322,29.242365,6.0959407872,0.0,3.20568,2.8902607872
 01/04  24:00:00,56.1527815563,0.0,0.0,0.0,15.863942322,29.242365,6.09364047463,0.0,3.20568,2.88796047463
 01/05  01:00:00,55.3883408262,0.0,0.0,0.0,15.863942322,29.242365,6.09023842128,0.0,3.20568,2.88455842128
 01/05  02:00:00,55.3830560983,0.0,0.0,0.0,15.863942322,29.242365,6.09037612634,0.0,3.20568,2.88469612634
 01/05  03:00:00,55.378287633,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,57.9518150405,0.724393692541,1.84965525797,0.0,15.863942322,29.242365,6.57670435129,0.486436357347,3.20568,2.88458799394
 01/05  05:00:00,60.5505668755,1.44878738508,3.51034989765,0.0,15.863942322,29.242365,4.30342012789,1.07774012789,3.20568,0.02
 01/05  06:00:00,59.1928751418,1.08659053881,2.53320374041,0.0,15.863942322,29.242365,7.08910658987,0.998699976166,3.20568,2.88472661371
 01/05  07:00:00,65.5916172408,7.75265885796,0.00342244784019,0.0,15.863942322,29.818365,525.11988863,519.029591405,3.20568,2.88461722439
 01/05  08:00:00,127.052790756,7.75265885796,0.000895102283408,0.0,80.527626,29.818365,425.035223471,418.940884862,3.20568,2.88865860891
 01/05  09:00:00,166.458453966,7.75265885796,0.00421472336272,0.0,80.527626,75.0917375,348.649169556,313.03034997,24.0426,11.5762195858
 01/05  10:00:00,166.449216244,7.75265885796,0.00268258493671,0.0,80.527626,75.0917375,304.001298961,262.473574669,24.0426,17.4851242921
 01/05  11:00:00,170.437436546,7.75265885796,0.00142548784151,0.0,80.527626,79.0911225,296.126570099,243.654251177,32.0568,20.415518922
 01/05  12:00:00,171.192554261,7.75265885796,0.0,0.0,80.527626,79.0911225,266.14365162,210.692399944,32.0568,23.3944516755
 01/05  13:00:00,170.450776418,7.77436807239,0.0,0.0,80.527626,79.0911225,259.091291675,203.592894757,32.0568,23.4415969179
 01/05  14:00:00,166.456977893,7.76878486016,0.0,0.0,80.527626,75.0917375,258.900338096,216.466032682,16.0284,26.4059054142
 01/05  15:00:00,166.442626574,7.75265885796,0.0,0.0,80.527626,75.0917375,258.064642075,221.632859733,16.0284,20.4033823422
 01/05  16:00:00,164.417933378,7.75265885796,0.0,0.0,80.527626,73.092045,256.545114573,232.911780165,3.20568,20.4276544075
 01/05  17:00:00,164.325513222,7.75265885796,0.0,0.0,80.527626,73.092045,269.266663197,263.172168654,3.20568,2.8888145434
 01/05  18:00:00,129.666387914,7.75265885796,0.0,0.0,80.527626,29.818365,326.523416238,320.428962152,3.20568,2.88877408573
 01/05  19:00:00,129.683480855,7.75265885796,0.0,0.0,80.527626,29.818365,361.827696797,349.973068722,3.20568,8.64894807464
 01/05  20:00:00,129.911612407,7.75265885796,0.0,0.0,80.527626,29.818365,378.233648931,369.24459206,3.20568,5.78337687063
 01/05  21:00:00,129.91126107,7.75265885796,0.0,0.0,80.527626,29.818365,397.793530953,385.931465794,3.20568,8.65638515944
 01/05  22:00:00,55.4324048661,0.0,0.0,0.0,15.863942322,29.242365,8.9840076395,0.0,3.20568,5.7783276395
 01/05  23:00:00,55.3326812988,0.0,0.0,0.0,15.863942322,29.242365,8.9665287035,0.0,3.20568,5.7608487035
 01/05  24:00:00,61.0196025186,1.44878738508,3.43347306601,0.0,15.863942322,29.242365,7.74094554642,1.64718859904,3.20568,2.88807694738
 01/06  01:00:00,61.0694884473,1.81098423135,3.88264537507,0.0,15.863942322,29.242365,6.38550936036,3.15982936036,3.20568,0.02
 01/06  02:00:00,60.0585847335,1.75858262598,2.92498523262,0.0,15.863942322,29.242365,18.0107427767,11.9203603529,3.20568,2.88470242378
 01/06  03:00:00,63.1881853947,4.19449268366,3.60640427924,0.0,15.863942322,29.242365,62.5489903011,56.4586530295,3.20568,2.88465727154
 01/06  04:00:00,62.11659533,3.87451822954,2.84462945819,0.0,15.863942322,29.242365,66.6187179069,63.3930379069,3.20568,0.02
 01/06  05:00:00,64.5430086716,4.5208604704,3.55118670454,0.0,15.863942322,29.242365,94.106259763,88.01586195,3.20568,2.88471781303
 01/06  06:00:00,63.0174988768,3.90674696119,2.79678788272,0.0,15.863942322,29.242365,103.625471676,97.5350964822,3.20568,2.88469519368
 01/06  07:00:00,66.4493862025,7.75265885796,0.0,0.0,15.863942322,29.818365,862.124735915,858.899055915,3.20568,0.02
 01/06  08:00:00,127.583484005,7.75265885796,0.0,0.0,80.527626,29.818365,667.931140728,661.836646354,3.20568,2.8888143738
 01/06  09:00:00,166.5778827,7.75265885796,0.0,0.0,80.527626,75.0917375,542.333299928,506.714668407,24.0426,11.5760315205
 01/06  10:00:00,166.510547142,7.75265885796,0.0,0.0,80.527626,75.0917375,484.709102711,440.266731906,24.0426,20.3997708048
 01/06  11:00:00,170.467913029,7.75265885796,0.000926220433534,0.0,80.527626,79.0911225,433.64646664,381.170022001,32.0568,20.4196446393
 01/06  12:00:00,171.208315981,7.75265885796,0.0,0.0,80.527626,79.0911225,374.851206186,322.321747762,32.0568,20.4726584248
 01/06  13:00:00,170.43120591,7.75265885796,0.0,0.0,80.527626,79.0911225,352.680250817,294.248426252,32.0568,26.3750245651
 01/06  14:00:00,166.448218704,7.75265885796,0.0,0.0,80.527626,75.0917375,339.811080543,297.375014116,16.0284,26.4076664271
 01/06  15:00:00,166.440156624,7.75265885796,0.0,0.0,80.527626,75.0917375,320.385698371,285.474738305,16.0284,18.8825600658
 01/06  16:00:00,164.415347957,7.75265885796,0.0,0.0,80.527626,73.092045,304.037344472,278.876321853,3.20568,21.9553426189
 01/06  17:00:00,164.337509786,7.75265885796,0.0,0.0,80.527626,73.092045,314.436337662,308.342020532,3.20568,2.88863712979
 01/06  18:00:00,129.681861937,7.75265885796,0.0,0.0,80.527626,29.818365,366.909515608,360.815234014,3.20568,2.88860159412
 01/06  19:00:00,129.699517404,7.75265885796,0.0,0.0,80.527626,29.818365,392.917332528,383.939106024,3.20568,5.7725465043
 01/06  20:00:00,129.713753749,7.75265885796,0.0,0.0,80.527626,29.818365,407.940530483,396.070530017,3.20568,8.66432046528
 01/06  21:00:00,129.723578369,7.75265885796,0.0,0.0,80.527626,29.818365,413.825895754,404.84303116,3.20568,5.77718459406
 01/06  22:00:00,55.2708463896,0.0,0.0,0.0,15.863942322,29.242365,11.8630269033,0.0,3.20568,8.65734690329
 01/06  23:00:00,55.3256683997,0.0,0.0,0.0,15.863942322,29.242365,6.09595262137,0.0,3.20568,2.89027262137
 01/06  24:00:00,60.9284517811,1.44878738508,3.34684680366,0.0,15.863942322,29.242365,7.67819248332,1.58453700169,3.20568,2.88797548163
 01/07  01:00:00,61.0163415202,1.81098423135,3.83623107535,0.0,15.863942322,29.242365,8.8720058972,2.78333243445,3.20568,2.88299346275
 01/07  02:00:00,59.7353010829,1.44878738508,2.91888589894,0.0,15.863942322,29.242365,7.16133495982,3.93565495982,3.20568,0.02
 01/07  03:00:00,62.0164305357,3.05016519495,3.59499883733,0.0,15.863942322,29.242365,38.6302277823,32.5416629455,3.20568,2.88288483677
 01/07  04:00:00,61.5936073495,3.37282889629,2.84622809304,0.0,15.863942322,29.242365,39.4460507402,36.2203707402,3.20568,0.02
 01/07  05:00:00,62.7800918286,3.63028236469,3.55765363457,0.0,15.863942322,29.242365,45.1872345068,41.9615545068,3.20568,0.02
 01/07  06:00:00,62.5507705856,4.15458315391,2.81667407366,0.0,15.863942322,29.242365,66.0278519133,59.9391386128,3.20568,2.8830333005
 01/07  07:00:00,63.2366443779,4.1078001492,3.53232987432,0.0,15.863942322,29.242365,64.8528575328,61.6271775328,3.20568,0.02
 01/07  08:00:00,58.9263534817,3.45340072542,2.81317842199,0.0,15.863942322,29.242365,54.2534431043,48.1647703254,3.20568,2.88299277889
 01/07  09:00:00,52.4681571827,1.97212788961,3.55403300496,0.0,15.863942322,29.242365,20.6576821592,17.4320021592,3.20568,0.02
 01/07  10:00:00,51.4172227691,1.44878738508,3.01392943393,0.0,15.863942322,29.242365,15.1618627247,9.07166265104,3.20568,2.88452007362
 01/07  11:00:00,52.6102747187,1.81098423135,3.85766173555,0.0,15.863942322,29.242365,11.776743313,8.55106331296,3.20568,0.02
 01/07  12:00:00,51.0326212667,1.08659053881,2.29287872715,0.0,15.863942322,29.242365,10.4460054954,4.35565979746,3.20568,2.88466569798
 01/07  13:00:00,50.3530672498,1.08659053881,2.35911617706,0.0,15.863942322,29.242365,8.79592826527,2.70568580231,3.20568,2.88456246296
 01/07  14:00:00,46.9418029299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,46.9554720876,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,46.9450077583,0.0,0.0,0.0,15.863942322,29.242365,6.08865174232,0.0,3.20568,2.88297174232
 01/07  17:00:00,46.8483170644,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.4218676101,0.0,0.0,0.0,15.863942322,29.242365,6.08859793069,0.0,3.20568,2.88291793069
 01/07  19:00:00,55.419802309,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,59.1813943944,1.08659053881,2.46013572609,0.0,15.863942322,29.242365,8.52964368483,2.4409380686,3.20568,2.88302561623
 01/07  21:00:00,61.3012759562,1.81098423135,3.86769377286,0.0,15.863942322,29.242365,9.32736151802,6.10168151802,3.20568,0.02
 01/07  22:00:00,60.0274361232,1.58647415881,2.93049565384,0.0,15.863942322,29.242365,14.87025441,11.64457441,3.20568,0.02
 01/07  23:00:00,61.9915825674,3.05016519495,3.58077585072,0.0,15.863942322,29.242365,41.4301243755,35.3414726198,3.20568,2.88297175575
 01/07  24:00:00,61.6371055443,2.68796834868,2.85188194394,0.0,15.863942322,29.242365,37.8595062872,34.6338262872,3.20568,0.02
 01/08  01:00:00,62.7310178363,3.72839788807,3.63729713535,0.0,15.863942322,29.242365,55.0023245322,48.9136435997,3.20568,2.88300093251
 01/08  02:00:00,61.5408045122,3.25537154444,2.9258723022,0.0,15.863942322,29.242365,47.2605245141,44.0348445141,3.20568,0.02
 01/08  03:00:00,63.2155644331,4.2110652295,3.63332149201,0.0,15.863942322,29.242365,67.1141189832,63.8884389832,3.20568,0.02
 01/08  04:00:00,61.8706413342,3.60205230806,2.90533877566,0.0,15.863942322,29.242365,62.9638976612,56.8751879918,3.20568,2.88302966942
 01/08  05:00:00,63.7439399369,4.57873904836,3.57359342386,0.0,15.863942322,29.242365,83.5605667209,80.3348867209,3.20568,0.02
 01/08  06:00:00,62.1354415541,3.74560330293,2.82231065947,0.0,15.863942322,29.242365,75.8543977285,69.7656982838,3.20568,2.88301944471
 01/08  07:00:00,63.7984723649,4.68200412866,3.51391237668,0.0,15.863942322,29.242365,104.389086336,101.163406336,3.20568,0.02
 01/08  08:00:00,59.2207202691,3.74560330293,2.82328119407,0.0,15.863942322,29.242365,75.1207209872,69.0321137738,3.20568,2.88292721341
 01/08  09:00:00,52.678189313,2.21384337701,3.52336632111,0.0,15.863942322,29.242365,36.8390135037,33.6133335037,3.20568,0.02
 01/08  10:00:00,51.2768164563,1.44878738508,2.88459918349,0.0,15.863942322,29.242365,20.3130547464,14.2226772751,3.20568,2.88469747133
 01/08  11:00:00,52.3259118276,1.81098423135,3.58201319829,0.0,15.863942322,29.242365,23.6003535279,17.5101589041,3.20568,2.88451462381
 01/08  12:00:00,51.930704374,1.44878738508,2.83570754854,0.0,15.863942322,29.242365,17.2539137739,14.0282337739,3.20568,0.02
 01/08  13:00:00,52.2501620662,1.81098423135,3.53492121616,0.0,15.863942322,29.242365,22.8111415357,16.7207979312,3.20568,2.88466360457
 01/08  14:00:00,51.2215350817,1.44878738508,2.83613750076,0.0,15.863942322,29.242365,15.2137761506,11.9880961506,3.20568,0.02
 01/08  15:00:00,52.3063792568,1.81098423135,3.54456338765,0.0,15.863942322,29.242365,20.6076426044,14.5189447044,3.20568,2.88301789993
 01/08  16:00:00,51.0899875002,1.39267746189,2.7658856013,0.0,15.863942322,29.242365,10.6471695256,7.4214895256,3.20568,0.02
 01/08  17:00:00,46.826735104,0.0,0.0,0.0,15.863942322,29.242365,6.08864685791,0.0,3.20568,2.88296685791
 01/08  18:00:00,58.6838433183,1.08659053881,2.18975260123,0.0,15.863942322,29.242365,9.4730690625,6.2473890625,3.20568,0.02
 01/08  19:00:00,59.7308003162,1.44878738508,2.87097536715,0.0,15.863942322,29.242365,16.3223890883,10.2336848559,3.20568,2.88302423239
 01/08  20:00:00,61.0007414144,1.81098423135,3.56030120562,0.0,15.863942322,29.242365,18.4055594475,15.1798794475,3.20568,0.02
 01/08  21:00:00,59.8928948774,1.44878738508,2.83097730983,0.0,15.863942322,29.242365,16.9061881595,13.6805081595,3.20568,0.02
 01/08  22:00:00,62.8026927563,3.53359616974,3.75476808569,0.0,15.863942322,29.242365,52.4724706018,46.3837634618,3.20568,2.88302713997
 01/08  23:00:00,62.1172361247,3.66163108195,3.09625352944,0.0,15.863942322,29.242365,54.1442247457,50.9185447457,3.20568,0.02
 01/08  24:00:00,63.4408385722,3.58731072249,3.74999851266,0.0,15.863942322,29.242365,57.453003309,51.3643477845,3.20568,2.88297552451
 01/09  01:00:00,62.145312859,3.75903194111,3.02418361716,0.0,15.863942322,29.242365,62.0269152006,58.8012352006,3.20568,0.02
 01/09  02:00:00,62.9584103966,3.86098407403,3.73017546297,0.0,15.863942322,29.242365,68.6375107795,62.5471003293,3.20568,2.88473045012
 01/09  03:00:00,62.3205440636,3.86646104662,3.08974735874,0.0,15.863942322,29.242365,68.9013910776,62.810973862,3.20568,2.88473721558
 01/09  04:00:00,63.0544995025,3.9012699886,3.78553585463,0.0,15.863942322,29.242365,67.7510384133,64.5253584133,3.20568,0.02
 01/09  05:00:00,62.7082043584,4.01001204149,3.11825043226,0.0,15.863942322,29.242365,74.3556510674,68.2652479681,3.20568,2.88472309934
 01/09  06:00:00,63.3303245366,3.9012699886,3.86286609057,0.0,15.863942322,29.242365,66.3166465578,63.0909665578,3.20568,0.02
 01/09  07:00:00,66.026846844,7.75265885796,0.00926338139037,0.0,15.863942322,29.818365,791.382342684,785.291936085,3.20568,2.88472659921
 01/09  08:00:00,127.221646274,7.75265885796,0.000576597171794,0.0,80.527626,29.818365,455.898934757,449.804265592,3.20568,2.88898916457
 01/09  09:00:00,166.484069353,7.75265885796,0.0108355652789,0.0,80.527626,75.0917375,335.73280743,300.112847288,24.0426,11.5773601418
 01/09  10:00:00,166.476586813,7.75265885796,0.00364949327528,0.0,80.527626,75.0917375,265.156136025,220.711089793,24.0426,20.4024462317
 01/09  11:00:00,170.481951998,7.75265885796,0.00184776212419,0.0,80.527626,79.0911225,253.505854888,201.028819767,32.0568,20.420235121
