Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  14:00:00,1575.35369811,37.0428371549,493.82558628,0.0,448.566543614,448.566543614,15.3778154257,0.0,15.3778154257
 01/03  15:00:00,1584.72601078,35.493960058,504.75466182,0.0,448.566543614,448.566543614,8.7533171735,0.0,8.7533171735
 01/03  16:00:00,1595.10258563,35.5280839963,515.097505711,0.0,448.566543614,448.566543614,8.75063115867,0.0,8.75063115867
 01/03  17:00:00,1646.12949681,35.7404177196,517.018952261,0.0,448.566543614,448.566543614,10.9612563792,0.0,10.9612563792
 01/03  18:00:00,1523.94157904,31.4082241073,503.482247857,0.0,348.885089477,398.725816546,8.3158875148,0.0,8.3158875148
 01/03  19:00:00,1350.57881055,28.411924371,489.762323113,0.0,249.203635341,299.044362409,4.79313545074,0.0,4.79313545074
 01/03  20:00:00,1319.42707135,28.380197426,483.48848763,0.0,249.203635341,299.044362409,4.37094615029,0.00392934723202,4.36701680306
 01/03  21:00:00,1165.41844387,28.380197426,479.714348623,0.0,149.522181205,249.203635341,5.10322863607,0.734061699623,4.36916693645
 01/03  22:00:00,1135.88553221,28.380197426,475.689522931,0.0,149.522181205,249.203635341,3.98013389166,1.79048177969,2.18965211197
 01/03  23:00:00,349.356396651,0.0,0.0,0.0,49.8407270682,199.362908273,2.18828636607,0.0,2.18828636607
 01/03  24:00:00,299.991637316,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820549832,0.0,2.18820549832
 01/04  01:00:00,287.769439042,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  02:00:00,287.769439979,0.0,0.0,0.0,24.9203635341,199.362908273,2.18812671563,0.0,2.18812671563
 01/04  03:00:00,287.769440414,0.0,0.0,0.0,24.9203635341,199.362908273,2.18825570437,0.0,2.18825570437
 01/04  04:00:00,287.769439603,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817636618,0.0,2.18817636618
 01/04  05:00:00,299.991637088,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  06:00:00,349.357578938,0.0,0.0,0.0,49.8407270682,199.362908273,2.1898002656,0.0,2.1898002656
 01/04  07:00:00,1017.0757798,32.5696686872,476.412877639,0.0,49.8407270682,199.362908273,4.54643149149,2.35706940933,2.18936208216
 01/04  08:00:00,1088.05404925,28.380197426,480.197426033,0.0,149.522181205,199.362908273,10.4571167492,3.91057539643,6.54654135282
 01/04  09:00:00,1651.55155658,29.1844756223,493.275053469,0.0,448.566543614,448.566543614,8.81919107752,0.0637067392901,8.75548433823
 01/04  10:00:00,1631.76411751,31.0787257027,507.317628633,0.0,448.566543614,448.566543614,10.9464209049,0.0,10.9464209049
 01/04  11:00:00,1593.73916357,32.2729741819,516.986821725,0.0,448.566543614,448.566543614,8.7642690637,0.0,8.7642690637
 01/04  12:00:00,1597.76361649,33.5000932696,519.781014422,0.0,448.566543614,448.566543614,13.161623621,0.0,13.161623621
 01/04  13:00:00,1552.78119973,31.9857880856,526.149671306,0.0,448.566543614,398.725816546,15.3886959912,0.0,15.3886959912
 01/04  14:00:00,1597.20436033,35.5693367016,517.149754948,0.0,448.566543614,448.566543614,13.1828677232,0.0,13.1828677232
 01/04  15:00:00,1592.89359701,37.2649161426,511.151282313,0.0,448.566543614,448.566543614,8.75310946225,0.0,8.75310946225
 01/04  16:00:00,1594.42096622,36.2620728131,513.681891183,0.0,448.566543614,448.566543614,8.7517352254,0.0,8.7517352254
 01/04  17:00:00,1643.3851022,35.6648967741,514.350083487,0.0,448.566543614,448.566543614,13.1522613858,0.0,13.1522613858
 01/04  18:00:00,1546.01008534,31.2756895332,525.683279603,0.0,348.885089477,398.725816546,6.55809541734,0.0,6.55809541734
 01/04  19:00:00,1379.67234691,28.380197426,518.887581916,0.0,249.203635341,299.044362409,6.54956427582,0.0,6.54956427582
 01/04  20:00:00,1351.12246005,28.380197426,514.784365319,0.0,249.203635341,299.044362409,4.38056989096,0.014233419368,4.3663364716
 01/04  21:00:00,1199.24826725,28.380197426,512.453622249,0.0,149.522181205,249.203635341,6.02067366996,1.65204332197,4.36863034798
 01/04  22:00:00,1172.45987013,28.380197426,510.678753992,0.0,149.522181205,249.203635341,5.54839884899,3.35870139605,2.18969745294
 01/04  23:00:00,349.356396217,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/04  24:00:00,299.991637537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822644964,0.0,2.18822644964
 01/05  01:00:00,287.769441119,0.0,0.0,0.0,24.9203635341,199.362908273,2.1881481692,0.0,2.1881481692
 01/05  02:00:00,287.769440507,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827808432,0.0,2.18827808432
 01/05  03:00:00,287.769439709,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/05  04:00:00,287.769440797,0.0,0.0,0.0,24.9203635341,199.362908273,2.18819962862,0.0,2.18819962862
 01/05  05:00:00,299.99163883,0.0,0.0,0.0,24.9203635341,199.362908273,2.18832945547,0.0,2.18832945547
 01/05  06:00:00,349.357579807,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985155323,0.0,2.18985155323
 01/05  07:00:00,1042.83342333,32.2700914694,501.624972738,0.0,49.8407270682,199.362908273,7.59692130812,5.4076131248,2.18930818331
 01/05  08:00:00,1091.97736814,28.380197426,483.60858052,0.0,149.522181205,199.362908273,13.6060691488,9.23527558564,4.37079356316
 01/05  09:00:00,1642.49765319,29.0186273605,484.711307625,0.0,448.566543614,448.566543614,9.99970446392,1.24374433515,8.75596012877
 01/05  10:00:00,1625.74132308,30.5310019607,501.84232405,0.0,448.566543614,448.566543614,11.0022230062,0.0547356090923,10.9474873971
 01/05  11:00:00,1593.12222411,32.7197706764,515.92308633,0.0,448.566543614,448.566543614,10.9493152367,0.0,10.9493152367
 01/05  12:00:00,1592.19748474,33.3864392702,514.328511538,0.0,448.566543614,448.566543614,10.9672713544,0.0,10.9672713544
 01/05  13:00:00,1535.8803052,31.3973780559,509.837201486,0.0,448.566543614,398.725816546,15.3889028896,0.0,15.3889028896
 01/05  14:00:00,1593.60159485,34.3691284677,514.747178622,0.0,448.566543614,448.566543614,15.3779216238,0.0,15.3779216238
 01/05  15:00:00,1592.80942953,35.7081696738,512.623862837,0.0,448.566543614,448.566543614,8.75338831029,0.0,8.75338831029
 01/05  16:00:00,1583.68100836,38.7301677997,500.473837252,0.0,448.566543614,448.566543614,8.75134547438,0.0,8.75134547438
 01/05  17:00:00,1638.86753696,37.1549977399,508.342402219,0.0,448.566543614,448.566543614,10.9614516539,0.0,10.9614516539
 01/05  18:00:00,1547.28237461,32.2624815555,525.968780544,0.0,348.885089477,398.725816546,8.73737021771,0.0,8.73737021771
 01/05  19:00:00,1391.6844904,28.3888762719,530.891046001,0.0,249.203635341,299.044362409,4.37315776744,0.0,4.37315776744
 01/05  20:00:00,1364.36961754,28.380197426,528.030461603,0.0,249.203635341,299.044362409,4.64079799844,0.273701399725,4.36709659871
 01/05  21:00:00,1213.43066447,28.380197426,526.602723635,0.0,149.522181205,249.203635341,7.11788588468,2.74862780803,4.36925807665
 01/05  22:00:00,1186.49645221,28.380197426,524.228148983,0.0,149.522181205,249.203635341,7.31051376326,5.12081970098,2.18969406228
 01/05  23:00:00,349.356397791,0.0,0.0,0.0,49.8407270682,199.362908273,2.18832832973,0.0,2.18832832973
 01/05  24:00:00,299.991638541,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824930923,0.0,2.18824930923
 01/06  01:00:00,287.76944017,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/06  02:00:00,287.769440906,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817214722,0.0,2.18817214722
 01/06  03:00:00,287.76944155,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830291224,0.0,2.18830291224
 01/06  04:00:00,287.769440799,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822527835,0.0,2.18822527835
 01/06  05:00:00,299.991638076,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/06  06:00:00,349.357580729,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985291832,0.0,2.18985291832
 01/06  07:00:00,1058.72915593,32.1891608907,517.60052485,0.0,49.8407270682,199.362908273,10.103165062,7.91380368525,2.18936137673
 01/06  08:00:00,1122.13501497,28.380197426,512.684492219,0.0,149.522181205,199.362908273,17.3836305752,10.8368920275,6.54673854771
 01/06  09:00:00,1663.97657003,28.9039907726,505.620587593,0.0,448.566543614,448.566543614,9.36889629371,0.613002438004,8.75589385571
 01/06  10:00:00,1646.69015394,31.937799139,521.384448931,0.0,448.566543614,448.566543614,10.9887639993,0.0417937620254,10.9469702373
 01/06  11:00:00,1600.58589715,32.0938061489,524.012713856,0.0,448.566543614,448.566543614,8.76327471319,0.0,8.76327471319
 01/06  12:00:00,1596.44287703,32.9641450606,518.996211732,0.0,448.566543614,448.566543614,13.1623728553,0.0,13.1623728553
 01/06  13:00:00,1552.83886361,31.1038441442,527.089269275,0.0,448.566543614,398.725816546,15.38966967,0.0,15.38966967
 01/06  14:00:00,1592.70612592,35.2356253843,512.985216317,0.0,448.566543614,448.566543614,13.183824174,0.0,13.183824174
 01/06  15:00:00,1588.20459164,35.6381251541,508.089061473,0.0,448.566543614,448.566543614,10.1670567169,0.0,10.1670567169
 01/06  16:00:00,1585.20727566,36.2604841418,504.469782685,0.0,448.566543614,448.566543614,9.51917426071,0.0,9.51917426071
 01/06  17:00:00,1638.75253459,35.0340730774,510.348329988,0.0,448.566543614,448.566543614,10.9639352646,0.0,10.9639352646
 01/06  18:00:00,1550.74477836,30.8453471911,530.848308649,0.0,348.885089477,398.725816546,6.55768143968,0.0,6.55768143968
 01/06  19:00:00,1398.74086665,28.380197426,537.95607806,0.0,249.203635341,299.044362409,6.55530583806,0.00597155492446,6.54933428314
 01/06  20:00:00,1371.42339363,28.380197426,535.08506456,0.0,249.203635341,299.044362409,4.46569251699,0.0989942186867,4.36669829831
 01/06  21:00:00,1221.56605603,28.380197426,534.737874053,0.0,149.522181205,249.203635341,7.98034370596,3.61133914016,4.3690045658
 01/06  22:00:00,1195.17662994,28.380197426,532.800579074,0.0,149.522181205,249.203635341,8.53406144765,6.34418129514,2.18988015252
 01/06  23:00:00,349.356397681,0.0,0.0,0.0,49.8407270682,199.362908273,2.18820019537,0.0,2.18820019537
 01/06  24:00:00,299.991638149,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/07  01:00:00,237.9287149,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833182529,0.0,2.18833182529
 01/07  02:00:00,237.928714755,0.0,0.0,0.0,24.9203635341,149.522181205,2.18825491316,0.0,2.18825491316
 01/07  03:00:00,237.928713644,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/07  04:00:00,237.928714347,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817800801,0.0,2.18817800801
 01/07  05:00:00,250.150912804,0.0,0.0,0.0,24.9203635341,149.522181205,2.18830966117,0.0,2.18830966117
 01/07  06:00:00,274.596490774,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973072737,0.0,2.18973072737
 01/07  07:00:00,1063.23630623,31.8725119636,522.432039089,0.0,49.8407270682,199.362908273,9.40903190395,7.21980843664,2.18922346732
 01/07  08:00:00,1032.23774314,28.380197426,522.081012984,0.0,49.8407270682,199.362908273,14.6603095398,12.4690256095,2.19128393029
 01/07  09:00:00,1285.41040281,28.380197426,526.313169902,0.0,249.203635341,249.203635341,9.54028537642,5.1736746525,4.36661072391
 01/07  10:00:00,1254.57175917,28.380197426,531.549600596,0.0,249.203635341,249.203635341,9.08018645145,2.53087865997,6.54930779148
 01/07  11:00:00,1203.07200161,28.3826188137,528.941775017,0.0,249.203635341,249.203635341,5.10659370703,0.735534310005,4.37105939703
 01/07  12:00:00,1205.91757418,28.5408135246,531.629247042,0.0,249.203635341,249.203635341,6.65218540348,0.0999879921596,6.55219741132
 01/07  13:00:00,1213.86575602,29.126167885,538.993516733,0.0,249.203635341,249.203635341,6.54924997101,0.00105273747187,6.54819723354
 01/07  14:00:00,1210.88801521,28.9382781706,536.20406052,0.0,249.203635341,249.203635341,4.37190890712,0.00105274231999,4.3708561648
 01/07  15:00:00,966.390233649,28.9608483741,540.888899542,0.0,74.7610906023,174.442544739,4.37599828043,0.00947489895776,4.36652338147
 01/07  16:00:00,969.510912821,30.447414314,542.746129993,0.0,74.7610906023,174.442544739,4.54332282282,0.178626755935,4.36469606688
 01/07  17:00:00,1007.70405186,29.2149517071,534.059399441,0.0,74.7610906023,174.442544739,4.14362373791,1.95058204213,2.19304169578
 01/07  18:00:00,966.092023501,28.380197426,523.36617453,0.0,24.9203635341,149.522181205,7.745413647,5.55602047576,2.18939317124
 01/07  19:00:00,347.929283321,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931734079,0.0,2.18931734079
 01/07  20:00:00,323.484887676,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923869299,0.0,2.18923869299
 01/07  21:00:00,323.484887809,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916145484,0.0,2.18916145484
 01/07  22:00:00,299.041280823,0.0,0.0,0.0,24.9203635341,149.522181205,2.19022235994,0.0,2.19022235994
 01/07  23:00:00,274.595308054,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828697867,0.0,2.18828697867
 01/07  24:00:00,250.150912792,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882101772,0.0,2.1882101772
 01/08  01:00:00,237.928319683,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  02:00:00,237.92832071,0.0,0.0,0.0,24.9203635341,149.522181205,2.18777396811,0.0,2.18777396811
 01/08  03:00:00,237.928320625,0.0,0.0,0.0,24.9203635341,149.522181205,2.18776720669,0.0,2.18776720669
 01/08  04:00:00,237.92831974,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  05:00:00,250.150518894,0.0,0.0,0.0,24.9203635341,149.522181205,2.18776048239,0.0,2.18776048239
 01/08  06:00:00,274.596097201,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925234859,0.0,2.18925234859
 01/08  07:00:00,323.483704189,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  08:00:00,391.153260921,3.37884268488,73.7848665253,0.0,24.9203635341,149.522181205,2.18779382628,0.0,2.18779382628
 01/08  09:00:00,878.503048756,22.324029048,453.491813185,0.0,24.9203635341,149.522181205,2.18778720146,0.0,2.18778720146
 01/08  10:00:00,637.08643006,13.551487443,288.040396756,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  11:00:00,744.174444451,22.8618025701,419.379236468,0.0,24.9203635341,149.522181205,2.18780383668,0.0,2.18780383668
 01/08  12:00:00,643.627162714,19.4055478145,340.850393732,0.0,24.9203635341,149.522181205,2.18887372362,0.0,2.18887372362
 01/08  13:00:00,782.149419245,24.5746926121,455.829963465,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  14:00:00,676.359371693,20.2268853096,372.092355287,0.0,24.9203635341,149.522181205,4.36085378912,0.0,4.36085378912
 01/08  15:00:00,798.962994208,25.0037791538,471.508475168,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  16:00:00,681.088675196,19.820680311,376.815801926,0.0,24.9203635341,149.522181205,2.18777617577,0.0,2.18777617577
 01/08  17:00:00,838.851679676,23.8118778265,463.63684894,0.0,24.9203635341,149.522181205,2.18778106131,0.0,2.18778106131
 01/08  18:00:00,760.664714287,18.3597824418,364.019554995,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  19:00:00,908.17259983,22.0309378763,447.996548911,0.0,24.9203635341,149.522181205,2.18779775202,0.0,2.18779775202
 01/08  20:00:00,690.7083396,11.7422302338,272.79660382,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,647.573376188,12.8040442432,257.369801591,0.0,24.9203635341,149.522181205,2.18779118636,0.0,2.18779118636
 01/08  22:00:00,566.593147735,9.42520155833,206.995741729,0.0,24.9203635341,149.522181205,2.18938927332,0.0,2.18938927332
 01/08  23:00:00,274.594913902,0.0,0.0,0.0,24.9203635341,149.522181205,2.18774231587,0.0,2.18774231587
 01/08  24:00:00,250.150517576,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/09  01:00:00,287.769442916,0.0,0.0,0.0,24.9203635341,199.362908273,2.18816616536,0.0,2.18816616536
 01/09  02:00:00,287.769442389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18829929473,0.0,2.18829929473
 01/09  03:00:00,287.769441524,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/09  04:00:00,287.769442588,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882237228,0.0,2.1882237228
 01/09  05:00:00,299.991640666,0.0,0.0,0.0,24.9203635341,199.362908273,2.1881481542,0.0,2.1881481542
 01/09  06:00:00,349.357582792,0.0,0.0,0.0,49.8407270682,199.362908273,2.18988544018,0.0,2.18988544018
 01/09  07:00:00,1052.7000013,30.7702397233,513.077961378,0.0,49.8407270682,199.362908273,5.56631436088,3.37697030134,2.18934405954
 01/09  08:00:00,1132.31701416,28.380197426,522.463583089,0.0,149.522181205,199.362908273,7.08096776897,2.71007506127,4.37089270769
 01/09  09:00:00,1699.00488645,29.226562409,539.745132148,0.0,448.566543614,448.566543614,8.75542009977,0.0,8.75542009977
 01/09  10:00:00,1650.02971668,30.9438677567,525.718068209,0.0,448.566543614,448.566543614,10.9473066656,0.0,10.9473066656
 01/09  11:00:00,1598.46583457,32.0976789322,521.888773944,0.0,448.566543614,448.566543614,10.9499213676,0.0,10.9499213676
 01/09  12:00:00,1587.30894803,33.2465524658,509.57984718,0.0,448.566543614,448.566543614,13.157311644,0.0,13.157311644
 01/09  13:00:00,1531.8993479,34.0158642539,503.237732893,0.0,448.566543614,398.725816546,13.1919049297,0.0,13.1919049297
 01/09  14:00:00,1578.4696805,36.6923490512,497.292028378,0.0,448.566543614,448.566543614,15.3773755314,0.0,15.3773755314
 01/09  15:00:00,1572.52626355,37.9709678672,490.077884186,0.0,448.566543614,448.566543614,8.75296171229,0.0,8.75296171229
 01/09  16:00:00,1575.16021768,37.6792175142,493.003982985,0.0,448.566543614,448.566543614,8.75159742636,0.0,8.75159742636
 01/09  17:00:00,1622.43974641,40.0374642465,489.032129754,0.0,448.566543614,448.566543614,10.961069443,0.0,10.961069443
 01/09  18:00:00,1533.48458402,33.2601149591,511.173345179,0.0,348.885089477,398.725816546,8.73738820064,0.0,8.73738820064
 01/09  19:00:00,1395.48297282,29.3243566102,533.754040651,0.0,249.203635341,299.044362409,4.37287891086,0.0,4.37287891086
 01/09  20:00:00,1375.81627292,28.9474250994,538.911033451,0.0,249.203635341,299.044362409,4.36646906604,0.0,4.36646906604
 01/09  21:00:00,1230.63850628,28.4162732728,543.785810574,0.0,149.522181205,249.203635341,4.36850844424,0.0,4.36850844424
 01/09  22:00:00,1209.87246689,28.380197426,547.502733845,0.0,149.522181205,249.203635341,2.61664612586,0.427309546079,2.18933657978
 01/09  23:00:00,349.356399274,0.0,0.0,0.0,49.8407270682,199.362908273,2.18832974553,0.0,2.18832974553
 01/09  24:00:00,299.991640675,0.0,0.0,0.0,24.9203635341,199.362908273,2.18829484204,0.0,2.18829484204
