Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/06  05:00:00,137.056241803,28.9171169696,56.0449660604,0.0,12.3672932834,24.9413748627,104.852613471,99.8797294409,4.9528840297,0.02
 01/06  06:00:00,142.142404735,28.9895014809,57.5467807427,3.51196381375,12.3672932834,24.9413748627,172.954208714,167.981324685,4.9528840297,0.02
 01/06  07:00:00,207.458468241,30.2075421674,64.8525702269,2.15871621129,24.7345865669,70.7195625826,139.841500233,129.915732173,9.90576805939,0.02
 01/06  08:00:00,227.59047466,30.527575578,65.6127976973,1.26329340566,37.1018798503,92.3937384068,120.151922014,110.226153954,9.90576805939,0.02
 01/06  09:00:00,240.605643176,30.6660031795,66.9194537565,0.790391680737,37.1018798503,104.434947198,113.463727615,103.537959555,9.90576805939,0.02
 01/06  10:00:00,257.498544409,31.0702322613,72.0729898336,0.0839387436566,37.1018798503,116.476155989,106.80061463,96.8748465708,9.90576805939,0.02
 01/06  11:00:00,260.701598703,31.22232224,75.1537701123,0.0535648693344,37.1018798503,116.476155989,112.232267815,93.7053773154,9.90576805939,8.62112243983
 01/06  12:00:00,262.689179215,31.4493906017,76.9509440989,0.0168275990057,37.1018798503,116.476155989,101.178305334,91.2525372742,9.90576805939,0.02
 01/06  13:00:00,254.146629489,31.7237745143,80.192478841,0.0,37.1018798503,104.434947198,98.5775417133,88.6517736539,9.90576805939,0.02
 01/06  14:00:00,268.614586441,32.0302734824,82.3121851827,0.0,37.1018798503,116.476155989,104.346715091,85.8188202726,9.90576805939,8.62212675866
 01/06  15:00:00,268.771751225,32.2021862778,82.2977119151,0.0,37.1018798503,116.476155989,94.0859556141,84.1601875547,9.90576805939,0.02
 01/06  16:00:00,268.532324464,32.3352502017,81.9253741721,0.0,37.1018798503,116.476155989,92.7095083375,82.7837402781,9.90576805939,0.02
 01/06  17:00:00,266.607316669,32.076162888,80.2598884908,0.0,37.1018798503,116.476155989,93.8743533664,83.948585307,9.90576805939,0.02
 01/06  18:00:00,265.492686435,31.8240504464,77.0491598566,0.0,37.1018798503,116.476155989,103.652534277,85.1350519801,9.90576805939,8.61171423772
 01/06  19:00:00,175.318768108,28.6789824613,59.5401230779,0.0,24.7345865669,47.5788473902,70.0924959912,65.1196119615,4.9528840297,0.02
 01/06  20:00:00,177.49199478,29.1119542946,61.2803844738,0.0,24.7345865669,47.5788473902,74.9058053765,69.9329213468,4.9528840297,0.02
 01/06  21:00:00,150.448859873,28.3542535864,56.2518887259,0.0,12.3672932834,38.6892022431,87.3819930897,84.3902626719,2.97173041782,0.02
 01/06  22:00:00,107.413813187,17.3589296184,36.1110889362,0.0,12.3672932834,27.0668015668,60.3102689239,57.3185385061,2.97173041782,0.02
 01/06  23:00:00,101.282220814,21.9547469995,44.5917677547,0.0,4.12243109448,15.9888894789,81.4698765778,78.47814616,2.97173041782,0.02
 01/06  24:00:00,77.054889794,14.6027023796,27.8775854974,0.0,4.12243109448,15.9888894789,62.145797582,59.1540671642,2.97173041782,0.02
 01/07  01:00:00,99.3402191291,21.608369533,42.9961434921,0.0,4.12243109448,15.9888894789,87.9450998864,84.9533694686,2.97173041782,0.02
 01/07  02:00:00,82.4801606293,15.5119432293,32.3936154315,0.0,4.12243109448,15.9888894789,64.6146931076,61.6229626898,2.97173041782,0.02
 01/07  03:00:00,93.5903167506,20.7424258665,38.1121847329,0.0,4.12243109448,15.9888894789,89.0179641704,86.0262337526,2.97173041782,0.02
 01/07  04:00:00,82.0490996246,15.5119432293,31.9625543736,0.0,4.12243109448,15.9888894789,63.6934495256,60.7017191078,2.97173041782,0.02
 01/07  05:00:00,110.279815024,27.0553380868,48.2648263329,0.0,4.12243109448,16.0517297156,110.396718711,107.404988293,2.97173041782,0.02
 01/07  06:00:00,117.811864707,28.3542535864,54.4979604821,0.0,4.12243109448,16.0517297156,109.835100214,106.843369796,2.97173041782,0.02
 01/07  07:00:00,151.488349669,29.6531690861,63.3214550563,0.0,4.12243109448,39.6058045677,90.8051274813,87.8133970635,2.97173041782,0.02
 01/07  08:00:00,183.292870746,29.6883582667,67.6911217946,7.5024654758,12.3672932834,65.3531420225,150.114195643,145.141311613,4.9528840297,0.02
 01/07  09:00:00,185.445469689,29.676339412,68.4439023763,6.02357863001,12.3672932834,68.2430321324,147.461376609,142.488492579,4.9528840297,0.02
 01/07  10:00:00,212.986996983,29.7422639219,70.5386927843,2.38756516872,16.4897243779,93.1370602926,136.721538668,128.776924221,7.92461444751,0.02
 01/07  11:00:00,213.9707255,29.7758195835,72.1937549892,1.68259429028,16.4897243779,93.1370602926,139.635352729,123.101748692,7.92461444751,8.60898958942
 01/07  12:00:00,217.14078523,29.8067858952,75.8038889309,1.21158577769,16.4897243779,93.1370602926,127.439294063,119.494679615,7.92461444751,0.02
 01/07  13:00:00,208.130207519,29.8625122712,76.198223093,0.902525411162,16.4897243779,83.9857416113,124.236316015,116.291701567,7.92461444751,0.02
 01/07  14:00:00,207.67551126,29.8998538852,75.8286971872,0.780008426668,16.4897243779,83.9857416113,122.728727246,114.784112799,7.92461444751,0.02
 01/07  15:00:00,210.245234718,29.9691919338,78.5830318435,0.526096445065,16.4897243779,83.9857416113,120.790169999,112.845555552,7.92461444751,0.02
 01/07  16:00:00,186.245460599,29.6531690861,72.8822694419,0.0,12.3672932834,70.6512738906,57.4000126645,52.4271286348,4.9528840297,0.02
 01/07  17:00:00,182.81551296,29.6531690861,69.4523152048,0.0,12.3672932834,70.6512738906,55.8562969657,50.883412936,4.9528840297,0.02
 01/07  18:00:00,170.688062367,29.6531690861,67.4991267279,0.0,12.3672932834,58.1284167478,61.3801461651,56.4072621354,4.9528840297,0.02
 01/07  19:00:00,135.650578344,28.0656056976,55.4908136856,0.0,12.3672932834,24.9413748627,86.3388774463,81.3659934166,4.9528840297,0.02
 01/07  20:00:00,135.809696396,28.1377676698,55.5777697475,0.0,12.3672932834,24.9413748627,93.8622045251,88.8893204954,4.9528840297,0.02
 01/07  21:00:00,111.261980029,27.0553380868,49.2469902777,0.0,4.12243109448,16.0517297156,103.08405606,100.092325642,2.97173041782,0.02
 01/07  22:00:00,77.5249503566,13.6649568402,29.3314201378,0.0,4.12243109448,15.9888894789,55.0824166232,52.0906862054,2.97173041782,0.02
 01/07  23:00:00,94.8627579293,20.7424258665,39.3846247795,0.0,4.12243109448,15.9888894789,104.264395275,92.6909817554,2.97173041782,8.60168310215
 01/07  24:00:00,80.3008563106,14.6100986264,31.1391695366,0.0,4.12243109448,15.9888894789,61.9572048389,58.9654744211,2.97173041782,0.02
 01/08  01:00:00,91.3892914708,20.2915035651,38.4348037899,0.0,2.06121554724,15.9888894789,96.9420114252,93.9502810074,2.97173041782,0.02
 01/08  02:00:00,71.3071694524,13.5276690434,25.2891279726,0.0,2.06121554724,15.9888894789,66.8904230068,63.8986925889,2.97173041782,0.02
 01/08  03:00:00,97.6306101401,21.3739331481,43.5936930308,0.0,2.06121554724,15.9888894789,96.5430567366,93.5513263188,2.97173041782,0.02
 01/08  04:00:00,62.7278680272,10.8221352347,19.4844051319,0.0,2.06121554724,15.9888894789,47.5476358528,44.5559054349,2.97173041782,0.02
 01/08  05:00:00,93.4511306828,20.1510577937,40.6716113677,0.0,2.06121554724,15.9888894789,81.2510367156,78.2593062978,2.97173041782,0.02
 01/08  06:00:00,62.5433819533,10.8221352347,19.2999191628,0.0,2.06121554724,15.9888894789,47.4458491501,44.4541187322,2.97173041782,0.02
 01/08  07:00:00,102.666327059,23.6718418387,46.2739642702,0.0,2.06121554724,15.9888894789,97.3980016357,94.4062712179,2.97173041782,0.02
 01/08  08:00:00,68.9904038056,18.0368920578,32.4430652311,0.0,2.06121554724,15.9888894789,78.3857508665,75.3940204487,2.97173041782,0.02
 01/08  09:00:00,121.669964248,24.2130566302,51.0228337296,0.0,4.12243109448,41.7362269337,90.8792317551,85.9063477254,4.9528840297,0.02
 01/08  10:00:00,109.629328168,19.6605364324,43.3592384241,0.0,4.12243109448,41.7362269337,70.7291321197,65.75624809,4.9528840297,0.02
 01/08  11:00:00,124.916992462,24.7169580785,53.3520941282,0.0,4.12243109448,41.7362269337,84.7297950916,79.7569110619,4.9528840297,0.02
 01/08  12:00:00,113.271612964,19.7830086967,46.7534661188,0.0,4.12243109448,41.7362269337,66.6423745201,61.6694904904,4.9528840297,0.02
 01/08  13:00:00,133.600639955,24.7737651745,62.3928009508,0.0,4.12243109448,41.7362269337,81.2910505062,76.3181664765,4.9528840297,0.02
 01/08  14:00:00,116.63468908,19.851970082,50.4637195681,0.0,4.12243109448,41.7362269337,64.5838546729,59.6109706432,4.9528840297,0.02
 01/08  15:00:00,135.597484093,24.8687518294,64.2946584334,0.0,4.12243109448,41.7362269337,78.6503741823,73.6774901526,4.9528840297,0.02
 01/08  16:00:00,117.254053109,19.8858137087,51.0492399616,0.0,4.12243109448,41.7362269337,63.2916393506,58.3187553209,4.9528840297,0.02
 01/08  17:00:00,116.305730572,24.8423952699,61.8869537618,0.0,4.12243109448,24.8785346261,80.3710051975,75.3981211678,4.9528840297,0.02
 01/08  18:00:00,88.0353678116,19.8068639709,47.3688907124,0.0,2.06121554724,15.9888894789,69.0740791294,66.0823487116,2.97173041782,0.02
 01/08  19:00:00,111.873942288,23.8324254758,55.3440108138,0.0,2.06121554724,15.9888894789,87.6510555128,84.6593250949,2.97173041782,0.02
 01/08  20:00:00,91.6861468635,17.9666557632,41.1600743584,0.0,2.06121554724,15.9888894789,67.3774111885,64.3856807707,2.97173041782,0.02
 01/08  21:00:00,105.156962705,22.4746554912,50.0078160494,0.0,2.06121554724,15.9888894789,89.4579821654,86.4662517476,2.97173041782,0.02
 01/08  22:00:00,83.1600769305,15.8150235126,34.8316663829,0.0,2.06121554724,15.9888894789,61.9899962414,58.9982658236,2.97173041782,0.02
 01/08  23:00:00,96.4879644385,21.1753976997,42.6380755152,0.0,2.06121554724,15.9888894789,95.1624311419,92.1707007241,2.97173041782,0.02
 01/08  24:00:00,82.0533067947,15.7284291459,33.8114905491,0.0,2.06121554724,15.9888894789,66.0772895963,63.0855591784,2.97173041782,0.02
 01/09  01:00:00,95.1097000187,20.7424258665,39.6315673023,0.0,4.12243109448,15.9888894789,96.8639043046,93.8721738868,2.97173041782,0.02
 01/09  02:00:00,75.8259260325,14.4295136463,26.8218096551,0.0,4.12243109448,15.9888894789,67.1443860196,64.1526556018,2.97173041782,0.02
 01/09  03:00:00,93.8357450629,20.7424258665,38.3576122662,0.0,4.12243109448,15.9888894789,97.9086738067,94.9169433889,2.97173041782,0.02
 01/09  04:00:00,73.9735793099,13.9785913448,25.4318925885,0.0,4.12243109448,15.9888894789,66.9661494026,63.9744189848,2.97173041782,0.02
 01/09  05:00:00,136.696583597,28.6140366863,55.9883882257,0.0,12.3672932834,24.9413748627,120.89105325,107.336475449,4.9528840297,8.60169377178
 01/09  06:00:00,148.555191802,29.3713289321,60.7311269001,6.3585773665,12.3672932834,24.9413748627,183.579312177,178.606428148,4.9528840297,0.02
 01/09  07:00:00,207.706802603,29.8614017218,64.7761426437,2.82961870297,24.7345865669,70.7195625826,149.214482673,139.288714614,9.90576805939,0.02
 01/09  08:00:00,232.116418495,30.2272794645,70.4722790111,1.23005441713,37.1018798503,92.3937384068,127.97382934,118.048061281,9.90576805939,0.02
 01/09  09:00:00,245.0014255,30.4496052028,71.8106626374,0.511374641119,37.1018798503,104.434947198,120.285239336,110.359471277,9.90576805939,0.02
 01/09  10:00:00,258.528712407,30.8006876207,73.229804207,0.226851449453,37.1018798503,116.476155989,113.889853205,103.964085146,9.90576805939,0.02
 01/09  11:00:00,264.787651072,31.1897056152,79.2029699417,0.123023799047,37.1018798503,116.476155989,110.179989519,98.1093009605,9.90576805939,2.16492049937
 01/09  12:00:00,270.061691538,31.5227594769,84.255676354,0.0112216154295,37.1018798503,116.476155989,107.228737297,90.8472534023,9.90576805939,6.47571583521
 01/09  13:00:00,261.351191916,32.0845382084,87.0362922514,0.0,37.1018798503,104.434947198,89.0450335454,79.119265486,9.90576805939,0.02
 01/09  14:00:00,274.635844697,32.4013933464,87.9623398033,0.0,37.1018798503,116.476155989,84.3442664119,74.4184983525,9.90576805939,0.02
