Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  09:00:00,41.7918982243,3.83826604695,0.0,0.0,9.17985065927,26.9147,76.7372414317,25.8751197885,33.3988,17.4633216432
 01/03  10:00:00,34.3172490943,3.83826604695,0.0,0.0,9.17985065927,19.4245,61.1691841411,21.0267021482,25.0491,15.0933819929
 01/03  11:00:00,41.8236247171,3.83826604695,0.0145968689082,0.0,9.17985065927,26.9147,74.2629800954,19.760164902,41.7485,12.7543151934
 01/03  12:00:00,42.5013863015,3.83826604695,0.0,0.0,9.17985065927,26.9147,75.5639578723,19.3031647463,41.7485,14.512293126
 01/03  13:00:00,41.8262179364,3.83826604695,0.0,0.0,9.17985065927,26.9147,70.2841150603,15.7822161607,41.7485,12.7533988997
 01/03  14:00:00,34.2938262683,3.83826604695,0.0,0.0,9.17985065927,19.4245,66.7583420757,21.7807668366,33.3988,11.5787752391
 01/03  15:00:00,34.2788074247,3.83826604695,0.0,0.0,9.17985065927,19.4245,67.369578791,32.4898857407,25.0491,9.8305930503
 01/03  16:00:00,34.2500710514,3.83826604695,0.0,0.0,9.17985065927,19.4245,87.1972484813,43.9670880217,33.3988,9.83136045966
 01/03  17:00:00,44.8365340622,3.83826604695,0.00680976975565,0.0,9.17985065927,26.9147,110.030197982,50.1022987428,50.0982,9.82969923875
 01/03  18:00:00,45.889631647,3.83826604695,0.0,0.0,9.17985065927,26.9147,110.692435876,47.8400725044,50.0982,12.7541633718
 01/03  19:00:00,45.8903189795,3.83826604695,0.00194593217845,0.0,9.17985065927,26.9147,111.986145728,43.842018629,50.0982,18.0459270994
 01/03  20:00:00,38.3794380165,3.83826604695,0.0,0.0,9.17985065927,19.4245,102.042398103,49.4053562109,33.3988,19.2382418921
 01/03  21:00:00,38.363306533,3.83826604695,0.0,0.0,9.17985065927,19.4245,103.320877954,53.6500839761,33.3988,16.2719939782
 01/03  22:00:00,38.3104054102,3.83826604695,0.0,0.0,9.17985065927,19.4245,106.855278224,64.342354269,25.0491,17.4638239551
 01/03  23:00:00,38.3028075126,3.83826604695,0.0,0.0,9.17985065927,19.4245,98.0316239469,66.8208679876,16.6994,14.5113559593
 01/03  24:00:00,39.113421753,3.83826604695,0.0,0.0,9.17985065927,19.4245,82.5311213969,66.0952636221,8.3497,8.08615777471
 01/04  01:00:00,22.3602813171,3.83826604695,0.0,0.0,4.58992532963,8.1892,82.8213938825,72.5572326855,3.33988,6.92428119697
 01/04  02:00:00,14.6905338656,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7166345669,0.0,0.0,0.0,1.52997510988,7.4902,3.93194577313,0.0,3.33988,0.59206577313
 01/04  04:00:00,14.72379599,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8769855919,0.0,0.0,0.0,1.52997510988,7.4902,3.93195168653,0.0,3.33988,0.592071686532
 01/04  06:00:00,22.4754042764,3.83826604695,0.0,0.0,4.58992532963,8.1892,82.6764422645,74.3067422645,8.3497,0.02
 01/04  07:00:00,38.4346305874,3.83826604695,0.0145099676723,0.0,9.17985065927,19.4245,94.1132256867,72.2231765579,16.6994,5.19064912884
 01/04  08:00:00,42.7333190063,3.83826604695,0.0196954527104,0.0,9.17985065927,26.9147,109.684910428,65.3972063934,25.0491,19.2386040351
 01/04  09:00:00,41.6760337869,3.83826604695,0.00424418340366,0.0,9.17985065927,26.9147,115.501822657,64.6397429747,33.3988,17.4632796821
 01/04  10:00:00,34.1877276252,3.83826604695,0.0,0.0,9.17985065927,19.4245,105.947054969,65.8047298631,25.0491,15.0932251054
 01/04  11:00:00,41.6840826142,3.83826604695,0.0109856569578,0.0,9.17985065927,26.9147,122.821318855,68.3172732746,41.7485,12.75554558
 01/04  12:00:00,42.4385784939,3.83826604695,0.0,0.0,9.17985065927,26.9147,117.862869871,61.6018025701,41.7485,14.5125673014
 01/04  13:00:00,41.725921122,3.83826604695,0.0,0.0,9.17985065927,26.9147,109.801080564,54.7192027583,41.7485,13.333377806
 01/04  14:00:00,34.2094477048,3.83826604695,0.0,0.0,9.17985065927,19.4245,99.6370086549,55.2355394534,33.3988,11.0026692015
 01/04  15:00:00,34.2134824915,3.83826604695,0.0,0.0,9.17985065927,19.4245,94.858000787,59.9779113645,25.0491,9.83098942256
 01/04  16:00:00,34.224645255,3.83826604695,0.0,0.0,9.17985065927,19.4245,97.0253217476,53.7957809214,33.3988,9.83074082614
 01/04  17:00:00,44.8625351711,3.83826604695,0.0163220800195,0.0,9.17985065927,26.9147,105.335100106,45.4062902238,50.0982,9.83060988262
 01/04  18:00:00,45.9320213776,3.83826604695,0.00517742719714,0.0,9.17985065927,26.9147,100.773423379,37.3417312524,50.0982,13.3334921261
 01/04  19:00:00,45.9474336393,3.83826604695,0.00576199065349,0.0,9.17985065927,26.9147,96.6256127195,29.0628651947,50.0982,17.4645475247
 01/04  20:00:00,38.5883240052,3.83826604695,0.0,0.0,9.17985065927,19.4245,82.9316454487,30.2941322758,33.3988,19.2387131729
 01/04  21:00:00,38.5694991294,3.83826604695,0.0,0.0,9.17985065927,19.4245,79.8772822196,30.1995540906,33.3988,16.2789281291
 01/04  22:00:00,38.4884382719,3.83826604695,0.0,0.0,9.17985065927,19.4245,79.6742713719,36.5791483345,25.0491,18.0460230374
 01/04  23:00:00,38.3680527008,3.83826604695,0.0,0.0,9.17985065927,19.4245,73.9352638614,42.7231951987,16.6994,14.5126686627
 01/04  24:00:00,39.1292886317,3.83826604695,0.0,0.0,9.17985065927,19.4245,69.4461849422,53.0099611949,8.3497,8.08652374732
 01/05  01:00:00,22.3803811763,3.83826604695,0.0,0.0,4.58992532963,8.1892,73.5350659973,63.8480341547,3.33988,6.34715184261
 01/05  02:00:00,14.7033209936,0.0,0.0,0.0,1.52997510988,7.4902,3.93197083843,0.0,3.33988,0.592090838433
 01/05  03:00:00,14.7172982265,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7126315625,0.0,0.0,0.0,1.52997510988,7.4902,3.93194229099,0.0,3.33988,0.592062290992
 01/05  05:00:00,14.8536326964,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.4421393062,3.83826604695,0.0,0.0,4.58992532963,8.1892,102.791761943,93.8499679089,8.3497,0.592094034439
 01/05  07:00:00,38.3972935131,3.83826604695,0.0076611113259,0.0,9.17985065927,19.4245,117.04247698,95.7268779236,16.6994,4.61619905685
 01/05  08:00:00,42.6944538916,3.83826604695,0.0144291705469,0.0,9.17985065927,26.9147,137.741637536,92.8696970494,25.0491,19.8228404864
 01/05  09:00:00,41.6387426718,3.83826604695,0.00154391681511,0.0,9.17985065927,26.9147,143.657751756,92.7923795309,33.3988,17.4665722255
 01/05  10:00:00,34.150183891,3.83826604695,0.0,0.0,9.17985065927,19.4245,133.080153053,93.5176440662,25.0491,14.5134089868
 01/05  11:00:00,41.6425315938,3.83826604695,0.00173901190418,0.0,9.17985065927,26.9147,147.899625324,92.8183224433,41.7485,13.3328028803
 01/05  12:00:00,42.4115914537,3.83826604695,0.0,0.0,9.17985065927,26.9147,138.262540991,81.9997446675,41.7485,14.5142963236
 01/05  13:00:00,41.6905777615,3.83826604695,0.0,0.0,9.17985065927,26.9147,125.154042611,70.6505999166,41.7485,12.754942694
 01/05  14:00:00,34.1643892972,3.83826604695,0.0,0.0,9.17985065927,19.4245,117.754023615,72.7745449474,33.3988,11.5806786672
 01/05  15:00:00,34.1640260203,3.83826604695,0.0,0.0,9.17985065927,19.4245,116.943163631,82.0632637893,25.0491,9.83079984158
 01/05  16:00:00,34.1507394107,3.83826604695,0.0,0.0,9.17985065927,19.4245,131.27843458,88.0489454984,33.3988,9.83068908209
 01/05  17:00:00,44.7528525559,3.83826604695,0.00455803380086,0.0,9.17985065927,26.9147,151.590306413,91.6610790549,50.0982,9.83102735848
 01/05  18:00:00,45.8174635676,3.83826604695,0.0,0.0,9.17985065927,26.9147,156.278817504,92.8468497401,50.0982,13.333767764
 01/05  19:00:00,45.8251342496,3.83826604695,0.00138574280633,0.0,9.17985065927,26.9147,158.524761099,90.9605958794,50.0982,17.4659652193
 01/05  20:00:00,38.4672383652,3.83826604695,0.0,0.0,9.17985065927,19.4245,148.745777222,96.1082889274,33.3988,19.2386882943
 01/05  21:00:00,38.4478821389,3.83826604695,0.0,0.0,9.17985065927,19.4245,147.14542671,97.4637214047,33.3988,16.2829053051
 01/05  22:00:00,38.3779012909,3.83826604695,0.0,0.0,9.17985065927,19.4245,152.311211308,109.213412401,25.0491,18.048698907
 01/05  23:00:00,38.2682594674,3.83826604695,0.0,0.0,9.17985065927,19.4245,149.792541968,118.578662148,16.6994,14.5144798194
 01/05  24:00:00,39.0774173396,3.83826604695,0.0,0.0,9.17985065927,19.4245,140.205127123,123.769035263,8.3497,8.08639186035
 01/06  01:00:00,22.3172408135,3.83826604695,0.0,0.0,4.58992532963,8.1892,142.504412989,132.239806732,3.33988,6.92472625743
 01/06  02:00:00,14.6302902906,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6501580426,0.0,0.0,0.0,1.52997510988,7.4902,3.93192845578,0.0,3.33988,0.592048455784
 01/06  04:00:00,14.663049689,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3295918525,0.0,0.0,0.0,1.52997510988,7.4902,3.93193439676,0.0,3.33988,0.59205439676
 01/06  06:00:00,22.9408580078,3.83826604695,0.00649136152402,0.0,4.58992532963,8.1892,143.820801625,135.451101625,8.3497,0.02
 01/06  07:00:00,38.617738307,3.83826604695,0.0108726541192,0.0,9.17985065927,19.4245,148.655381515,126.765217853,16.6994,5.19076366146
 01/06  08:00:00,42.6801256865,3.83826604695,0.0109050746929,0.0,9.17985065927,26.9147,163.22261422,118.934762253,25.0491,19.2387519666
 01/06  09:00:00,41.6293957298,3.83826604695,0.0,0.0,9.17985065927,26.9147,167.767923296,116.320923292,33.3988,18.048200004
 01/06  10:00:00,34.1446260838,3.83826604695,0.0,0.0,9.17985065927,19.4245,147.211265406,107.647741341,25.0491,14.5144240652
 01/06  11:00:00,41.6359910234,3.83826604695,0.0030479416704,0.0,9.17985065927,26.9147,152.097397071,97.4958383928,41.7485,12.853058678
 01/06  12:00:00,42.4057361797,3.83826604695,0.0,0.0,9.17985065927,26.9147,140.253860966,83.5094860749,41.7485,14.9958748914
 01/06  13:00:00,41.6880286318,3.83826604695,0.0,0.0,9.17985065927,26.9147,126.444952368,71.9418598983,41.7485,12.7545924698
 01/06  14:00:00,34.1633519715,3.83826604695,0.0,0.0,9.17985065927,19.4245,116.883452614,71.9045980188,33.3988,11.580054595
 01/06  15:00:00,34.1624063351,3.83826604695,0.0,0.0,9.17985065927,19.4245,111.622395569,76.74216922,25.0491,9.83112634875
 01/06  16:00:00,34.1502376784,3.83826604695,0.0,0.0,9.17985065927,19.4245,121.435223305,78.2060552986,33.3988,9.83036800666
 01/06  17:00:00,44.756563794,3.83826604695,0.00829314457007,0.0,9.17985065927,26.9147,134.588596316,74.6597599204,50.0982,9.83063639587
 01/06  18:00:00,45.8209238937,3.83826604695,0.0,0.0,9.17985065927,26.9147,135.449670915,72.0177284822,50.0982,13.3337424328
 01/06  19:00:00,45.8321500638,3.83826604695,0.00311729688791,0.0,9.17985065927,26.9147,137.183248223,69.6204866915,50.0982,17.4645615318
 01/06  20:00:00,38.3298778933,3.83826604695,0.0,0.0,9.17985065927,19.4245,130.444840229,77.8054904082,33.3988,19.240549821
 01/06  21:00:00,38.3218156877,3.83826604695,0.0,0.0,9.17985065927,19.4245,130.631529497,80.9488013573,33.3988,16.28392814
 01/06  22:00:00,38.2813412295,3.83826604695,0.0,0.0,9.17985065927,19.4245,133.119991572,90.021495393,25.0491,18.0493961785
 01/06  23:00:00,38.2736815774,3.83826604695,0.0,0.0,9.17985065927,19.4245,123.745900566,92.533156433,16.6994,14.5133441333
 01/06  24:00:00,39.0818326641,3.83826604695,0.0,0.0,9.17985065927,19.4245,114.098503593,97.0848755844,8.3497,8.66392800852
 01/07  01:00:00,22.3228163498,3.83826604695,0.0,0.0,4.58992532963,8.1892,116.439113153,106.74883493,3.33988,6.35039822282
 01/07  02:00:00,14.6429439895,0.0,0.0,0.0,1.52997510988,7.4902,3.9319255702,0.0,3.33988,0.5920455702
 01/07  03:00:00,14.6660014352,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6806652131,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8331232139,0.0,0.0,0.0,1.52997510988,7.4902,3.93193151578,0.0,3.33988,0.592051515777
 01/07  06:00:00,22.4422640778,3.83826604695,0.00954708877747,0.0,4.58992532963,8.1892,110.330193839,101.960493839,8.3497,0.02
 01/07  07:00:00,38.4004618597,3.83826604695,0.0123987739661,0.0,9.17985065927,19.4245,118.564997643,96.6756837458,16.6994,5.18991389711
 01/07  08:00:00,42.6892470312,3.83826604695,0.0066753665421,0.0,9.17985065927,26.9147,112.4170058,82.1767201368,25.0491,5.19118566294
 01/07  09:00:00,41.6433156089,3.83826604695,0.0,0.0,9.17985065927,26.9147,117.392055385,78.8020560908,33.3988,5.19119929435
 01/07  10:00:00,34.1632081172,3.83826604695,0.000631144165175,0.0,9.17985065927,19.4245,119.674911842,78.3460331729,25.0491,16.2797786686
 01/07  11:00:00,41.65970912,3.83826604695,0.00218606516175,0.0,9.17985065927,26.9147,132.475741649,76.2122133759,41.7485,14.5150282732
 01/07  12:00:00,42.4268601212,3.83826604695,0.0,0.0,9.17985065927,26.9147,124.201124033,66.1747775961,41.7485,16.2778464369
 01/07  13:00:00,41.7127775501,3.83826604695,0.0,0.0,9.17985065927,26.9147,118.33187546,60.3070450731,41.7485,16.2763303867
 01/07  14:00:00,34.1934307644,3.83826604695,0.0,0.0,9.17985065927,19.4245,107.734897121,59.8209258838,33.3988,14.5151712377
 01/07  15:00:00,34.1953699541,3.83826604695,0.0,0.0,9.17985065927,19.4245,101.07937979,62.6963822385,25.0491,13.3338975519
 01/07  16:00:00,34.1906563836,3.83826604695,0.0,0.0,9.17985065927,19.4245,107.626988269,61.4729617174,33.3988,12.755226552
 01/07  17:00:00,44.7930937202,3.83826604695,0.0046492697495,0.0,9.17985065927,26.9147,123.867428443,62.1881780826,50.0982,11.5810503609
 01/07  18:00:00,45.8520772709,3.83826604695,0.0,0.0,9.17985065927,26.9147,127.073039652,64.2191603947,50.0982,12.7556792578
 01/07  19:00:00,45.8545199235,3.83826604695,0.00114078443201,0.0,9.17985065927,26.9147,124.037440295,55.8889476529,50.0982,18.0502926419
 01/07  20:00:00,38.4870178298,3.83826604695,0.0,0.0,9.17985065927,19.4245,107.104204961,55.6568606416,33.3988,18.0485443199
 01/07  21:00:00,38.4626185881,3.83826604695,0.0,0.0,9.17985065927,19.4245,113.807571502,64.1291669338,33.3988,16.2796045679
 01/07  22:00:00,38.3915742415,3.83826604695,0.0,0.0,9.17985065927,19.4245,109.418679644,66.9022818389,25.0491,17.4672978054
 01/07  23:00:00,38.2799659584,3.83826604695,0.0,0.0,9.17985065927,19.4245,99.2432619678,69.20774896,16.6994,13.3361130079
 01/07  24:00:00,39.0870954554,3.83826604695,0.0,0.0,9.17985065927,19.4245,94.5193778652,76.3395899584,8.3497,9.83008790686
 01/08  01:00:00,22.3266360866,3.83826604695,0.0,0.0,4.58992532963,8.1892,100.511306435,89.0840226656,3.33988,8.08740376983
 01/08  02:00:00,14.6507312313,0.0,0.0,0.0,1.52997510988,7.4902,3.93196863688,0.0,3.33988,0.592088636884
 01/08  03:00:00,14.6720760463,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.684188457,0.0,0.0,0.0,1.52997510988,7.4902,3.93193317068,0.0,3.33988,0.592053170675
 01/08  05:00:00,14.8347539267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.4381263912,3.83826604695,0.00476426229829,0.0,4.58992532963,8.1892,108.402286402,99.4605272992,8.3497,0.592059102555
 01/08  07:00:00,38.398602791,3.83826604695,0.0117528921356,0.0,9.17985065927,19.4245,117.338204775,96.0226266415,16.6994,4.61617813343
 01/08  08:00:00,42.6841757349,3.83826604695,0.00986444824323,0.0,9.17985065927,26.9147,114.512645232,84.273409737,25.0491,5.19013549546
 01/08  09:00:00,41.6318426564,3.83826604695,0.0,0.0,9.17985065927,26.9147,121.202625434,82.6125308067,33.3988,5.19129462701
 01/08  10:00:00,34.1449194253,3.83826604695,0.0,0.0,9.17985065927,19.4245,117.159173318,86.9193334309,25.0491,5.19073988724
 01/08  11:00:00,41.6468930147,3.83826604695,0.0127882689049,0.0,9.17985065927,26.9147,139.901785058,81.8732378758,41.7485,16.2800471824
 01/08  12:00:00,42.4099252744,3.83826604695,0.0,0.0,9.17985065927,26.9147,133.458113703,75.4322619828,41.7485,16.2773517197
 01/08  13:00:00,41.6871767337,3.83826604695,0.0,0.0,9.17985065927,26.9147,123.685725144,69.1830996126,41.7485,12.7541255315
 01/08  14:00:00,34.1675947429,3.83826604695,0.0,0.0,9.17985065927,19.4245,113.388847809,66.6559328029,33.3988,13.3341150059
 01/08  15:00:00,34.1747071052,3.83826604695,0.0,0.0,9.17985065927,19.4245,100.946565122,66.0660893918,25.0491,9.83137573032
 01/08  16:00:00,34.1574161404,3.83826604695,0.0,0.0,9.17985065927,19.4245,112.540547856,69.3101776975,33.3988,9.83157015851
 01/08  17:00:00,44.7614500327,3.83826604695,0.0036378144427,0.0,9.17985065927,26.9147,131.899312661,71.9699305891,50.0982,9.83118207155
 01/08  18:00:00,45.8282708511,3.83826604695,0.0,0.0,9.17985065927,26.9147,137.808262649,74.3750669599,50.0982,13.3349956886
 01/08  19:00:00,45.832235137,3.83826604695,0.0,0.0,9.17985065927,26.9147,135.657425441,69.2807766119,50.0982,16.2784488289
 01/08  20:00:00,38.4753045782,3.83826604695,0.0,0.0,9.17985065927,19.4245,116.847968408,67.170489199,33.3988,16.2786792091
 01/08  21:00:00,38.4555681932,3.83826604695,0.0,0.0,9.17985065927,19.4245,112.812919109,66.08067473,33.3988,13.3334443789
 01/08  22:00:00,38.3837419996,3.83826604695,0.0,0.0,9.17985065927,19.4245,117.571083001,76.2497534017,25.0491,16.2722295993
 01/08  23:00:00,38.2737996367,3.83826604695,0.0,0.0,9.17985065927,19.4245,116.110628364,86.6556383799,16.6994,12.7555899845
 01/08  24:00:00,39.082242489,3.83826604695,0.0,0.0,9.17985065927,19.4245,108.035180301,92.7617670635,8.3497,6.92371323742
 01/09  01:00:00,22.3234052656,3.83826604695,0.0,0.0,4.58992532963,8.1892,113.597480055,103.908326572,3.33988,6.34927348305
 01/09  02:00:00,14.6440281544,0.0,0.0,0.0,1.52997510988,7.4902,3.93196280608,0.0,3.33988,0.592082806081
 01/09  03:00:00,14.6660426295,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6791138997,0.0,0.0,0.0,1.52997510988,7.4902,3.93193423019,0.0,3.33988,0.592054230195
