Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,93.2913912909,6.54026171665,9.55597697605,0.0,32.6059821062,37.0465235296,6.64313886041,0.872539101514,0.0,5.7705997589
 01/01  20:00:00,94.5379105474,6.6719632621,10.4397289803,0.0,36.8143715336,33.066984531,6.3753330286,0.594231900785,0.0,5.78110112782
 01/01  21:00:00,100.759497482,6.80071610433,11.1730621101,0.0,36.43363367,38.8072253906,7.42024290747,1.63997622025,0.0,5.78026668722
 01/01  22:00:00,98.1315648492,6.77590506649,10.9266445369,0.0,36.0963922311,36.7877557581,13.191160311,1.64891115022,0.0,11.5422491608
 01/01  23:00:00,73.8981646896,6.38369303584,8.40562176276,0.0,30.9507766546,20.6087787026,13.3662543119,1.78373281004,0.0,11.5825215018
 01/01  24:00:00,47.9763096583,5.93738726801,5.3644748095,0.0,17.4250845679,11.7056064465,13.8848334404,8.10885384924,0.0,5.77597959116
 01/02  01:00:00,38.9845785275,5.75377448612,3.98411326766,0.0,11.6412384099,10.0650221343,12.0543771716,12.0343771716,0.0,0.02
 01/02  02:00:00,36.4645707063,5.64349962038,3.13506789504,0.0,10.0992000411,10.047477231,19.3221485495,13.566253541,0.0,5.75589500847
 01/02  03:00:00,33.9054277059,5.56293382425,2.51604972548,0.0,8.25718729233,10.0299323277,14.5827052072,14.5627052072,0.0,0.02
 01/02  04:00:00,33.4283015005,5.50691892461,2.09493840258,0.0,8.25718729233,10.0299323277,22.6856483426,16.9297083791,0.0,5.75593996356
 01/02  05:00:00,34.7175724811,5.4681906744,1.81633227006,0.0,8.25718729233,11.6354268332,24.2346206132,18.4738448058,0.0,5.76077580743
 01/02  06:00:00,42.3126948634,5.47038315817,1.82961284379,0.0,12.1011305571,15.3678112995,23.5751551302,17.7991257198,0.0,5.77602941048
 01/02  07:00:00,73.852819146,5.74254139979,3.56932190836,0.0,19.7275818095,37.2640762949,28.6424141841,17.0600988395,0.0,11.5823153447
 01/02  08:00:00,88.5938887907,6.17177006206,6.81305928326,0.0,24.3117294858,51.2795993405,16.9813900123,5.35743825484,0.0,11.6239517574
 01/02  09:00:00,76.8050160179,5.99308014892,6.47790862919,0.0,23.6694662846,40.6342015617,29.3330171508,0.0155578993405,0.0,29.3174592514
 01/02  10:00:00,76.4222235506,6.16264494468,10.9328585438,0.0,23.6694662846,35.6302164847,41.4125806151,0.0,18.025,23.3875806151
 01/02  11:00:00,60.8485875841,6.14874077231,12.9698133674,0.0,18.7433767983,22.9618409725,35.5458909093,0.0,18.025,17.5208909093
 01/02  12:00:00,64.2112669998,6.38755092732,16.0958962605,0.0,18.7433767983,22.9618409725,35.5125615786,0.0,18.025,17.4875615786
 01/02  13:00:00,66.6215967176,6.58477871939,18.265550929,0.0,18.5889407304,23.1597249699,41.330051396,0.0,18.025,23.305051396
 01/02  14:00:00,67.9875763592,6.6965715604,19.2732363976,0.0,18.7433767983,23.2517909448,35.51071444,0.0,18.025,17.48571444
 01/02  15:00:00,68.4979170436,6.74707790761,19.7330684915,0.0,18.7433767983,23.2517909448,35.510192067,0.0,18.025,17.485192067
 01/02  16:00:00,66.722165855,6.68425988589,18.3100844949,0.0,18.7433767983,22.9618409725,35.5096527128,0.0,18.025,17.4846527128
 01/02  17:00:00,68.5915640131,6.493806837,14.0346287978,0.0,18.7433767983,27.431320555,23.7845450711,0.0,18.025,5.75954507113
 01/02  18:00:00,84.097324897,6.58714383955,11.6068338537,0.0,17.6635504202,40.6971502883,5.7708672467,0.0,0.0,5.7708672467
 01/02  19:00:00,89.8413261862,6.63551683338,10.7977112265,0.0,27.5259009287,37.3340067412,11.5716361566,0.0,0.0,11.5716361566
 01/02  20:00:00,92.2567327006,6.67311817904,10.8501724979,0.0,33.8341110165,33.3544677425,5.78091857781,0.0,0.0,5.78091857781
 01/02  21:00:00,100.792743761,6.79101314029,11.1141278241,0.0,36.5179666069,38.8247702939,6.00200217344,0.221104012752,0.0,5.78089816069
 01/02  22:00:00,94.6651430593,6.74352489889,10.5490445811,0.0,32.965339924,36.8579353714,13.8296101034,2.24683755417,0.0,11.5827725492
 01/02  23:00:00,67.5231859975,6.26349441955,7.43427602994,0.0,25.6355707503,20.6438685092,17.9667146641,6.4141229362,0.0,11.5525917279
 01/02  24:00:00,45.0513988346,5.877815314,4.90114592398,0.0,15.0252895274,11.7056064465,15.0093699716,9.24330035252,0.0,5.76606961905
 01/03  01:00:00,38.701654586,5.71710346876,3.73785997017,0.0,11.6412384099,10.0650221343,10.5512786365,10.5312786365,0.0,0.02
 01/03  02:00:00,36.2917218446,5.61842674475,2.98729045728,0.0,10.0992000411,10.047477231,17.568554024,11.8126232353,0.0,5.75593078875
 01/03  03:00:00,33.8281994077,5.55142709684,2.45032835494,0.0,8.25718729233,10.0299323277,13.4974394658,13.4774394658,0.0,0.02
 01/03  04:00:00,33.4832625147,5.5105721514,2.14624445493,0.0,8.25718729233,10.0299323277,20.2447585128,14.4889823721,0.0,5.75577614073
 01/03  05:00:00,35.3734300874,5.52908448679,2.41129543339,0.0,8.25718729233,11.6354268332,12.7356772387,6.97466266946,0.0,5.76101456927
 01/03  06:00:00,43.4897658713,5.57737590289,2.89968894417,0.0,12.1011305571,15.3678112995,7.22578443626,1.44963129942,0.0,5.77615313685
 01/03  07:00:00,75.8956147183,5.95226974413,5.40238621263,0.0,19.7275818095,37.2640762949,12.6383611004,1.05629477804,0.0,11.5820663223
 01/03  08:00:00,90.4936963372,6.39898101986,8.4856517581,0.0,24.3117294858,51.2795993405,11.8990823995,0.275328290198,0.0,11.6237541093
 01/03  09:00:00,78.5474591372,6.16267131833,8.0507574212,0.0,23.6694662846,40.6342015617,29.3292555566,0.0118482313094,0.0,29.3174073252
 01/03  10:00:00,78.356532814,6.33350556645,12.696304119,0.0,23.6694662846,35.6302164847,41.4122754668,0.0,18.025,23.3872754668
 01/03  11:00:00,61.0456583404,6.27605692936,13.0395670599,0.0,18.7433767983,22.9618409725,35.5456559502,0.0,18.025,17.5206559502
 01/03  12:00:00,62.6550861286,6.4184592368,14.5088059744,0.0,18.7433767983,22.9618409725,35.5115469372,0.0,18.025,17.4865469372
 01/03  13:00:00,65.0643631042,6.57099646994,16.7220982321,0.0,18.5889407304,23.1597249699,41.3297657884,0.0,18.025,23.3047657884
 01/03  14:00:00,66.6294951685,6.66767753757,17.9440484883,0.0,18.7433767983,23.2517909448,35.5105209109,0.0,18.025,17.4855209109
 01/03  15:00:00,66.15752447,6.6709224536,17.468830508,0.0,18.7433767983,23.2517909448,35.5100197904,0.0,18.025,17.4850197904
 01/03  16:00:00,63.4994408973,6.58554604365,15.1860723627,0.0,18.7433767983,22.9618409725,35.5095023665,0.0,18.025,17.4845023665
 01/03  17:00:00,66.0057886836,6.41743370078,11.5252248905,0.0,18.7433767983,27.431320555,23.7857612871,0.0,18.025,5.76076128712
 01/03  18:00:00,82.4429336236,6.4844874178,10.0550969961,0.0,17.6635504202,40.6971502883,5.77097140525,0.0,0.0,5.77097140525
 01/03  19:00:00,88.9269041138,6.56060040254,9.9582020851,0.0,27.5259009287,37.3340067412,11.5715503852,0.0,0.0,11.5715503852
 01/03  20:00:00,91.5306927329,6.61055249396,10.1866960733,0.0,33.8341110165,33.3544677425,5.78086752617,0.0,0.0,5.78086752617
 01/03  21:00:00,100.7069743,6.78085945284,11.038510557,0.0,36.5179666069,38.8247702939,5.8183502339,0.0375452500564,0.0,5.78080498384
 01/03  22:00:00,95.4314150012,6.82100304456,11.2378346326,0.0,32.965339924,36.8579353714,11.8759540955,0.294146210566,0.0,11.5818078849
 01/03  23:00:00,69.081200738,6.42698019019,8.82880238472,0.0,25.6355707503,20.6438685092,12.021423109,0.468899494077,0.0,11.5525236149
 01/03  24:00:00,46.9158709919,6.079513816,6.56391827218,0.0,15.0252895274,11.7056064465,6.36453303754,0.598506466012,0.0,5.76602657153
 01/04  01:00:00,40.6071770005,5.93046469924,5.43002014637,0.0,11.6412384099,10.0650221343,1.13719716849,1.11719716849,0.0,0.02
 01/04  02:00:00,38.2042484231,5.83442800523,4.68381472732,0.0,10.0992000411,10.047477231,7.21580390886,1.45992050091,0.0,5.75588340796
 01/04  03:00:00,35.5630290307,5.74334667189,3.99323785811,0.0,8.25718729233,10.0299323277,2.25781705204,2.23781705204,0.0,0.02
 01/04  04:00:00,35.0561196825,5.68448499605,3.54518764116,0.0,8.25718729233,10.0299323277,8.88826702282,3.13223161165,0.0,5.75603541117
 01/04  05:00:00,36.2316032856,5.63182201103,3.1667304268,0.0,8.25718729233,11.6354268332,10.1216209633,4.36065944187,0.0,5.76096152143
 01/04  06:00:00,43.8500464029,5.63409651309,3.20324678226,0.0,12.1011305571,15.3678112995,10.2372703066,4.46114334788,0.0,5.77612695877
 01/04  07:00:00,75.7509050766,5.97355522785,5.23638785945,0.0,19.7275818095,37.2640762949,20.9135305788,9.33147671313,0.0,11.5820538657
 01/04  08:00:00,89.3722423607,6.30675507388,7.45641948328,0.0,24.3117294858,51.2795993405,21.4690985969,9.84591571879,0.0,11.6231828781
 01/04  09:00:00,76.9346809266,6.06722258528,6.53342500821,0.0,23.6694662846,40.6342015617,31.2046040545,1.88703857552,0.0,29.317565479
 01/04  10:00:00,74.1697270337,6.23708875155,8.60591613147,0.0,23.6694662846,35.6302164847,41.4171262122,0.0,18.025,23.3921262122
 01/04  11:00:00,58.8409755565,6.22551234531,10.8854249175,0.0,18.7433767983,22.9618409725,35.545791276,0.0,18.025,17.520791276
 01/04  12:00:00,62.1893806715,6.41504913916,14.0465094952,0.0,18.7433767983,22.9618409725,35.5118005365,0.0,18.025,17.4868005365
 01/04  13:00:00,64.3926381096,6.56654253815,16.0548261417,0.0,18.5889407304,23.1597249699,41.3299356896,0.0,18.025,23.3049356896
 01/04  14:00:00,65.6985126879,6.66364654174,17.0170959808,0.0,18.7433767983,23.2517909448,35.5106708418,0.0,18.025,17.4856708418
 01/04  15:00:00,66.1179759311,6.70754031298,17.3926630608,0.0,18.7433767983,23.2517909448,35.5101882581,0.0,18.025,17.4851882581
 01/04  16:00:00,64.6629091587,6.66221243787,16.2728731803,0.0,18.7433767983,22.9618409725,35.5096889778,0.0,18.025,17.4846889778
 01/04  17:00:00,67.5087762781,6.50357001821,12.9420752253,0.0,18.7433767983,27.431320555,23.7857940843,0.0,18.025,5.76079408431
 01/04  18:00:00,83.034439208,6.54361867596,10.5874697791,0.0,17.6635504202,40.6971502883,5.77101349,0.0,0.0,5.77101349
 01/04  19:00:00,89.0321720719,6.58489274136,10.0391748899,0.0,27.5259009287,37.3340067412,11.5786657185,0.0069913011028,0.0,11.5716744174
 01/04  20:00:00,91.6665270176,6.63470717455,10.2983734945,0.0,33.8341110165,33.3544677425,5.78092494483,0.0,0.0,5.78092494483
 01/04  21:00:00,100.149864892,6.72803605286,10.5342224185,0.0,36.5179666069,38.8247702939,8.19778449343,2.41687364761,0.0,5.78091084582
 01/04  22:00:00,94.1574614491,6.68768944496,10.0971913263,0.0,32.965339924,36.8579353714,17.2084815973,5.62560694486,0.0,11.5828746524
 01/04  23:00:00,67.309580889,6.23770814732,7.24645218372,0.0,25.6355707503,20.6438685092,20.1925759566,8.63990418047,0.0,11.5526717762
 01/04  24:00:00,44.7629655708,5.84326466025,4.64726058417,0.0,15.0252895274,11.7056064465,17.8112694717,12.0451779578,0.0,5.7660915139
 01/05  01:00:00,38.4427028517,5.68804625477,3.50796332218,0.0,11.6412384099,10.0650221343,13.3473272323,13.3273272323,0.0,0.02
 01/05  02:00:00,36.0823435692,5.59844477356,2.7978925437,0.0,10.0992000411,10.047477231,20.6273921018,14.8714476153,0.0,5.75594448659
 01/05  03:00:00,33.6402840554,5.53319510724,2.28064340437,0.0,8.25718729233,10.0299323277,16.9550527562,16.9350527562,0.0,0.02
 01/05  04:00:00,33.3090218775,5.49249536929,1.99007901393,0.0,8.25718729233,10.0299323277,23.6854046405,17.9296097741,0.0,5.75579486636
 01/05  05:00:00,34.6737027598,5.46181575808,1.7788347415,0.0,8.25718729233,11.6354268332,24.0558014613,18.294769798,0.0,5.76103166337
 01/05  06:00:00,42.2221273397,5.45891339038,1.75050922243,0.0,12.1011305571,15.3678112995,24.4342515199,18.6580434771,0.0,5.77620804281
 01/05  07:00:00,73.7743110307,5.73216603852,3.50117987414,0.0,19.7275818095,37.2640762949,29.0858555279,17.5035990507,0.0,11.5822564772
 01/05  08:00:00,87.1120074652,6.00951687925,5.49341847036,0.0,24.3117294858,51.2795993405,25.3858708187,13.7618523573,0.0,11.6240184615
 01/05  09:00:00,74.9816597288,5.82748160153,4.82014204585,0.0,23.6694662846,40.6342015617,33.2994413896,3.9811087814,0.0,29.3183326082
 01/05  10:00:00,73.0706415837,6.03949773713,7.70442011628,0.0,23.6694662846,35.6302164847,41.4493841205,0.0300691437286,18.025,23.3943149768
 01/05  11:00:00,58.4601529472,6.07426529085,10.6558474802,0.0,18.7433767983,22.9618409725,35.546230735,0.0,18.025,17.521230735
 01/05  12:00:00,61.5777929443,6.25575470631,13.5942152474,0.0,18.7433767983,22.9618409725,35.5128745826,0.0,18.025,17.4878745826
 01/05  13:00:00,65.0969202838,6.46575748982,16.8598926423,0.0,18.5889407304,23.1597249699,41.3305443064,0.0,18.025,23.3055443064
 01/05  14:00:00,67.6259029936,6.65799038137,18.9501411495,0.0,18.7433767983,23.2517909448,35.5111517841,0.0,18.025,17.4861517841
 01/05  15:00:00,68.4984355289,6.74969154418,19.7309701953,0.0,18.7433767983,23.2517909448,35.510685053,0.0,18.025,17.485685053
 01/05  16:00:00,65.4955424331,6.65617039653,17.11154741,0.0,18.7433767983,22.9618409725,35.5102001894,0.0,18.025,17.4852001894
 01/05  17:00:00,67.2144796047,6.47425180375,12.6770966497,0.0,18.7433767983,27.431320555,23.7857263738,0.0,18.025,5.7607263738
 01/05  18:00:00,83.2723205727,6.55166165743,10.8173070973,0.0,17.6635504202,40.6971502883,5.77098925438,0.0,0.0,5.77098925438
 01/05  19:00:00,89.0899575399,6.58536652298,10.0964843005,0.0,27.5259009287,37.3340067412,11.5720016606,0.0,0.0,11.5720016606
 01/05  20:00:00,91.455827052,6.61495760086,10.1074208453,0.0,33.8341110165,33.3544677425,5.87746400483,0.0963769278486,0.0,5.78108707698
 01/05  21:00:00,100.385977471,6.74629601399,10.7520716123,0.0,36.5179666069,38.8247702939,7.4025812023,1.62154794055,0.0,5.78103326175
 01/05  22:00:00,94.5497777191,6.72277202817,10.4544226927,0.0,32.965339924,36.8579353714,15.3821231624,3.79921969266,0.0,11.5829034698
 01/05  23:00:00,67.9341020849,6.30149594184,7.80718371631,0.0,25.6355707503,20.6438685092,17.0545623356,5.50210328462,0.0,11.552459051
 01/05  24:00:00,45.6467364507,5.94041853052,5.43387611042,0.0,15.0252895274,11.7056064465,12.2714054658,6.50530422132,0.0,5.76610124448
 01/06  01:00:00,39.2639415953,5.77780556355,4.23944137707,0.0,11.6412384099,10.0650221343,7.99955364458,7.97955364458,0.0,0.02
 01/06  02:00:00,36.8301481493,5.67602871107,3.46811308708,0.0,10.0992000411,10.047477231,14.7062017011,8.95029516845,0.0,5.75590653265
 01/06  03:00:00,34.2762504997,5.59547044564,2.85433291387,0.0,8.25718729233,10.0299323277,10.28940376,10.26940376,0.0,0.02
 01/06  04:00:00,33.7542215897,5.54039857113,2.38737565914,0.0,8.25718729233,10.0299323277,19.1184513269,13.3624890939,0.0,5.755962233
 01/06  05:00:00,35.0600583522,5.50492504426,2.12207961316,0.0,8.25718729233,11.6354268332,20.5991695964,14.8383485528,0.0,5.76082104357
 01/06  06:00:00,42.5387887991,5.49583982892,2.03024276619,0.0,12.1011305571,15.3678112995,21.9854768851,16.2093527084,0.0,5.77612417669
 01/06  07:00:00,74.1593319832,5.774636371,3.84372706401,0.0,19.7275818095,37.2640762949,27.291302416,15.7086350182,0.0,11.5826673978
 01/06  08:00:00,88.0677791804,6.12480678108,6.33389580694,0.0,24.3117294858,51.2795993405,23.5895542595,11.9651007837,0.0,11.6244534759
 01/06  09:00:00,75.6794003484,5.90618343732,5.43917824968,0.0,23.6694662846,40.6342015617,32.1256471906,2.80761205152,0.0,29.3180351391
 01/06  10:00:00,72.9582879522,6.0908184211,7.54074408835,0.0,23.6694662846,35.6302164847,41.4194997536,0.0,18.025,23.3944997536
 01/06  11:00:00,57.7452248366,6.10692248654,9.90826046523,0.0,18.7433767983,22.9618409725,35.5447656677,0.0,18.025,17.5197656677
 01/06  12:00:00,61.8702688407,6.32498712275,13.8174578728,0.0,18.7433767983,22.9618409725,35.5120353972,0.0,18.025,17.4870353972
 01/06  13:00:00,65.4582207343,6.55959021982,17.1273598947,0.0,18.5889407304,23.1597249699,41.3315764999,0.0,18.025,23.3065764999
 01/06  14:00:00,67.4895537843,6.71745330958,18.7543274433,0.0,18.7433767983,23.2517909448,35.5119516757,0.0,18.025,17.4869516757
 01/06  15:00:00,68.2863546991,6.79577657907,19.4728029178,0.0,18.7433767983,23.2517909448,35.5114981144,0.0,18.025,17.4864981144
 01/06  16:00:00,67.2589316555,6.77450406677,18.7566026923,0.0,18.7433767983,22.9618409725,35.5071127686,0.0,18.025,17.4821127686
 01/06  17:00:00,68.7342070955,6.57449460271,14.0965805361,0.0,18.7433767983,27.431320555,23.7858585662,0.0,18.025,5.76085856616
 01/06  18:00:00,83.3827593218,6.58859537838,10.8908103725,0.0,17.6635504202,40.6971502883,5.77083684067,0.0,0.0,5.77083684067
 01/06  19:00:00,88.7747392202,6.57387547358,9.79275393047,0.0,27.5259009287,37.3340067412,12.05037791,0.477831681124,0.0,11.5725462288
 01/06  20:00:00,90.8552695877,6.55961592527,9.56220246631,0.0,33.8341110165,33.3544677425,8.17316086766,2.39378792037,0.0,5.77937294729
 01/06  21:00:00,99.7178053749,6.67957705484,10.1506144449,0.0,36.5179666069,38.8247702939,10.947963693,5.1666535524,0.0,5.78131014065
 01/06  22:00:00,94.2057827965,6.68629879546,10.1468990918,0.0,32.965339924,36.8579353714,18.0629452151,6.47948738795,0.0,11.5834578271
 01/06  23:00:00,67.3996428313,6.24173763838,7.33248196916,0.0,25.6355707503,20.6438685092,20.5277277101,8.97495499453,0.0,11.5527727156
 01/06  24:00:00,44.8899620574,5.85307946757,4.76443928909,0.0,15.0252895274,11.7056064465,17.1319852054,11.3659368015,0.0,5.76604840389
 01/07  01:00:00,39.8165787514,5.70766272314,3.66232183044,0.0,12.8411359301,10.0650221343,13.0219220732,13.0019220732,0.0,0.02
 01/07  02:00:00,39.0584694735,5.62635513687,2.98662780647,0.0,12.8411359301,10.0650221343,20.8594817097,15.1035081372,0.0,5.75597357248
 01/07  03:00:00,33.79925871,5.55042036741,2.42238905533,0.0,8.25718729233,10.0299323277,21.8404484559,16.0845183068,0.0,5.75593014918
 01/07  04:00:00,33.4070356779,5.50286103708,2.07772792894,0.0,8.25718729233,10.0299323277,17.4861829642,17.4661829642,0.0,0.02
 01/07  05:00:00,34.7408108486,5.46908554525,1.83867013701,0.0,8.25718729233,11.6354268332,24.1834325882,18.4223339081,0.0,5.76109868016
 01/07  06:00:00,38.620841012,5.4334940214,1.5959995995,0.0,8.71707943955,15.3327214929,25.8055039176,20.0398508548,0.0,5.76565306285
 01/07  07:00:00,59.2152689984,5.50224162317,2.02567663076,0.0,18.5082010057,25.6353820695,26.5545776087,20.7783243985,0.0,5.77625321025
 01/07  08:00:00,69.9410770498,5.73645739219,3.71796558934,0.0,19.4083231844,41.0650158608,28.5939912621,17.0108254409,0.0,11.5831658211
 01/07  09:00:00,97.4275670212,6.182648849,6.88150537011,0.0,26.3286599382,57.9988325916,37.2871482455,7.83704957406,0.0,29.4500986715
 01/07  10:00:00,82.5865946272,6.17804128087,7.19908025468,0.0,26.3286599382,42.8504436482,44.031501045,2.55175203627,18.025,23.4547490087
 01/07  11:00:00,57.9836727391,6.06786833254,6.70032988547,0.0,21.7447113004,23.4437158914,42.119522698,0.699211500896,18.025,23.3953111971
 01/07  12:00:00,56.9833299688,6.20425618004,8.02532712382,0.0,19.3027497915,23.426170988,41.3761103476,0.0,18.025,23.3511103476
 01/07  13:00:00,59.0976507548,6.33070862484,9.87101104252,0.0,19.1483137236,23.7250123474,35.5113756728,0.0,18.025,17.4863756728
 01/07  14:00:00,60.6149903895,6.44175547125,11.1317560947,0.0,19.3027497915,23.7161209604,35.5140182674,0.0,18.025,17.4890182674
 01/07  15:00:00,61.1016881025,6.48179544943,11.5784131422,0.0,19.3027497915,23.7161209604,35.5103921381,0.0,18.025,17.4853921381
 01/07  16:00:00,59.5919062163,6.42695970903,10.4134199808,0.0,19.3027497915,23.426170988,41.329615898,0.0,18.025,23.304615898
 01/07  17:00:00,63.2911848087,6.25765027516,7.94669902385,0.0,19.3027497915,27.8956505705,18.1333441083,0.0883441083403,18.025,0.02
 01/07  18:00:00,77.3956464663,6.25663872356,7.77770145843,0.0,18.2229234133,37.5968344597,7.13696287846,1.3709777471,0.0,5.76598513136
 01/07  19:00:00,92.5427780662,6.44228763187,8.78590502327,0.0,32.690315043,37.0816133363,8.96624688109,3.19520470311,0.0,5.77104217798
 01/07  20:00:00,93.4046370482,6.5439467424,9.4344589281,0.0,36.8143715336,33.066984531,10.9649896117,5.18419197642,0.0,5.78079763529
 01/07  21:00:00,99.3875128479,6.659243302,10.0619545834,0.0,36.3493007332,38.7721355839,20.2433414493,8.70169405122,0.0,11.5416473981
 01/07  22:00:00,96.7279385228,6.5991266419,9.58036654038,0.0,36.1807251679,36.8228455648,16.9401756845,11.1589248331,0.0,5.78125085137
 01/07  23:00:00,72.7552398214,6.23175785978,7.29518838371,0.0,31.0351095914,20.6438685092,22.430290725,10.847078838,0.0,11.583211887
 01/07  24:00:00,47.5745254177,5.87764383692,5.02242556063,0.0,17.4250845679,11.7056064465,16.5010389022,10.7248103656,0.0,5.77622853659
 01/08  01:00:00,40.411172487,5.75431917844,4.0908309767,0.0,12.925468867,10.100111941,16.8974785597,11.1366502484,0.0,5.76082831128
 01/08  02:00:00,39.6350061897,5.67002221858,3.40007621385,0.0,12.925468867,10.100111941,12.5163028748,12.4963028748,0.0,0.02
 01/08  03:00:00,34.3109049956,5.58849151014,2.77654023824,0.0,8.34152022915,10.0650221343,19.1507426273,13.3948466483,0.0,5.75589597895
 01/08  04:00:00,33.9995448263,5.5501736082,2.50350054206,0.0,8.34152022915,10.0650221343,13.6673957503,13.6473957503,0.0,0.02
 01/08  05:00:00,35.2941239117,5.5137368344,2.22791207056,0.0,8.34152022915,11.6705166398,20.655882162,14.8957185944,0.0,5.76016356759
 01/08  06:00:00,39.162755733,5.48033417885,1.97164789817,0.0,8.80141237637,15.3678112995,21.7829054456,16.0167261692,0.0,5.76617927637
 01/08  07:00:00,59.7193742312,5.55545385782,2.47657134024,0.0,18.5082010057,25.6353820695,22.738632969,16.9633359409,0.0,5.77529702811
 01/08  08:00:00,70.6603187684,5.7989242725,4.25531435519,0.0,19.4926561212,41.1001056674,26.5392096125,14.9557758064,0.0,11.5834338061
 01/08  09:00:00,98.6526280912,6.32435713283,7.96485382864,0.0,26.3286599382,57.9988325916,36.8766422193,7.42644066162,0.0,29.4502015577
 01/08  10:00:00,83.3852432177,6.28357595146,8.01160439217,0.0,26.2443270014,42.8153538416,50.0130022547,2.66871255139,18.025,29.3192897033
 01/08  11:00:00,60.319104297,6.18876014593,8.91487507605,0.0,21.7447113004,23.4437158914,35.7966166702,0.218896654513,18.025,17.5527200157
 01/08  12:00:00,61.4654136075,6.35490703934,12.2970466788,0.0,19.3449162599,23.4437158914,41.3764263733,0.0,18.025,23.3514263733
 01/08  13:00:00,62.9412775095,6.4632182711,13.5224136053,0.0,19.190480192,23.7425572507,35.5113177195,0.0,18.025,17.4863177195
 01/08  14:00:00,64.9893411556,6.59121763152,15.4163563139,0.0,19.260583323,23.698576057,35.508799071,0.0,18.025,17.483799071
 01/08  15:00:00,65.9428033377,6.65471869508,16.3063199033,0.0,19.260583323,23.698576057,41.3328349837,0.0,18.025,23.3078349837
 01/08  16:00:00,64.5101772634,6.60649808874,15.2118621414,0.0,19.260583323,23.4086260847,35.5111069222,0.0,18.025,17.4861069222
 01/08  17:00:00,67.2590561916,6.43225067037,11.7996741034,0.0,19.260583323,27.8781056672,23.7859495282,0.0,18.025,5.76094952821
 01/08  18:00:00,79.7604672654,6.46010109613,9.99877160825,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
