Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  03:00:00,15.4507093965,0.34371018892,0.0,0.0,1.8243253836,1.797673824,8.23151765685,8.23151765685
 01/03  04:00:00,15.8228546287,0.715855421149,0.0,0.0,1.8243253836,1.797673824,16.9553824933,16.9553824933
 01/03  05:00:00,15.9268025029,0.819803295299,0.0,0.0,1.8243253836,1.797673824,19.2616114444,19.2616114444
 01/03  06:00:00,16.1750487631,1.06804955547,0.0,0.0,1.8243253836,1.797673824,25.2019060569,25.2019060569
 01/03  07:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,258.293865224,258.293865224
 01/03  08:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,214.40304799,214.40304799
 01/03  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,190.438626562,190.438626562
 01/03  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,151.415705774,151.415705774
 01/03  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,128.007618701,128.007618701
 01/03  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,103.465898114,103.465898114
 01/03  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,89.5488198388,89.5488198388
 01/03  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,82.1005265281,82.1005265281
 01/03  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,72.7208160962,72.7208160962
 01/03  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,67.8570554947,67.8570554947
 01/03  17:00:00,52.9399850021,10.0984292226,0.0,0.0,32.8378569048,8.089532208,76.0320824521,76.0320824521
 01/03  18:00:00,62.5108183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,76.340013759,76.340013759
 01/03  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,75.1487559565,75.1487559565
 01/03  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,82.0255241201,82.0255241201
 01/03  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,84.9340016242,84.9340016242
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1258616693,0.0188624617078,0.0,0.0,1.8243253836,1.797673824,0.443645329706,0.443645329706
 01/04  06:00:00,15.1437800582,0.0367808506213,0.0,0.0,1.8243253836,1.797673824,0.861799460536,0.861799460536
 01/04  07:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,183.90636828,183.90636828
 01/04  08:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,143.131049086,143.131049086
 01/04  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,121.135505655,121.135505655
 01/04  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,96.3622774337,96.3622774337
 01/04  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,87.1667000958,87.1667000958
 01/04  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,73.2532568758,73.2532568758
 01/04  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,62.9771933833,62.9771933833
 01/04  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,50.3275364304,50.3275364304
 01/04  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,44.0209434383,44.0209434383
 01/04  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,42.4078340955,42.4078340955
 01/04  17:00:00,52.9399850021,10.0984292226,0.0,0.0,32.8378569048,8.089532208,51.5852708412,51.5852708412
 01/04  18:00:00,62.5108183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,62.1357725088,62.1357725088
 01/04  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,73.1360841177,73.1360841177
 01/04  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,86.8619265423,86.8619265423
 01/04  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,89.7450040032,89.7450040032
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1348135655,0.027814357877,0.0,0.0,1.8243253836,1.797673824,0.65093013625,0.65093013625
 01/05  05:00:00,15.1538856466,0.0468864390347,0.0,0.0,1.8243253836,1.797673824,1.09972684185,1.09972684185
 01/05  06:00:00,15.1660159155,0.0590167078628,0.0,0.0,1.8243253836,1.797673824,1.37684906808,1.37684906808
 01/05  07:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,196.24348258,196.24348258
 01/05  08:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,158.319373273,158.319373273
 01/05  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,140.208220485,140.208220485
 01/05  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,114.147481898,114.147481898
 01/05  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,96.3133434005,96.3133434005
 01/05  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,82.339028788,82.339028788
 01/05  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,79.3812432102,79.3812432102
 01/05  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,77.1962868261,77.1962868261
 01/05  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,74.9641201454,74.9641201454
 01/05  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,72.7178061384,72.7178061384
 01/05  17:00:00,52.9399850021,10.0984292226,0.0,0.0,32.8378569048,8.089532208,76.6065583841,76.6065583841
 01/05  18:00:00,62.5108183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,88.9977708913,88.9977708913
 01/05  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,93.9422435607,93.9422435607
 01/05  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,105.093685727,105.093685727
 01/05  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,118.577372951,118.577372951
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1418827331,0.0348835254896,0.0,0.0,1.8243253836,1.797673824,0.815229078349,0.815229078349
 01/06  02:00:00,15.2247561417,0.117756934098,0.0,0.0,1.8243253836,1.797673824,2.81727325006,2.81727325006
 01/06  03:00:00,15.2551635511,0.148164343526,0.0,0.0,1.8243253836,1.797673824,3.58051320177,3.58051320177
 01/06  04:00:00,15.3737335892,0.266734381561,0.0,0.0,1.8243253836,1.797673824,6.45864796813,6.45864796813
 01/06  05:00:00,15.4366626957,0.329663488106,0.0,0.0,1.8243253836,1.797673824,7.87930432128,7.87930432128
 01/06  06:00:00,15.8116580871,0.704658879466,0.0,0.0,1.8243253836,1.797673824,16.6920688896,16.6920688896
 01/06  07:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,241.593404892,241.593404892
 01/06  08:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,205.139002002,205.139002002
 01/06  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,175.840700628,175.840700628
 01/06  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,135.725302381,135.725302381
 01/06  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,121.456323261,121.456323261
 01/06  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,109.090800575,109.090800575
 01/06  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,104.12648181,104.12648181
 01/06  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,100.323291887,100.323291887
 01/06  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,97.7264653079,97.7264653079
 01/06  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,92.8026795323,92.8026795323
 01/06  17:00:00,52.9399850021,10.0984292226,0.0,0.0,32.8378569048,8.089532208,99.0958930405,99.0958930405
 01/06  18:00:00,62.5108183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,107.224238641,107.224238641
 01/06  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,111.320056388,111.320056388
 01/06  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,120.731218357,120.731218357
 01/06  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,133.869213588,133.869213588
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1292221973,0.0222229896599,0.0,0.0,1.8243253836,1.797673824,0.519706448745,0.519706448745
 01/07  01:00:00,14.7617614661,0.104180714532,0.0,0.0,1.8243253836,1.348255368,2.50292022004,2.50292022004
 01/07  02:00:00,14.9055525082,0.247971756643,0.0,0.0,1.8243253836,1.348255368,5.97242775791,5.97242775791
 01/07  03:00:00,15.1847455836,0.527164831974,0.0,0.0,1.8243253836,1.348255368,12.5492184173,12.5492184173
 01/07  04:00:00,15.4819336447,0.824352893071,0.0,0.0,1.8243253836,1.348255368,19.3888563991,19.3888563991
 01/07  05:00:00,15.652160447,0.994579695448,0.0,0.0,1.8243253836,1.348255368,23.4380164915,23.4380164915
 01/07  06:00:00,15.7335175265,1.0759367749,0.0,0.0,1.8243253836,1.348255368,25.2847502754,25.2847502754
 01/07  07:00:00,24.7560099742,10.0984292226,0.0,0.0,1.8243253836,1.348255368,258.82198894,258.82198894
 01/07  08:00:00,22.1860907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,223.74594161,223.74594161
 01/07  09:00:00,25.5385660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,200.368102779,200.368102779
 01/07  10:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,163.261190703,163.261190703
 01/07  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,142.064349773,142.064349773
 01/07  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,122.718566198,122.718566198
 01/07  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,105.196148383,105.196148383
 01/07  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,97.6524661116,97.6524661116
 01/07  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,92.7940880456,92.7940880456
 01/07  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,92.1712315832,92.1712315832
 01/07  17:00:00,52.9399850021,10.0984292226,0.0,0.0,32.8378569048,8.089532208,92.0177739197,92.0177739197
 01/07  18:00:00,62.5108183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,102.636742663,102.636742663
 01/07  19:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,120.88031723,120.88031723
 01/07  20:00:00,37.0235660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,123.971769366,123.971769366
 01/07  21:00:00,37.0235660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,128.348240303,128.348240303
 01/07  22:00:00,27.9285907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,139.476978356,139.476978356
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.7188401902,0.06125943863,0.0,0.0,1.8243253836,1.348255368,1.43217593474,1.43217593474
 01/08  03:00:00,14.7880117185,0.130430966924,0.0,0.0,1.8243253836,1.348255368,3.16468751065,3.16468751065
 01/08  04:00:00,14.8685646535,0.210983901925,0.0,0.0,1.8243253836,1.348255368,5.10631220143,5.10631220143
 01/08  05:00:00,14.9864270755,0.328846323864,0.0,0.0,1.8243253836,1.348255368,7.91922459894,7.91922459894
 01/08  06:00:00,15.2441872569,0.58660650529,0.0,0.0,1.8243253836,1.348255368,13.9003389985,13.9003389985
 01/08  07:00:00,15.3794517087,0.721870957097,0.0,0.0,1.8243253836,1.348255368,17.0352198204,17.0352198204
 01/08  08:00:00,9.69897286069,0.783892109086,0.0,0.0,1.8243253836,1.348255368,18.4791875222,18.4791875222
 01/08  09:00:00,16.4435907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,231.975685816,231.975685816
 01/08  10:00:00,16.4435907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,188.415769866,188.415769866
 01/08  11:00:00,30.0860537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,165.694285576,165.694285576
 01/08  12:00:00,30.0860537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,156.048519055,156.048519055
 01/08  13:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,140.318680903,140.318680903
 01/08  14:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,132.177485864,132.177485864
 01/08  15:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,126.803340117,126.803340117
 01/08  16:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,124.238743564,124.238743564
 01/08  17:00:00,41.0951957885,10.0984292226,0.0,0.0,21.8919046032,7.190695296,122.194129704,122.194129704
 01/08  18:00:00,41.5710537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,147.608845366,147.608845366
 01/08  19:00:00,32.476078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,155.277568525,155.277568525
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6885520763,0.0309713246691,0.0,0.0,1.8243253836,1.348255368,0.724697651626,0.724697651626
 01/08  24:00:00,14.7487702499,0.0911894982643,0.0,0.0,1.8243253836,1.348255368,2.18280035313,2.18280035313
 01/09  01:00:00,15.2106357806,0.103636572957,0.0,0.0,1.8243253836,1.797673824,2.50515402924,2.50515402924
 01/09  02:00:00,15.2775574736,0.170558266021,0.0,0.0,1.8243253836,1.797673824,4.1301559971,4.1301559971
 01/09  03:00:00,15.2199513679,0.112952160269,0.0,0.0,1.8243253836,1.797673824,2.72972716045,2.72972716045
 01/09  04:00:00,15.1636126092,0.0566134016308,0.0,0.0,1.8243253836,1.797673824,1.32473424814,1.32473424814
 01/09  05:00:00,15.1486410558,0.0416418481635,0.0,0.0,1.8243253836,1.797673824,0.9727753317,0.9727753317
 01/09  06:00:00,15.1532055286,0.0462063209825,0.0,0.0,1.8243253836,1.797673824,1.08524046572,1.08524046572
 01/09  07:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,181.654465121,181.654465121
 01/09  08:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,143.187607899,143.187607899
 01/09  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,126.806293312,126.806293312
 01/09  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,99.3343234029,99.3343234029
 01/09  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,89.3075495026,89.3075495026
 01/09  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,76.5620408547,76.5620408547
 01/09  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,69.8817972989,69.8817972989
 01/09  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,66.7175755304,66.7175755304
 01/09  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,63.3115640836,63.3115640836
 01/09  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,60.2801597877,60.2801597877
 01/09  17:00:00,52.9399850021,10.0984292226,0.0,0.0,32.8378569048,8.089532208,66.5544869196,66.5544869196
 01/09  18:00:00,62.5108183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,72.9833903347,72.9833903347
 01/09  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,76.8022151598,76.8022151598
 01/09  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,83.5466965869,83.5466965869
 01/09  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,87.1548311508,87.1548311508
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,172.623985408,172.623985408
 01/10  08:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,135.187249532,135.187249532
 01/10  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,119.120838141,119.120838141
 01/10  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,92.8061869291,92.8061869291
 01/10  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,80.6716013043,80.6716013043
 01/10  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,62.651787841,62.651787841
 01/10  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,57.61467167,57.61467167
 01/10  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,54.4707422752,54.4707422752
 01/10  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,46.5000064564,46.5000064564
 01/10  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,43.8568944589,43.8568944589
 01/10  17:00:00,52.9399850021,10.0984292226,0.0,0.0,32.8378569048,8.089532208,50.7174064243,50.7174064243
 01/10  18:00:00,62.5108183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,54.6542075081,54.6542075081
 01/10  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,59.1162787987,59.1162787987
 01/10  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,70.6110957696,70.6110957696
 01/10  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,75.9816166522,75.9816166522
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1337894427,0.0267902350982,0.0,0.0,1.8243253836,1.797673824,0.628012315586,0.628012315586
 01/11  07:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,184.385635222,184.385635222
 01/11  08:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,147.840478193,147.840478193
 01/11  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,130.936143951,130.936143951
 01/11  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,103.304366732,103.304366732
 01/11  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,91.1411600806,91.1411600806
 01/11  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,76.9502135204,76.9502135204
 01/11  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,70.4047514468,70.4047514468
 01/11  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,63.5179167463,63.5179167463
 01/11  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,61.3491196219,61.3491196219
 01/11  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,57.3027553419,57.3027553419
 01/11  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,57.0635565419,57.0635565419
 01/11  18:00:00,62.5108183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,64.6927397021,64.6927397021
 01/11  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,73.2613503236,73.2613503236
 01/11  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,82.3795751051,82.3795751051
