Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,49.0234762724,2.08884194911,0.0,0.0,15.863942322,29.242365,28.3198761721,22.2305280449,3.20568,2.88366812715
 01/01  16:00:00,47.0802957358,0.169932197102,0.0,0.0,15.863942322,29.242365,4.26943697617,1.04375697617,3.20568,0.02
 01/01  17:00:00,49.9098472709,1.66401145636,0.0,0.0,15.863942322,29.242365,26.1315708219,20.0421624471,3.20568,2.88372837485
 01/01  18:00:00,56.9029671272,1.50584943081,0.0,0.0,15.863942322,29.242365,20.5297197861,17.3040397861,3.20568,0.02
 01/01  19:00:00,57.0788745516,1.67578162791,0.0,0.0,15.863942322,29.242365,27.5911003971,21.5018304515,3.20568,2.88358994564
 01/01  20:00:00,58.0320912317,2.41003866069,0.0,0.0,15.863942322,29.242365,40.3532806528,37.1276006528,3.20568,0.02
 01/01  21:00:00,58.772481554,3.14916835394,0.0,0.0,15.863942322,29.242365,57.162203934,51.0728736639,3.20568,2.88365027016
 01/01  22:00:00,59.0665192185,3.46775544536,0.0,0.0,15.863942322,29.242365,100.616226921,97.3905469212,3.20568,0.02
 01/01  23:00:00,59.790990083,4.3346943067,0.0,0.0,15.863942322,29.242365,113.816148033,107.726757523,3.20568,2.88371050921
 01/01  24:00:00,60.2265463603,3.95627473388,0.0,0.0,15.863942322,29.242365,131.943838318,127.361066923,3.20568,1.3770913953
 01/02  01:00:00,59.8100406825,4.37540424741,0.0,0.0,15.863942322,29.242365,91.4891082376,86.756193438,3.20568,1.52723479958
 01/02  02:00:00,59.1914612927,3.71201508962,0.0,0.0,15.863942322,29.242365,104.460919416,98.3693181752,3.20568,2.88592124098
 01/02  03:00:00,60.1302436793,4.66037383238,0.0,0.0,15.863942322,29.242365,105.740720777,99.6491049756,3.20568,2.88593580128
 01/02  04:00:00,58.9805839847,3.50846538607,0.0,0.0,15.863942322,29.242365,95.2212095682,89.1295792293,3.20568,2.88595033887
 01/02  05:00:00,60.4570868033,4.7417937138,0.0,0.0,15.863942322,29.242365,108.974004661,105.748324661,3.20568,0.02
 01/02  06:00:00,59.5467317265,3.79343497104,0.0,0.0,15.863942322,29.242365,117.851554236,111.759909389,3.20568,2.88596484706
 01/02  07:00:00,66.0095412311,6.2584095994,0.0,0.0,15.863942322,29.818365,579.161463711,573.069897624,3.20568,2.88588608724
 01/02  08:00:00,130.821510417,6.2584095994,0.0,0.0,80.527626,29.818365,454.462553689,445.494830696,3.20568,5.762042993
 01/02  09:00:00,165.983283379,6.2584095994,0.0,0.0,80.527626,75.0917375,394.572696524,358.92154379,24.0426,11.6085527336
 01/02  10:00:00,165.520888899,6.2584095994,0.0,0.0,80.527626,75.0917375,363.26559083,312.86230841,24.0426,26.3606824198
 01/02  11:00:00,169.442371639,6.2584095994,0.0,0.0,80.527626,79.0911225,327.05352322,268.60650767,32.0568,26.3902155503
 01/02  12:00:00,170.185858659,6.2584095994,0.0,0.0,80.527626,79.0911225,284.503811533,225.400300692,32.0568,27.0467108415
 01/02  13:00:00,169.124548557,6.2584095994,0.0,0.0,80.527626,79.0911225,254.917185117,190.974923754,32.0568,31.8854613634
 01/02  14:00:00,164.764313543,6.2584095994,0.0,0.0,80.527626,75.0917375,238.412932136,186.924092038,16.0284,35.4604400982
 01/02  15:00:00,164.677637945,6.2584095994,0.0,0.0,80.527626,75.0917375,224.585286831,185.114003765,16.0284,23.4428830656
 01/02  16:00:00,162.765354081,6.2584095994,0.0,0.0,80.527626,73.092045,230.320254337,200.701353868,3.20568,26.4132204691
 01/02  17:00:00,164.044408918,6.2584095994,0.0,0.0,80.527626,73.092045,197.014641083,188.046470602,3.20568,5.76249048047
 01/02  18:00:00,127.872968589,6.2584095994,0.0,0.0,80.527626,29.818365,209.029787741,202.932972202,3.20568,2.89113553884
 01/02  19:00:00,128.00350527,6.2584095994,0.0,0.0,80.527626,29.818365,244.464650468,232.596333862,3.20568,8.66263660616
 01/02  20:00:00,128.659505555,6.2584095994,0.0,0.0,80.527626,29.818365,283.364486962,268.589032394,3.20568,11.569774568
 01/02  21:00:00,128.854629041,6.2584095994,0.0,0.0,80.527626,29.818365,275.979015048,264.100688327,3.20568,8.67264672146
 01/02  22:00:00,55.4387940956,0.0,0.0,0.0,15.863942322,29.242365,11.8784162822,0.0,3.20568,8.67273628217
 01/02  23:00:00,55.3340737613,0.0,0.0,0.0,15.863942322,29.242365,8.97193762676,0.0,3.20568,5.76625762676
 01/02  24:00:00,56.1316109085,0.0,0.0,0.0,15.863942322,29.242365,6.09600301974,0.0,3.20568,2.89032301974
 01/03  01:00:00,55.3665848339,0.0,0.0,0.0,15.863942322,29.242365,6.09146965369,0.0,3.20568,2.88578965369
 01/03  02:00:00,55.3699240896,0.0,0.0,0.0,15.863942322,29.242365,6.09160752402,0.0,3.20568,2.88592752402
 01/03  03:00:00,55.3664529306,0.0,0.0,0.0,15.863942322,29.242365,6.09143692845,0.0,3.20568,2.88575692845
 01/03  04:00:00,55.3637384877,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.424652672,0.0,0.0,0.0,15.863942322,29.242365,6.09157481336,0.0,3.20568,2.88589481336
 01/03  06:00:00,56.6732372803,0.418720388524,0.0,0.0,15.863942322,29.242365,6.41997970084,0.328419932745,3.20568,2.8858797681
 01/03  07:00:00,65.2757610218,6.2584095994,0.00278682129865,0.0,15.863942322,29.818365,368.182419628,362.090877547,3.20568,2.88586208102
 01/03  08:00:00,128.736070575,6.2584095994,0.000546761615001,0.0,80.527626,29.818365,305.987340399,299.890264962,3.20568,2.8913954363
 01/03  09:00:00,164.370395355,6.2584095994,0.00450630433646,0.0,80.527626,75.0917375,213.359334202,174.808551179,24.0426,14.5081830228
 01/03  10:00:00,164.26311954,6.2584095994,0.00194510458849,0.0,80.527626,75.0917375,195.710754401,148.234673485,24.0426,23.4334809158
 01/03  11:00:00,168.241397976,6.2584095994,0.00119434670888,0.0,80.527626,79.0911225,198.263656128,139.81544224,32.0568,26.3914138875
 01/03  12:00:00,168.955622617,6.2584095994,0.0,0.0,80.527626,79.0911225,171.70942983,110.226477006,32.0568,29.4261528243
 01/03  13:00:00,168.165923773,6.2584095994,0.0,0.0,80.527626,79.0911225,158.248928416,93.7388299164,32.0568,32.4532985
 01/03  14:00:00,164.318212357,6.40544209686,0.0,0.0,80.527626,75.0917375,148.3472131,99.8203416039,16.0284,32.4984714962
 01/03  15:00:00,164.224142817,6.33616593176,0.0,0.0,80.527626,75.0917375,137.048456583,94.6492499812,16.0284,26.3708066022
 01/03  16:00:00,162.368278536,6.47757528509,0.0,0.0,80.527626,73.092045,141.538655242,111.922441097,3.20568,26.4105341457
 01/03  17:00:00,163.442455793,6.2584095994,0.0,0.0,80.527626,73.092045,115.553474118,106.585657671,3.20568,5.76213644699
 01/03  18:00:00,127.31171198,6.2584095994,0.0,0.0,80.527626,29.818365,116.540829119,110.444237326,3.20568,2.89091179299
 01/03  19:00:00,127.335671657,6.2584095994,0.0,0.0,80.527626,29.818365,134.599488833,122.73035765,3.20568,8.66345118366
 01/03  20:00:00,127.354565962,6.2584095994,0.0,0.0,80.527626,29.818365,142.689540311,130.80203508,3.20568,8.68182523121
 01/03  21:00:00,127.356691169,6.2584095994,0.0,0.0,80.527626,29.818365,146.462830343,131.700028385,3.20568,11.5571219573
 01/03  22:00:00,55.3422449989,0.0,0.0,0.0,15.863942322,29.242365,11.8777360975,0.0,3.20568,8.67205609747
 01/03  23:00:00,55.3840466344,0.0,0.0,0.0,15.863942322,29.242365,6.09883167159,0.0,3.20568,2.89315167159
 01/03  24:00:00,56.164663074,0.0,0.0,0.0,15.863942322,29.242365,8.96600871623,0.0,3.20568,5.76032871623
 01/04  01:00:00,55.4051588076,0.0,0.0,0.0,15.863942322,29.242365,6.09159710426,0.0,3.20568,2.88591710426
 01/04  02:00:00,55.4006434737,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.3912481303,0.0,0.0,0.0,15.863942322,29.242365,6.09142649861,0.0,3.20568,2.88574649861
 01/04  04:00:00,55.3858820661,0.0,0.0,0.0,15.863942322,29.242365,6.09156438023,0.0,3.20568,2.88588438023
 01/04  05:00:00,55.59568522,0.0,0.0,0.0,15.863942322,29.242365,6.09139380591,0.0,3.20568,2.88571380591
 01/04  06:00:00,55.5778706453,0.0,0.0,0.0,15.863942322,29.242365,6.09153172184,0.0,3.20568,2.88585172184
 01/04  07:00:00,64.8877597244,6.2584095994,0.000859057021911,0.0,15.863942322,29.818365,455.648986264,452.423306264,3.20568,0.02
 01/04  08:00:00,128.246827401,6.2584095994,0.000506358650527,0.0,80.527626,29.818365,287.801561626,278.833804665,3.20568,5.76207696122
 01/04  09:00:00,164.665697651,6.2584095994,0.00274006616397,0.0,80.527626,75.0917375,259.567026609,221.015817872,24.0426,14.5086087365
 01/04  10:00:00,164.5818607,6.2584095994,0.00161242046797,0.0,80.527626,75.0917375,233.921478173,186.445892513,24.0426,23.4329856606
 01/04  11:00:00,168.46220015,6.2584095994,0.000927220086096,0.0,80.527626,79.0911225,225.081119422,166.633121484,32.0568,26.3911979378
 01/04  12:00:00,169.128766546,6.2584095994,0.0,0.0,80.527626,79.0911225,198.348972709,136.867112627,32.0568,29.4250600819
 01/04  13:00:00,168.30150908,6.2627937305,0.0,0.0,80.527626,79.0911225,187.230867923,122.720810248,32.0568,32.4532576756
 01/04  14:00:00,164.290988769,6.2584095994,0.0,0.0,80.527626,75.0917375,184.679226204,136.147394918,16.0284,32.5034312856
 01/04  15:00:00,164.29131399,6.26009253898,0.0,0.0,80.527626,75.0917375,182.173308359,139.774462264,16.0284,26.3704460955
 01/04  16:00:00,162.415072705,6.34640567397,0.0,0.0,80.527626,73.092045,187.152116634,157.537034322,3.20568,26.4094023115
 01/04  17:00:00,163.741500102,6.2584095994,0.0,0.0,80.527626,73.092045,179.926421795,173.829455854,3.20568,2.89128594085
 01/04  18:00:00,127.63712493,6.2584095994,0.0,0.0,80.527626,29.818365,184.251358359,175.283126023,3.20568,5.76255233541
 01/04  19:00:00,127.548405947,6.2584095994,0.0,0.0,80.527626,29.818365,171.139810303,162.15342875,3.20568,5.78070155236
 01/04  20:00:00,127.786942893,6.2584095994,0.0,0.0,80.527626,29.818365,188.669908782,173.8941272,3.20568,11.5701015812
 01/04  21:00:00,127.816678962,6.2584095994,0.0,0.0,80.527626,29.818365,196.415836034,184.53903455,3.20568,8.67112148327
 01/04  22:00:00,55.4671905675,0.0,0.0,0.0,15.863942322,29.242365,11.879414733,0.0,3.20568,8.67373473304
 01/04  23:00:00,55.3623514263,0.0,0.0,0.0,15.863942322,29.242365,8.97202720916,0.0,3.20568,5.76634720916
 01/04  24:00:00,56.1583420552,0.0,0.0,0.0,15.863942322,29.242365,6.09568312452,0.0,3.20568,2.89000312452
 01/05  01:00:00,55.4056006263,0.0,0.0,0.0,15.863942322,29.242365,6.09158915703,0.0,3.20568,2.88590915703
 01/05  02:00:00,55.4045264853,0.0,0.0,0.0,15.863942322,29.242365,6.09141854853,0.0,3.20568,2.88573854853
 01/05  03:00:00,55.3901038133,0.0,0.0,0.0,15.863942322,29.242365,6.09155643108,0.0,3.20568,2.88587643108
 01/05  04:00:00,55.3878108598,0.0,0.0,0.0,15.863942322,29.242365,6.09138586005,0.0,3.20568,2.88570586005
 01/05  05:00:00,55.6014854114,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.5746504984,0.0,0.0,0.0,15.863942322,29.242365,6.09152378126,0.0,3.20568,2.88584378126
 01/05  07:00:00,64.8497313851,6.2584095994,0.00167882651545,0.0,15.863942322,29.818365,407.47783909,401.386330261,3.20568,2.88582882947
 01/05  08:00:00,128.00991949,6.2584095994,0.000657348544791,0.0,80.527626,29.818365,251.418489439,242.450880971,3.20568,5.761928468
 01/05  09:00:00,164.486372999,6.2584095994,0.0031442220578,0.0,80.527626,75.0917375,237.227546118,201.576624026,24.0426,11.6083220915
 01/05  10:00:00,164.463989723,6.2584095994,0.00188774539883,0.0,80.527626,75.0917375,226.853327331,176.450572446,24.0426,26.3601548845
 01/05  11:00:00,168.432266976,6.26450523722,0.00105972062446,0.0,80.527626,79.0911225,221.230921047,165.108193444,32.0568,24.0659276029
 01/05  12:00:00,169.283214956,6.37000077564,0.0,0.0,80.527626,79.0911225,203.661980097,142.787052388,32.0568,28.8181277091
 01/05  13:00:00,168.35446306,6.27676804305,0.0,0.0,80.527626,79.0911225,195.839639742,131.329699802,32.0568,32.4531399392
 01/05  14:00:00,164.315876299,6.26340952307,0.0,0.0,80.527626,75.0917375,190.206978192,138.718995443,16.0284,35.4595827486
 01/05  15:00:00,164.405611789,6.38143098587,0.0,0.0,80.527626,75.0917375,171.322913596,131.852136427,16.0284,23.4423771689
 01/05  16:00:00,162.617103336,6.53472644266,0.0,0.0,80.527626,73.092045,187.472913091,157.854635006,3.20568,26.4125980847
 01/05  17:00:00,163.728734208,6.2584095994,0.0,0.0,80.527626,73.092045,180.90473321,171.937197613,3.20568,5.76185559616
 01/05  18:00:00,127.7747825,6.2584095994,0.0,0.0,80.527626,29.818365,201.426213354,195.329465265,3.20568,2.89106808937
 01/05  19:00:00,127.846736934,6.2584095994,0.0,0.0,80.527626,29.818365,209.888499262,198.020385463,3.20568,8.66243379952
 01/05  20:00:00,128.181117862,6.2584095994,0.0,0.0,80.527626,29.818365,226.485469268,211.710082695,3.20568,11.5697065734
 01/05  21:00:00,128.698585562,6.2584095994,0.0,0.0,80.527626,29.818365,262.701200436,250.823076555,3.20568,8.67244388084
 01/05  22:00:00,55.445228516,0.0,0.0,0.0,15.863942322,29.242365,11.8793628175,0.0,3.20568,8.67368281745
 01/05  23:00:00,55.3405457037,0.0,0.0,0.0,15.863942322,29.242365,8.97249794486,0.0,3.20568,5.76681794486
 01/05  24:00:00,56.138487862,0.0,0.0,0.0,15.863942322,29.242365,6.09593525416,0.0,3.20568,2.89025525416
 01/06  01:00:00,55.3724513268,0.0,0.0,0.0,15.863942322,29.242365,6.09140210159,0.0,3.20568,2.88572210159
 01/06  02:00:00,55.718384659,0.339864394205,0.0,0.0,15.863942322,29.242365,6.43669189193,0.345150462098,3.20568,2.88586142983
 01/06  03:00:00,56.0562697695,0.679728788409,0.0,0.0,15.863942322,29.242365,7.00331184983,0.911734844452,3.20568,2.88589700538
 01/06  04:00:00,56.2272793397,0.849660985512,0.0,0.0,15.863942322,29.242365,5.13348690607,1.90780690607,3.20568,0.02
 01/06  05:00:00,57.3983643645,0.959928285311,0.0,0.0,15.863942322,29.242365,13.5466940739,7.45510739582,3.20568,2.88590667804
 01/06  06:00:00,59.2672388812,2.97500149752,0.0,0.0,15.863942322,29.242365,41.2820326726,35.1908302485,3.20568,2.88552242407
 01/06  07:00:00,66.3594949418,6.2584095994,0.0,0.0,15.863942322,29.818365,515.617808727,509.526333792,3.20568,2.8857949347
 01/06  08:00:00,130.826457339,6.2584095994,0.0,0.0,80.527626,29.818365,454.846878863,448.749870987,3.20568,2.89132787653
 01/06  09:00:00,165.744374599,6.2584095994,0.0,0.0,80.527626,75.0917375,375.194817212,336.644524622,24.0426,14.5076925901
 01/06  10:00:00,165.539208456,6.2584095994,0.0,0.0,80.527626,75.0917375,355.970323628,308.494780077,24.0426,23.4329435511
 01/06  11:00:00,169.513557217,6.2584095994,0.0,0.0,80.527626,79.0911225,346.949721018,288.502108156,32.0568,26.3908128621
 01/06  12:00:00,170.237086833,6.2584095994,0.0,0.0,80.527626,79.0911225,309.419126851,247.935054553,32.0568,29.4272722975
 01/06  13:00:00,169.440820907,6.2584095994,0.0,0.0,80.527626,79.0911225,290.026959656,225.517593603,32.0568,32.4525660525
 01/06  14:00:00,165.450903412,6.2584095994,0.0,0.0,80.527626,75.0917375,280.143298839,231.617140465,16.0284,32.4977583742
 01/06  15:00:00,165.430887399,6.2584095994,0.0,0.0,80.527626,75.0917375,262.054309296,219.65569078,16.0284,26.3702185154
 01/06  16:00:00,163.400807848,6.2584095994,0.0,0.0,80.527626,73.092045,247.52531055,217.903373869,3.20568,26.4162566813
 01/06  17:00:00,164.717204949,6.2584095994,0.0,0.0,80.527626,73.092045,227.347968383,221.250850804,3.20568,2.89143757916
 01/06  18:00:00,128.679225758,6.2584095994,0.0,0.0,80.527626,29.818365,291.240741352,282.272198276,3.20568,5.76286307668
 01/06  19:00:00,128.750845421,6.2584095994,0.0,0.0,80.527626,29.818365,350.093244933,338.224326119,3.20568,8.66323881387
 01/06  20:00:00,128.785632101,6.2584095994,0.0,0.0,80.527626,29.818365,368.653819103,356.766522941,3.20568,8.68161616234
 01/06  21:00:00,128.815367196,6.2584095994,0.0,0.0,80.527626,29.818365,379.337999371,367.458954672,3.20568,8.67336469874
 01/06  22:00:00,55.2642984445,0.0,0.0,0.0,15.863942322,29.242365,14.7632333433,0.0,3.20568,11.5575533433
 01/06  23:00:00,55.831754618,0.509796591307,0.0,0.0,15.863942322,29.242365,6.96667946901,0.86756443488,3.20568,2.89343503413
 01/06  24:00:00,57.0000598457,0.849660985512,0.0,0.0,15.863942322,29.242365,13.2158345731,4.24968943116,3.20568,5.76046514191
 01/07  01:00:00,56.0535343969,0.679728788409,0.0,0.0,15.863942322,29.242365,6.54222361742,3.31654361742,3.20568,0.02
 01/07  02:00:00,58.2873788614,2.88408675273,0.0,0.0,15.863942322,29.242365,49.6377153058,43.5483323675,3.20568,2.8837029383
 01/07  03:00:00,58.3796395558,2.97923615684,0.0,0.0,15.863942322,29.242365,51.0171795189,47.7914995189,3.20568,0.02
 01/07  04:00:00,58.7580276112,3.31098487485,0.0,0.0,15.863942322,29.242365,69.8741873464,63.7847440336,3.20568,2.88376331273
 01/07  05:00:00,59.0442627698,3.39229647804,0.0,0.0,15.863942322,29.242365,80.1191635462,76.8934835462,3.20568,0.02
 01/07  06:00:00,59.0176969145,3.31098487485,0.0,0.0,15.863942322,29.242365,97.9885698409,91.8991654754,3.20568,2.88372436553
 01/07  07:00:00,59.1034293103,3.39229647804,0.0,0.0,15.863942322,29.242365,104.462625897,101.236945897,3.20568,0.02
 01/07  08:00:00,59.9866288491,4.24731351118,0.0,0.0,15.863942322,29.242365,126.373430788,120.284015811,3.20568,2.88373497709
 01/07  09:00:00,51.254547336,4.16578535153,0.0,0.0,15.863942322,29.242365,109.767788455,106.542108455,3.20568,0.02
 01/07  10:00:00,50.2384041953,3.2138949623,0.0,0.0,15.863942322,29.242365,78.0619952832,71.9703871585,3.20568,2.88592812466
 01/07  11:00:00,50.3814322319,3.39229647804,0.0,0.0,15.863942322,29.242365,79.2075792041,73.1159565694,3.20568,2.8859426347
 01/07  12:00:00,51.0446903917,3.31098487485,0.0,0.0,15.863942322,29.242365,78.5101547927,72.418517672,3.20568,2.88595712064
 01/07  13:00:00,50.0467714138,3.13339004459,0.0,0.0,15.863942322,29.242365,58.632980314,52.5413902622,3.20568,2.88591005176
 01/07  14:00:00,50.1086869969,3.14916835394,0.0,0.0,15.863942322,29.242365,50.1147325695,46.8890525695,3.20568,0.02
 01/07  15:00:00,50.0104154976,3.06866343622,0.0,0.0,15.863942322,29.242365,48.0804631724,41.9910630329,3.20568,2.88372013953
 01/07  16:00:00,49.0778495457,2.16203787611,0.0,0.0,15.863942322,29.242365,32.539905706,29.314225706,3.20568,0.02
 01/07  17:00:00,50.0916485635,1.83786704398,0.0,0.0,15.863942322,29.242365,30.3191975021,24.2297700291,3.20568,2.88374747301
 01/07  18:00:00,58.6366610029,3.23047995713,0.0,0.0,15.863942322,29.242365,51.5361755905,48.3104955905,3.20568,0.02
 01/07  19:00:00,58.4178579618,2.98735183303,0.0,0.0,15.863942322,29.242365,62.1411481145,56.0517264764,3.20568,2.88374163809
 01/07  20:00:00,59.8832344563,4.23295309142,0.0,0.0,15.863942322,29.242365,75.0979959761,71.8723159761,3.20568,0.02
 01/07  21:00:00,59.5800544918,3.90942832784,0.0,0.0,15.863942322,29.242365,84.3585112456,78.2690690202,3.20568,2.88376222534
 01/07  22:00:00,60.0260211605,4.36831181314,0.0,0.0,15.863942322,29.242365,132.018180285,128.792500285,3.20568,0.02
 01/07  23:00:00,59.9094393048,4.22374258597,0.0,0.0,15.863942322,29.242365,178.545053725,172.455630639,3.20568,2.88374308518
 01/07  24:00:00,61.0622698739,4.74714990837,0.0,0.0,15.863942322,29.242365,150.586418301,147.360738301,3.20568,0.02
 01/08  01:00:00,60.0413606398,4.43210353835,0.0,0.0,15.863942322,29.242365,153.966862445,147.877418814,3.20568,2.88376363107
 01/08  02:00:00,60.2163662225,4.72820800361,0.0,0.0,15.863942322,29.242365,132.696149165,129.470469165,3.20568,0.02
 01/08  03:00:00,60.07018576,4.43210353835,0.0,0.0,15.863942322,29.242365,164.098760206,158.009395592,3.20568,2.88368461415
 01/08  04:00:00,60.3313262825,4.82291752742,0.0,0.0,15.863942322,29.242365,139.343328053,136.117648053,3.20568,0.02
 01/08  05:00:00,60.4015066276,4.52681306215,0.0,0.0,15.863942322,29.242365,167.631356421,161.542031361,3.20568,2.88364506016
 01/08  06:00:00,60.5635853295,4.84185943218,0.0,0.0,15.863942322,29.242365,142.215694916,138.990014916,3.20568,0.02
 01/08  07:00:00,60.4579593395,4.54575496692,0.0,0.0,15.863942322,29.242365,173.986499582,167.897114295,3.20568,2.88370528629
 01/08  08:00:00,60.4090339219,4.84185943218,0.0,0.0,15.863942322,29.242365,122.476573159,119.250893159,3.20568,0.02
 01/08  09:00:00,51.2522960039,4.16691687169,0.0,0.0,15.863942322,29.242365,131.617754615,125.526124255,3.20568,2.88595036065
 01/08  10:00:00,51.6690850445,4.65244038456,0.0,0.0,15.863942322,29.242365,117.446834851,111.355205271,3.20568,2.88594957932
 01/08  11:00:00,50.9855368685,4.00407710885,0.0,0.0,15.863942322,29.242365,96.9736581796,90.8820141368,3.20568,2.88596404273
 01/08  12:00:00,52.2034448235,4.46966615814,0.0,0.0,15.863942322,29.242365,101.139827817,95.0482308607,3.20568,2.88591695634
 01/08  13:00:00,51.2360193921,4.22091645479,0.0,0.0,15.863942322,29.242365,108.004633174,104.778953174,3.20568,0.02
 01/08  14:00:00,51.2474830655,4.24618199101,0.0,0.0,15.863942322,29.242365,90.8818825293,84.790271078,3.20568,2.8859314513
 01/08  15:00:00,50.9782981742,3.92265722743,0.0,0.0,15.863942322,29.242365,92.954293585,86.8648745451,3.20568,2.88373903984
 01/08  16:00:00,50.9476352435,4.00904841752,0.0,0.0,15.863942322,29.242365,58.9522847099,55.7266047099,3.20568,0.02
 01/08  17:00:00,52.1161396743,3.80765347606,0.0,0.0,15.863942322,29.242365,73.3170564406,67.2276466817,3.20568,2.88372975885
 01/08  18:00:00,59.9426579728,4.47008666492,0.0,0.0,15.863942322,29.242365,91.4051336127,88.1794536127,3.20568,0.02
 01/08  19:00:00,59.6880223232,4.17172812051,0.0,0.0,15.863942322,29.242365,118.505744143,112.416323714,3.20568,2.88374042904
 01/08  20:00:00,60.497198145,4.81810627859,0.0,0.0,15.863942322,29.242365,113.408617297,110.182937297,3.20568,0.02
 01/08  21:00:00,59.9674747313,4.22381835861,0.0,0.0,15.863942322,29.242365,142.189709281,136.100268321,3.20568,2.88376095971
 01/08  22:00:00,60.6879961339,4.95069961192,0.0,0.0,15.863942322,29.242365,177.146237132,173.920557132,3.20568,0.02
 01/08  23:00:00,60.2137916302,4.43691478717,0.0,0.0,15.863942322,29.242365,202.083692334,195.994270529,3.20568,2.8837418046
 01/08  24:00:00,61.3162427395,4.95069961192,0.0,0.0,15.863942322,29.242365,159.539792394,156.314112394,3.20568,0.02
 01/09  01:00:00,60.1518739889,4.43691478717,0.0,0.0,15.863942322,29.242365,170.217248237,164.125629756,3.20568,2.88593848148
 01/09  02:00:00,60.4960994011,4.95069961192,0.0,0.0,15.863942322,29.242365,144.024171715,137.932537965,3.20568,2.88595374922
 01/09  03:00:00,60.1771143212,4.43691478717,0.0,0.0,15.863942322,29.242365,177.461824171,171.370732195,3.20568,2.88541197527
 01/09  04:00:00,60.5354307905,4.95069961192,0.0,0.0,15.863942322,29.242365,153.231648279,150.005968279,3.20568,0.02
 01/09  05:00:00,60.4459217258,4.43691478717,0.0,0.0,15.863942322,29.242365,189.008900062,182.917298937,3.20568,2.88592112525
 01/09  06:00:00,60.7948450588,4.95069961192,0.0,0.0,15.863942322,29.242365,168.439311524,162.347695919,3.20568,2.88593560539
 01/09  07:00:00,66.0381237107,6.2584095994,0.0,0.0,15.863942322,29.818365,655.586821211,649.49543994,3.20568,2.88570127131
 01/09  08:00:00,130.846509333,6.2584095994,0.0,0.0,80.527626,29.818365,568.392843632,562.296203435,3.20568,2.89096019692
 01/09  09:00:00,167.522216047,6.2584095994,0.0,0.0,80.527626,75.0917375,568.346207749,529.79457106,24.0426,14.5090366895
 01/09  10:00:00,166.390848676,6.2584095994,0.0,0.0,80.527626,75.0917375,500.485130286,453.009553712,24.0426,23.4329765734
 01/09  11:00:00,169.995556885,6.2584095994,0.0,0.0,80.527626,79.0911225,480.079432402,421.629863727,32.0568,26.3927686747
